createdAt,value
2019-05-16T00:00:58.963Z,102661.34
2019-05-16T00:03:28.338Z,102660.04
2019-05-16T00:05:58.414Z,102657.84
2019-05-16T00:08:28.546Z,102651.31
2019-05-16T00:10:58.722Z,102655.62
2019-05-16T00:13:28.274Z,102644.77
2019-05-16T00:15:58.716Z,102643.91
2019-05-16T00:18:28.560Z,102649.55
2019-05-16T00:20:58.599Z,102646.95
2019-05-16T00:23:28.928Z,102646.48
2019-05-16T00:25:58.817Z,102640.39
2019-05-16T00:28:28.707Z,102641.23
2019-05-16T00:30:59.125Z,102638.19
2019-05-16T00:33:29.357Z,102635.15
2019-05-16T00:36:03.491Z,102635.15
2019-05-16T00:38:30.155Z,102636.88
2019-05-16T00:40:59.786Z,102631.67
2019-05-16T00:43:29.178Z,102629.07
2019-05-16T00:45:59.042Z,102634.31
2019-05-16T00:48:28.963Z,102632.17
2019-05-16T00:50:58.630Z,102632.20
2019-05-16T00:53:28.850Z,102632.64
2019-05-16T00:56:00.261Z,102630.05
2019-05-16T00:58:30.379Z,102625.25
2019-05-16T01:00:59.811Z,102626.13
2019-05-16T01:03:29.304Z,102620.03
2019-05-16T01:05:58.811Z,102619.59
2019-05-16T01:08:28.912Z,102615.24
2019-05-16T01:10:58.787Z,102620.47
2019-05-16T01:13:28.344Z,102623.08
2019-05-16T01:15:58.075Z,102624.40
2019-05-16T01:18:28.717Z,102621.77
2019-05-16T01:20:58.684Z,102619.59
2019-05-16T01:23:28.471Z,102621.34
2019-05-16T01:25:58.805Z,102617.86
2019-05-16T01:28:28.607Z,102618.73
2019-05-16T01:30:58.227Z,102612.66
2019-05-16T01:33:28.223Z,102610.50
2019-05-16T01:35:58.628Z,102610.05
2019-05-16T01:38:28.647Z,102615.69
2019-05-16T01:40:58.435Z,102607.00
2019-05-16T01:43:29.614Z,102604.82
2019-05-16T01:45:59.115Z,102597.41
2019-05-16T01:48:30.097Z,102595.25
2019-05-16T01:50:59.515Z,102598.25
2019-05-16T01:53:28.957Z,102597.80
2019-05-16T01:55:58.458Z,102591.67
2019-05-16T01:58:28.967Z,102591.63
2019-05-16T02:01:11.397Z,102593.75
2019-05-16T02:03:30.846Z,102584.14
2019-05-16T02:06:00.290Z,102584.55
2019-05-16T02:08:30.133Z,102577.10
2019-05-16T02:10:59.554Z,102584.48
2019-05-16T02:13:29.016Z,102580.55
2019-05-16T02:15:59.216Z,102577.91
2019-05-16T02:18:29.114Z,102576.57
2019-05-16T02:21:01.356Z,102573.94
2019-05-16T02:23:29.631Z,102573.48
2019-05-16T02:25:59.105Z,102574.36
2019-05-16T02:28:33.779Z,102567.28
2019-05-16T02:31:01.275Z,102569.41
2019-05-16T02:33:31.789Z,102563.74
2019-05-16T02:36:01.930Z,102562.43
2019-05-16T02:38:31.934Z,102558.51
2019-05-16T02:41:03.274Z,102555.02
2019-05-16T02:43:32.647Z,102559.80
2019-05-16T02:46:02.236Z,102546.25
2019-05-16T02:48:35.301Z,102552.34
2019-05-16T02:51:02.801Z,102544.98
2019-05-16T02:53:32.336Z,102547.16
2019-05-16T02:56:01.953Z,102541.02
2019-05-16T02:58:31.389Z,102538.42
2019-05-16T03:01:01.911Z,102545.42
2019-05-16T03:03:32.232Z,102538.94
2019-05-16T03:06:02.824Z,102540.25
2019-05-16T03:08:33.199Z,102535.05
2019-05-16T03:11:02.974Z,102535.94
2019-05-16T03:13:35.776Z,102536.34
2019-05-16T03:16:11.405Z,102528.51
2019-05-16T03:18:41.622Z,102531.53
2019-05-16T03:21:13.756Z,102525.84
2019-05-16T03:23:43.434Z,102520.19
2019-05-16T03:26:14.484Z,102516.73
2019-05-16T03:28:43.928Z,102515.44
2019-05-16T03:31:15.462Z,102517.19
2019-05-16T03:33:56.288Z,102519.38
2019-05-16T03:36:16.213Z,102514.55
2019-05-16T03:38:46.026Z,102516.69
2019-05-16T03:41:15.479Z,102510.55
2019-05-16T03:43:44.866Z,102505.69
2019-05-16T03:46:14.313Z,102505.19
2019-05-16T03:48:44.935Z,102496.84
2019-05-16T03:51:14.370Z,102498.55
2019-05-16T03:53:43.772Z,102501.13
2019-05-16T03:56:13.231Z,102499.41
2019-05-16T03:58:44.290Z,102495.05
2019-05-16T04:01:13.725Z,102494.97
2019-05-16T04:03:43.133Z,102498.43
2019-05-16T04:06:12.570Z,102493.62
2019-05-16T04:08:42.234Z,102496.23
2019-05-16T04:11:11.982Z,102504.13
2019-05-16T04:13:41.771Z,102508.94
2019-05-16T04:16:11.971Z,102498.91
2019-05-16T04:18:42.129Z,102500.20
2019-05-16T04:21:12.157Z,102497.14
2019-05-16T04:23:42.293Z,102491.00
2019-05-16T04:26:11.900Z,102497.92
2019-05-16T04:28:41.639Z,102497.86
2019-05-16T04:31:11.277Z,102496.97
2019-05-16T04:33:41.832Z,102500.02
2019-05-16T04:36:11.451Z,102498.23
2019-05-16T04:38:46.229Z,102498.66
2019-05-16T04:41:12.211Z,102496.44
2019-05-16T04:43:41.896Z,102493.34
2019-05-16T04:46:11.955Z,102497.23
2019-05-16T04:48:41.992Z,102499.36
2019-05-16T04:51:11.532Z,102495.39
2019-05-16T04:53:42.906Z,102494.47
2019-05-16T04:56:12.307Z,102493.02
2019-05-16T04:58:41.709Z,102495.20
2019-05-16T05:01:11.553Z,102494.73
2019-05-16T05:03:59.734Z,102496.86
2019-05-16T05:06:12.204Z,102495.47
2019-05-16T05:08:53.944Z,102499.81
2019-05-16T05:11:12.872Z,102496.31
2019-05-16T05:13:42.519Z,102493.66
2019-05-16T05:16:11.949Z,102491.86
2019-05-16T05:18:41.380Z,102496.19
2019-05-16T05:21:11.586Z,102496.14
2019-05-16T05:23:41.316Z,102497.92
2019-05-16T05:26:11.001Z,102496.56
2019-05-16T05:28:40.483Z,102501.80
2019-05-16T05:31:10.792Z,102496.98
2019-05-16T05:33:41.664Z,102502.64
2019-05-16T05:36:12.347Z,102499.60
2019-05-16T05:38:42.119Z,102500.86
2019-05-16T05:41:11.556Z,102493.42
2019-05-16T05:43:42.501Z,102499.97
2019-05-16T05:46:12.066Z,102499.08
2019-05-16T05:48:41.471Z,102498.19
2019-05-16T05:51:11.464Z,102495.98
2019-05-16T05:53:40.998Z,102494.24
2019-05-16T05:56:11.353Z,102494.22
2019-05-16T05:58:41.085Z,102494.66
2019-05-16T06:01:11.272Z,102492.86
2019-05-16T06:03:40.898Z,102493.33
2019-05-16T06:06:10.739Z,102501.11
2019-05-16T06:08:41.076Z,102494.06
2019-05-16T06:11:10.672Z,102497.97
2019-05-16T06:13:41.749Z,102500.12
2019-05-16T06:16:11.241Z,102503.12
2019-05-16T06:18:40.813Z,102496.58
2019-05-16T06:21:11.449Z,102494.34
2019-05-16T06:23:41.354Z,102494.30
2019-05-16T06:26:12.181Z,102491.19
2019-05-16T06:28:43.388Z,102488.90
2019-05-16T06:31:14.392Z,102487.92
2019-05-16T06:33:44.020Z,102487.39
2019-05-16T06:36:13.709Z,102482.12
2019-05-16T06:38:43.230Z,102481.67
2019-05-16T06:41:12.716Z,102473.77
2019-05-16T06:43:42.373Z,102481.20
2019-05-16T06:46:11.803Z,102474.28
2019-05-16T06:48:41.250Z,102474.70
2019-05-16T06:51:10.919Z,102464.15
2019-05-16T06:53:40.617Z,102468.83
2019-05-16T06:56:10.544Z,102465.13
2019-05-16T06:58:47.613Z,102466.66
2019-05-16T07:01:11.337Z,102458.95
2019-05-16T07:03:40.756Z,102463.52
2019-05-16T07:06:29.715Z,102464.14
2019-05-16T07:08:43.925Z,102466.07
2019-05-16T07:11:13.320Z,102464.05
2019-05-16T07:13:42.824Z,102464.55
2019-05-16T07:16:12.598Z,102459.59
2019-05-16T07:18:42.114Z,102455.09
2019-05-16T07:21:11.663Z,102454.75
2019-05-16T07:23:41.183Z,102454.46
2019-05-16T07:26:10.661Z,102451.39
2019-05-16T07:28:40.892Z,102452.12
2019-05-16T07:31:15.700Z,102447.89
2019-05-16T07:33:41.523Z,102448.88
2019-05-16T07:36:10.931Z,102450.48
2019-05-16T07:38:40.467Z,102454.38
2019-05-16T07:41:11.083Z,102452.89
2019-05-16T07:43:41.159Z,102448.19
2019-05-16T07:46:11.237Z,102441.34
2019-05-16T07:48:40.852Z,102436.86
2019-05-16T07:51:10.624Z,102438.93
2019-05-16T07:53:40.886Z,102430.54
2019-05-16T07:56:10.724Z,102434.94
2019-05-16T07:58:41.769Z,102427.00
2019-05-16T08:01:12.487Z,102425.56
2019-05-16T08:03:44.181Z,102419.80
2019-05-16T08:06:13.860Z,102414.58
2019-05-16T08:08:43.763Z,102411.62
2019-05-16T08:11:14.892Z,102410.61
2019-05-16T08:13:47.276Z,102410.45
2019-05-16T08:16:15.575Z,102409.84
2019-05-16T08:18:45.375Z,102409.11
2019-05-16T08:21:16.943Z,102404.80
2019-05-16T08:23:46.103Z,102406.05
2019-05-16T08:26:15.578Z,102400.25
2019-05-16T08:28:45.072Z,102400.52
2019-05-16T08:31:14.590Z,102396.47
2019-05-16T08:33:44.064Z,102394.82
2019-05-16T08:36:13.605Z,102394.73
2019-05-16T08:38:43.503Z,102390.95
2019-05-16T08:41:17.125Z,102382.20
2019-05-16T08:43:44.534Z,102378.28
2019-05-16T08:46:14.110Z,102364.53
2019-05-16T08:48:43.636Z,102375.29
2019-05-16T08:51:13.598Z,102368.77
2019-05-16T08:53:43.635Z,102368.89
2019-05-16T08:56:13.438Z,102362.41
2019-05-16T08:58:42.969Z,102361.94
2019-05-16T09:01:15.546Z,102360.68
2019-05-16T09:03:45.130Z,102350.84
2019-05-16T09:06:14.634Z,102352.34
2019-05-16T09:08:44.847Z,102347.98
2019-05-16T09:11:29.238Z,102343.19
2019-05-16T09:13:47.718Z,102345.30
2019-05-16T09:16:18.302Z,102329.88
2019-05-16T09:18:50.706Z,102330.12
2019-05-16T09:21:19.231Z,102322.95
2019-05-16T09:23:48.643Z,102319.25
2019-05-16T09:26:19.871Z,102318.92
2019-05-16T09:28:49.455Z,102314.43
2019-05-16T09:31:18.903Z,102318.00
2019-05-16T09:33:48.390Z,102309.73
2019-05-16T09:36:17.852Z,102309.27
2019-05-16T09:38:48.575Z,102304.98
2019-05-16T09:41:20.040Z,102298.87
2019-05-16T09:43:49.526Z,102292.88
2019-05-16T09:46:19.070Z,102294.13
2019-05-16T09:48:48.667Z,102290.98
2019-05-16T09:51:21.139Z,102295.93
2019-05-16T09:53:49.232Z,102291.32
2019-05-16T09:56:18.673Z,102298.91
2019-05-16T09:58:48.072Z,102296.08
2019-05-16T10:01:17.772Z,102292.36
2019-05-16T10:03:47.972Z,102280.54
2019-05-16T10:06:19.166Z,102281.40
2019-05-16T10:08:48.856Z,102279.97
2019-05-16T10:11:18.449Z,102277.00
2019-05-16T10:13:47.901Z,102266.93
2019-05-16T10:16:17.384Z,102262.70
2019-05-16T10:18:47.626Z,102261.88
2019-05-16T10:21:20.415Z,102262.12
2019-05-16T10:23:48.408Z,102265.34
2019-05-16T10:26:19.551Z,102257.72
2019-05-16T10:28:49.266Z,102250.44
2019-05-16T10:31:18.766Z,102255.59
2019-05-16T10:33:48.249Z,102249.77
2019-05-16T10:36:21.443Z,102257.16
2019-05-16T10:38:49.188Z,102251.58
2019-05-16T10:41:18.968Z,102252.14
2019-05-16T10:43:48.484Z,102245.13
2019-05-16T10:46:17.976Z,102257.17
2019-05-16T10:48:47.425Z,102243.20
2019-05-16T10:51:17.187Z,102253.17
2019-05-16T10:54:13.093Z,102245.94
2019-05-16T10:56:18.110Z,102244.42
2019-05-16T10:59:14.716Z,102244.25
2019-05-16T11:01:26.506Z,102244.41
2019-05-16T11:03:49.798Z,102239.74
2019-05-16T11:06:25.690Z,102231.41
2019-05-16T11:08:50.417Z,102228.87
2019-05-16T11:11:20.156Z,102232.69
2019-05-16T11:13:51.239Z,102233.27
2019-05-16T11:16:22.266Z,102222.22
2019-05-16T11:18:51.693Z,102225.56
2019-05-16T11:21:21.111Z,102218.69
2019-05-16T11:23:50.560Z,102215.76
2019-05-16T11:26:20.511Z,102207.42
2019-05-16T11:28:49.975Z,102213.92
2019-05-16T11:31:19.446Z,102208.20
2019-05-16T11:33:48.872Z,102207.20
2019-05-16T11:36:18.451Z,102206.28
2019-05-16T11:38:47.986Z,102202.63
2019-05-16T11:41:17.626Z,102211.03
2019-05-16T11:43:48.587Z,102208.12
2019-05-16T11:46:18.073Z,102203.27
2019-05-16T11:48:48.991Z,102213.63
2019-05-16T11:51:18.919Z,102206.05
2019-05-16T11:53:48.364Z,102201.06
2019-05-16T11:56:17.819Z,102200.90
2019-05-16T11:58:47.423Z,102197.16
2019-05-16T12:01:16.934Z,102187.92
2019-05-16T12:03:47.008Z,102190.83
2019-05-16T12:06:17.153Z,102185.94
2019-05-16T12:08:49.858Z,102186.84
2019-05-16T12:11:19.344Z,102176.66
2019-05-16T12:13:48.766Z,102173.43
2019-05-16T12:16:18.968Z,102188.50
2019-05-16T12:18:48.533Z,102169.92
2019-05-16T12:21:18.066Z,102176.53
2019-05-16T12:23:47.481Z,102175.86
2019-05-16T12:26:17.724Z,102167.42
2019-05-16T12:28:47.304Z,102164.20
2019-05-16T12:31:17.465Z,102161.91
2019-05-16T12:33:47.840Z,102163.41
2019-05-16T12:36:17.767Z,102165.31
2019-05-16T12:38:47.208Z,102162.41
2019-05-16T12:41:16.629Z,102160.58
2019-05-16T12:43:53.099Z,102159.28
2019-05-16T12:46:17.428Z,102152.16
2019-05-16T12:48:47.517Z,102157.02
2019-05-16T12:51:17.316Z,102148.56
2019-05-16T12:53:47.846Z,102145.80
2019-05-16T12:56:17.764Z,102140.14
2019-05-16T12:58:50.424Z,102139.56
2019-05-16T13:01:20.635Z,102138.02
2019-05-16T13:03:51.275Z,102146.08
2019-05-16T13:06:22.234Z,102136.46
2019-05-16T13:08:53.677Z,102140.30
2019-05-16T13:11:23.345Z,102131.47
2019-05-16T13:14:03.285Z,102132.19
2019-05-16T13:16:23.881Z,102123.33
2019-05-16T13:18:53.337Z,102127.11
2019-05-16T13:21:23.168Z,102124.07
2019-05-16T13:23:52.602Z,102123.85
2019-05-16T13:26:22.148Z,102125.61
2019-05-16T13:28:51.664Z,102122.48
2019-05-16T13:31:21.073Z,102115.30
2019-05-16T13:33:50.516Z,102113.46
2019-05-16T13:36:20.084Z,102109.53
2019-05-16T13:38:49.513Z,102105.41
2019-05-16T13:41:19.099Z,102115.30
2019-05-16T13:43:48.627Z,102112.95
2019-05-16T13:46:18.113Z,102113.23
2019-05-16T13:48:47.574Z,102108.98
2019-05-16T13:51:19.080Z,102102.42
2019-05-16T13:53:48.101Z,102106.09
2019-05-16T13:56:17.945Z,102091.32
2019-05-16T13:58:47.618Z,102094.52
2019-05-16T14:01:17.357Z,102091.80
2019-05-16T14:03:48.298Z,102086.80
2019-05-16T14:06:18.521Z,102085.53
2019-05-16T14:08:48.152Z,102083.83
2019-05-16T14:11:17.857Z,102080.97
2019-05-16T14:13:47.265Z,102083.89
2019-05-16T14:16:17.948Z,102070.26
2019-05-16T14:18:47.689Z,102064.89
2019-05-16T14:21:18.109Z,102066.61
2019-05-16T14:23:53.437Z,102069.34
2019-05-16T14:26:19.559Z,102060.92
2019-05-16T14:28:49.314Z,102059.94
2019-05-16T14:31:18.957Z,102049.00
2019-05-16T14:33:48.401Z,102045.38
2019-05-16T14:36:17.838Z,102042.56
2019-05-16T14:38:47.270Z,102045.84
2019-05-16T14:41:17.343Z,102045.88
2019-05-16T14:43:47.276Z,102047.31
2019-05-16T14:46:18.423Z,102043.45
2019-05-16T14:48:48.180Z,102037.44
2019-05-16T14:51:18.159Z,102034.46
2019-05-16T14:53:47.718Z,102033.06
2019-05-16T14:56:17.221Z,102028.25
2019-05-16T14:58:48.573Z,102026.59
2019-05-16T15:01:17.901Z,102027.72
2019-05-16T15:03:49.033Z,102017.55
2019-05-16T15:06:19.987Z,102013.05
2019-05-16T15:08:49.449Z,102013.36
2019-05-16T15:11:19.809Z,102000.86
2019-05-16T15:13:50.767Z,102004.06
2019-05-16T15:16:20.239Z,101995.33
2019-05-16T15:18:49.748Z,101987.26
2019-05-16T15:21:19.146Z,101986.50
2019-05-16T15:23:48.585Z,101975.34
2019-05-16T15:26:18.428Z,101973.39
2019-05-16T15:28:51.035Z,101979.94
2019-05-16T15:31:19.158Z,101964.80
2019-05-16T15:33:49.430Z,101964.59
2019-05-16T15:36:18.937Z,101965.61
2019-05-16T15:38:48.464Z,101954.34
2019-05-16T15:41:17.889Z,101955.70
2019-05-16T15:43:47.333Z,101945.34
2019-05-16T15:46:17.436Z,101944.07
2019-05-16T15:48:48.875Z,101936.75
2019-05-16T15:51:21.176Z,101925.13
2019-05-16T15:53:50.474Z,101922.47
2019-05-16T15:56:19.902Z,101918.94
2019-05-16T15:58:49.339Z,101920.75
2019-05-16T16:01:18.839Z,101913.84
2019-05-16T16:03:48.274Z,101917.77
2019-05-16T16:06:17.966Z,101913.83
2019-05-16T16:08:47.829Z,101912.53
2019-05-16T16:11:17.414Z,101913.24
2019-05-16T16:13:48.406Z,101907.00
2019-05-16T16:16:18.194Z,101900.19
2019-05-16T16:18:47.704Z,101902.08
2019-05-16T16:21:17.110Z,101899.19
2019-05-16T16:23:47.370Z,101887.48
2019-05-16T16:26:17.916Z,101886.66
2019-05-16T16:28:47.637Z,101884.58
2019-05-16T16:31:17.108Z,101881.42
2019-05-16T16:33:46.581Z,101875.13
2019-05-16T16:36:17.133Z,101874.91
2019-05-16T16:38:47.715Z,101855.41
2019-05-16T16:41:17.186Z,101852.30
2019-05-16T16:43:47.735Z,101845.12
2019-05-16T16:46:17.333Z,101844.45
2019-05-16T16:48:47.325Z,101841.26
2019-05-16T16:51:17.705Z,101832.48
2019-05-16T16:53:47.743Z,101828.80
2019-05-16T16:56:17.203Z,101824.88
2019-05-16T16:58:46.943Z,101823.45
2019-05-16T17:01:17.369Z,101825.36
2019-05-16T17:03:47.189Z,101823.58
2019-05-16T17:06:17.659Z,101822.72
2019-05-16T17:08:47.669Z,101821.41
2019-05-16T17:11:17.027Z,101824.03
2019-05-16T17:13:47.234Z,101820.67
2019-05-16T17:16:23.018Z,101810.57
2019-05-16T17:18:48.168Z,101808.59
2019-05-16T17:21:17.644Z,101801.82
2019-05-16T17:23:47.279Z,101795.94
2019-05-16T17:26:16.813Z,101794.70
2019-05-16T17:28:46.829Z,101782.16
2019-05-16T17:31:16.960Z,101772.78
2019-05-16T17:33:48.503Z,101769.53
2019-05-16T17:36:17.909Z,101767.58
2019-05-16T17:38:47.362Z,101761.41
2019-05-16T17:41:16.974Z,101758.33
2019-05-16T17:43:46.975Z,101756.91
2019-05-16T17:46:18.126Z,101756.06
2019-05-16T17:48:47.579Z,101747.38
2019-05-16T17:51:17.006Z,101751.76
2019-05-16T17:53:46.492Z,101741.47
2019-05-16T17:56:17.074Z,101734.64
2019-05-16T17:58:46.831Z,101732.24
2019-05-16T18:01:17.119Z,101727.06
2019-05-16T18:03:46.865Z,101726.30
2019-05-16T18:06:16.954Z,101714.33
2019-05-16T18:08:46.915Z,101723.95
2019-05-16T18:11:17.772Z,101722.80
2019-05-16T18:13:47.483Z,101718.41
2019-05-16T18:16:16.963Z,101722.69
2019-05-16T18:18:46.972Z,101712.64
2019-05-16T18:21:17.000Z,101718.87
2019-05-16T18:23:47.234Z,101714.77
2019-05-16T18:26:17.343Z,101719.39
2019-05-16T18:28:46.938Z,101710.94
2019-05-16T18:31:17.209Z,101708.19
2019-05-16T18:33:47.053Z,101713.02
2019-05-16T18:36:16.984Z,101704.30
2019-05-16T18:38:49.504Z,101701.92
2019-05-16T18:41:19.055Z,101695.56
2019-05-16T18:43:48.579Z,101697.91
2019-05-16T18:46:17.985Z,101690.82
2019-05-16T18:48:47.444Z,101690.03
2019-05-16T18:51:16.994Z,101689.97
2019-05-16T18:53:46.890Z,101681.69
2019-05-16T18:56:16.764Z,101677.83
2019-05-16T18:58:46.870Z,101679.52
2019-05-16T19:01:17.556Z,101679.39
2019-05-16T19:03:49.052Z,101676.17
2019-05-16T19:06:18.634Z,101685.16
2019-05-16T19:08:48.146Z,101675.24
2019-05-16T19:11:17.650Z,101673.78
2019-05-16T19:13:47.575Z,101674.86
2019-05-16T19:16:17.161Z,101666.38
2019-05-16T19:18:48.146Z,101675.84
2019-05-16T19:21:17.775Z,101673.02
2019-05-16T19:23:47.250Z,101670.52
2019-05-16T19:26:16.975Z,101665.91
2019-05-16T19:28:46.793Z,101662.30
2019-05-16T19:31:17.200Z,101669.11
2019-05-16T19:33:48.772Z,101666.52
2019-05-16T19:36:17.854Z,101663.73
2019-05-16T19:38:47.270Z,101667.73
2019-05-16T19:41:16.817Z,101666.70
2019-05-16T19:43:46.724Z,101673.80
2019-05-16T19:46:16.205Z,101668.59
2019-05-16T19:48:46.451Z,101672.36
2019-05-16T19:51:16.421Z,101662.02
2019-05-16T19:53:47.043Z,101660.69
2019-05-16T19:56:17.794Z,101664.47
2019-05-16T19:58:47.489Z,101672.17
2019-05-16T20:01:17.202Z,101658.25
2019-05-16T20:03:47.145Z,101656.63
2019-05-16T20:06:18.300Z,101658.16
2019-05-16T20:08:47.783Z,101660.86
2019-05-16T20:11:17.223Z,101666.48
2019-05-16T20:13:47.415Z,101653.70
2019-05-16T20:16:18.438Z,101659.63
2019-05-16T20:18:48.051Z,101659.28
2019-05-16T20:21:18.545Z,101649.94
2019-05-16T20:23:48.146Z,101646.69
2019-05-16T20:26:17.590Z,101642.13
2019-05-16T20:28:47.543Z,101641.50
2019-05-16T20:31:17.239Z,101640.02
2019-05-16T20:33:46.959Z,101636.83
2019-05-16T20:36:17.324Z,101638.30
2019-05-16T20:38:46.901Z,101639.11
2019-05-16T20:41:17.084Z,101634.71
2019-05-16T20:43:47.502Z,101643.84
2019-05-16T20:46:17.224Z,101637.50
2019-05-16T20:48:49.809Z,101634.66
2019-05-16T20:51:20.260Z,101628.02
2019-05-16T20:53:49.999Z,101623.63
2019-05-16T20:56:19.618Z,101626.33
2019-05-16T20:58:49.028Z,101628.02
2019-05-16T21:01:18.488Z,101623.63
2019-05-16T21:03:47.962Z,101624.78
2019-05-16T21:06:17.439Z,101625.29
2019-05-16T21:08:49.523Z,101620.33
2019-05-16T21:11:18.582Z,101617.70
2019-05-16T21:13:49.083Z,101613.77
2019-05-16T21:16:18.761Z,101613.20
2019-05-16T21:18:48.428Z,101614.51
2019-05-16T21:21:19.403Z,101609.27
2019-05-16T21:23:48.923Z,101611.34
2019-05-16T21:26:18.507Z,101611.41
2019-05-16T21:28:47.953Z,101610.09
2019-05-16T21:31:19.451Z,101606.50
2019-05-16T21:33:48.548Z,101612.15
2019-05-16T21:36:19.110Z,101599.36
2019-05-16T21:38:48.800Z,101601.13
2019-05-16T21:41:18.210Z,101599.77
2019-05-16T21:43:47.665Z,101598.11
2019-05-16T21:46:20.192Z,101589.27
2019-05-16T21:48:49.732Z,101582.23
2019-05-16T21:51:19.778Z,101601.08
2019-05-16T21:53:49.365Z,101597.25
2019-05-16T21:56:20.370Z,101599.42
2019-05-16T21:58:49.892Z,101593.03
2019-05-16T22:01:22.419Z,101600.39
2019-05-16T22:03:52.376Z,101599.16
2019-05-16T22:06:21.792Z,101595.20
2019-05-16T22:08:51.251Z,101595.66
2019-05-16T22:11:20.855Z,101596.59
2019-05-16T22:13:50.329Z,101594.64
2019-05-16T22:16:19.744Z,101597.73
2019-05-16T22:18:49.209Z,101603.63
2019-05-16T22:21:18.764Z,101596.37
2019-05-16T22:23:48.206Z,101593.40
2019-05-16T22:26:17.765Z,101587.19
2019-05-16T22:28:49.528Z,101579.50
2019-05-16T22:31:18.488Z,101577.28
2019-05-16T22:33:48.018Z,101578.86
2019-05-16T22:36:17.487Z,101577.94
2019-05-16T22:38:46.953Z,101577.59
2019-05-16T22:41:17.244Z,101573.04
2019-05-16T22:43:47.003Z,101570.81
2019-05-16T22:46:17.768Z,101572.53
2019-05-16T22:48:47.899Z,101564.77
2019-05-16T22:51:17.307Z,101560.83
2019-05-16T22:53:46.838Z,101563.91
2019-05-16T22:56:17.358Z,101558.42
2019-05-16T22:58:47.429Z,101558.91
2019-05-16T23:01:17.638Z,101554.17
2019-05-16T23:03:47.236Z,101554.22
2019-05-16T23:06:18.376Z,101562.09
2019-05-16T23:08:47.857Z,101560.95
2019-05-16T23:11:17.261Z,101562.66
2019-05-16T23:13:46.709Z,101566.66
2019-05-16T23:16:17.198Z,101555.41
2019-05-16T23:18:46.822Z,101557.98
2019-05-16T23:21:17.049Z,101562.83
2019-05-16T23:23:47.695Z,101561.08
2019-05-16T23:26:17.057Z,101567.22
2019-05-16T23:28:47.182Z,101571.17
2019-05-16T23:31:16.808Z,101560.73
2019-05-16T23:33:47.033Z,101566.89
2019-05-16T23:36:17.492Z,101565.98
2019-05-16T23:38:47.525Z,101557.36
2019-05-16T23:41:17.329Z,101555.31
2019-05-16T23:43:47.381Z,101548.34
2019-05-16T23:46:16.999Z,101548.41
2019-05-16T23:48:47.202Z,101547.11
2019-05-16T23:51:17.076Z,101549.39
2019-05-16T23:53:46.651Z,101547.67
2019-05-16T23:56:16.690Z,101545.67
2019-05-16T23:58:47.714Z,101548.69
