createdAt,value
2019-04-23T00:00:42.469Z,75.97
2019-04-23T00:03:10.090Z,62.83
2019-04-23T00:05:54.918Z,76.17
2019-04-23T00:08:20.092Z,69.53
2019-04-23T00:10:44.520Z,76.12
2019-04-23T00:13:16.276Z,73.12
2019-04-23T00:16:10.817Z,68.78
2019-04-23T00:18:37.395Z,78.90
2019-04-23T00:21:11.719Z,76.22
2019-04-23T00:23:35.155Z,70.78
2019-04-23T00:26:27.137Z,65.92
2019-04-23T00:28:56.796Z,75.70
2019-04-23T00:31:23.963Z,91.32
2019-04-23T00:33:50.663Z,77.35
2019-04-23T00:36:20.959Z,65.37
2019-04-23T00:41:15.979Z,76.67
2019-04-23T00:43:54.789Z,71.22
2019-04-23T00:46:22.281Z,79.40
2019-04-23T00:51:16.760Z,75.47
2019-04-23T00:53:53.490Z,74.40
2019-04-23T00:58:56.462Z,75.90
2019-04-23T01:01:33.052Z,82.17
2019-04-23T01:03:55.162Z,79.47
2019-04-23T01:08:52.236Z,80.50
2019-04-23T01:16:21.281Z,87.60
2019-04-23T01:21:26.526Z,75.03
2019-04-23T01:24:08.121Z,83.10
2019-04-23T01:27:33.639Z,74.17
2019-04-23T01:29:52.445Z,79.75
2019-04-23T01:32:15.835Z,73.42
2019-04-23T01:34:49.554Z,79.55
2019-04-23T01:37:20.639Z,68.92
2019-04-23T01:39:49.888Z,80.42
2019-04-23T01:42:31.824Z,74.27
2019-04-23T01:44:53.788Z,79.82
2019-04-23T01:47:19.838Z,77.80
2019-04-23T01:49:57.666Z,71.65
2019-04-23T01:52:27.517Z,74.40
2019-04-23T01:54:51.980Z,79.35
2019-04-23T01:57:26.328Z,78.28
2019-04-23T01:59:55.136Z,80.80
2019-04-23T02:02:31.637Z,73.92
2019-04-23T02:04:55.798Z,76.07
2019-04-23T02:07:30.647Z,80.42
2019-04-23T02:09:55.800Z,77.37
2019-04-23T02:12:30.533Z,85.60
2019-04-23T02:14:57.282Z,77.65
2019-04-23T02:17:24.217Z,79.27
2019-04-23T02:20:02.275Z,73.42
2019-04-23T02:22:31.421Z,90.62
2019-04-23T02:25:03.575Z,78.28
2019-04-23T02:27:37.926Z,86.25
2019-04-23T02:30:20.726Z,75.55
2019-04-23T02:32:37.703Z,75.37
2019-04-23T02:37:54.580Z,72.22
2019-04-23T02:45:10.346Z,74.72
2019-04-23T02:47:42.623Z,82.97
2019-04-23T02:50:24.867Z,83.20
2019-04-23T02:52:42.918Z,82.08
2019-04-23T02:55:18.232Z,85.25
2019-04-23T03:00:26.241Z,78.22
2019-04-23T03:02:54.694Z,102.90
2019-04-23T03:13:04.449Z,99.97
2019-04-23T03:15:22.181Z,100.07
2019-04-23T03:18:21.092Z,88.80
2019-04-23T03:20:48.356Z,88.78
2019-04-23T03:23:25.129Z,93.72
2019-04-23T03:28:27.326Z,80.22
2019-04-23T03:38:39.444Z,87.35
2019-04-23T03:46:13.886Z,93.42
2019-04-23T03:48:34.130Z,92.05
2019-04-23T03:51:11.852Z,172.43
2019-04-23T03:53:34.364Z,79.75
2019-04-23T03:56:05.083Z,90.07
2019-04-23T03:58:36.779Z,133.97
2019-04-23T04:01:07.758Z,221.87
2019-04-23T04:03:50.212Z,141.75
2019-04-23T04:08:29.123Z,144.53
2019-04-23T04:18:38.696Z,433.25
2019-04-23T04:23:33.866Z,606.60
2019-04-23T04:28:39.004Z,436.47
2019-04-23T04:33:58.529Z,1023.13
2019-04-23T04:38:46.998Z,709.67
2019-04-23T04:51:08.014Z,869.52
2019-04-23T04:58:42.095Z,650.95
2019-04-23T05:01:07.924Z,598.90
2019-04-23T05:03:29.700Z,570.57
2019-04-23T05:11:11.721Z,367.65
2019-04-23T05:13:44.628Z,164.30
2019-04-23T05:16:10.107Z,182.90
2019-04-23T05:18:38.138Z,187.90
2019-04-23T05:21:10.251Z,390.87
2019-04-23T05:23:42.906Z,314.75
2019-04-23T05:26:17.840Z,215.12
2019-04-23T05:28:58.587Z,462.85
2019-04-23T05:31:27.852Z,300.95
2019-04-23T05:33:46.459Z,635.48
2019-04-23T05:39:30.670Z,402.23
2019-04-23T05:41:33.840Z,289.45
2019-04-23T05:43:51.081Z,219.68
2019-04-23T05:46:22.344Z,219.90
2019-04-23T05:48:48.721Z,201.50
2019-04-23T05:51:24.254Z,120.53
2019-04-23T05:53:47.365Z,93.70
2019-04-23T05:56:21.318Z,130.72
2019-04-23T05:58:53.049Z,73.90
2019-04-23T06:04:03.685Z,85.87
2019-04-23T06:08:58.661Z,35.68
2019-04-23T06:11:37.008Z,41.55
2019-04-23T06:16:31.330Z,62.48
2019-04-23T06:19:02.986Z,40.92
2019-04-23T06:21:34.254Z,33.02
2019-04-23T06:24:05.972Z,35.10
2019-04-23T06:26:40.160Z,31.93
2019-04-23T06:29:08.849Z,24.87
2019-04-23T06:31:32.553Z,30.20
2019-04-23T06:34:10.868Z,24.23
2019-04-23T06:36:32.598Z,35.60
2019-04-23T06:38:58.844Z,30.25
2019-04-23T06:41:30.601Z,21.97
2019-04-23T06:44:18.071Z,24.10
2019-04-23T06:49:09.213Z,32.67
2019-04-23T06:51:46.716Z,32.10
2019-04-23T06:54:03.355Z,24.55
2019-04-23T06:56:43.296Z,27.58
2019-04-23T06:59:10.914Z,23.18
2019-04-23T07:01:50.392Z,17.70
2019-04-23T07:04:10.707Z,20.32
2019-04-23T07:06:38.308Z,19.05
2019-04-23T07:09:13.834Z,14.90
2019-04-23T07:14:21.910Z,20.30
2019-04-23T07:16:38.471Z,18.92
2019-04-23T07:19:17.907Z,46.50
2019-04-23T07:21:35.250Z,25.27
2019-04-23T07:24:08.472Z,21.65
2019-04-23T07:29:08.967Z,34.83
2019-04-23T07:31:41.034Z,29.52
2019-04-23T07:34:10.144Z,38.60
2019-04-23T07:36:44.456Z,71.65
2019-04-23T07:39:16.011Z,87.20
2019-04-23T07:41:56.832Z,23.42
2019-04-23T07:44:35.507Z,19.85
2019-04-23T07:47:20.410Z,22.32
2019-04-23T07:49:43.294Z,13.83
2019-04-23T07:52:12.955Z,22.00
2019-04-23T07:54:42.553Z,24.30
2019-04-23T07:57:18.728Z,23.60
2019-04-23T08:02:14.464Z,19.60
2019-04-23T08:04:46.187Z,48.05
2019-04-23T08:07:07.062Z,10.23
2019-04-23T08:09:43.955Z,31.12
2019-04-23T08:12:16.991Z,12.37
2019-04-23T08:14:44.501Z,33.58
2019-04-23T08:17:09.061Z,15.88
2019-04-23T08:19:49.900Z,23.47
2019-04-23T08:22:22.204Z,19.17
2019-04-23T08:24:53.648Z,16.42
2019-04-23T08:27:28.228Z,22.70
2019-04-23T08:29:56.042Z,36.35
2019-04-23T08:35:01.211Z,25.15
2019-04-23T08:37:36.421Z,22.10
2019-04-23T08:45:22.655Z,64.62
2019-04-23T08:48:13.979Z,45.92
2019-04-23T08:53:17.691Z,16.65
2019-04-23T08:55:46.400Z,22.87
2019-04-23T08:58:06.101Z,41.60
2019-04-23T09:00:47.357Z,22.62
2019-04-23T09:03:20.334Z,26.23
2019-04-23T09:05:45.212Z,18.70
2019-04-23T09:10:50.103Z,35.80
2019-04-23T09:13:46.699Z,17.87
2019-04-23T09:18:15.826Z,22.60
2019-04-23T09:20:37.444Z,22.62
2019-04-23T09:23:22.384Z,22.42
2019-04-23T09:25:47.789Z,26.35
2019-04-23T09:28:26.026Z,15.90
2019-04-23T09:33:31.258Z,41.90
2019-04-23T09:35:59.249Z,19.75
2019-04-23T09:38:31.684Z,18.67
2019-04-23T09:46:36.055Z,16.87
2019-04-23T09:49:19.038Z,20.00
2019-04-23T09:54:20.349Z,16.60
2019-04-23T09:56:41.633Z,15.10
2019-04-23T09:59:15.718Z,27.37
2019-04-23T10:01:41.299Z,30.90
2019-04-23T10:03:56.964Z,24.12
2019-04-23T10:06:22.726Z,22.52
2019-04-23T10:08:52.223Z,15.35
2019-04-23T10:11:18.159Z,24.82
2019-04-23T10:13:48.380Z,21.60
2019-04-23T10:16:19.378Z,23.38
2019-04-23T10:18:48.930Z,25.57
2019-04-23T10:21:17.667Z,344.62
2019-04-23T10:23:47.489Z,25.15
2019-04-23T10:26:16.571Z,24.60
2019-04-23T10:28:51.561Z,40.65
2019-04-23T10:31:20.833Z,24.43
2019-04-23T10:36:21.937Z,23.20
2019-04-23T10:38:59.507Z,18.45
2019-04-23T10:41:20.205Z,26.82
2019-04-23T10:43:54.057Z,36.17
2019-04-23T10:46:44.140Z,23.18
2019-04-23T10:52:07.131Z,22.87
2019-04-23T10:57:01.806Z,20.72
2019-04-23T11:02:28.947Z,70.97
2019-04-23T11:07:21.967Z,142.95
2019-04-23T11:09:49.674Z,39.67
2019-04-23T11:14:54.732Z,25.02
2019-04-23T11:17:26.971Z,24.15
2019-04-23T11:22:36.212Z,29.65
2019-04-23T11:24:55.308Z,22.07
2019-04-23T11:27:24.263Z,30.82
2019-04-23T11:29:56.464Z,29.30
2019-04-23T11:32:46.644Z,63.48
2019-04-23T11:37:37.333Z,30.65
2019-04-23T11:39:50.746Z,19.62
2019-04-23T11:42:18.161Z,37.73
2019-04-23T11:47:46.951Z,115.57
2019-04-23T11:52:34.434Z,26.02
2019-04-23T11:54:53.908Z,24.20
2019-04-23T11:59:55.686Z,36.83
2019-04-23T12:02:49.759Z,149.72
2019-04-23T12:05:26.854Z,46.25
2019-04-23T12:08:18.147Z,16.70
2019-04-23T12:13:21.447Z,33.25
2019-04-23T12:15:51.796Z,27.35
2019-04-23T12:18:24.040Z,60.12
2019-04-23T12:20:45.059Z,34.90
2019-04-23T12:26:17.758Z,23.55
2019-04-23T12:28:20.767Z,53.05
2019-04-23T12:30:50.573Z,50.95
2019-04-23T12:33:32.133Z,25.60
2019-04-23T12:35:51.983Z,23.42
2019-04-23T12:38:28.302Z,17.12
2019-04-23T12:40:49.254Z,64.50
2019-04-23T12:43:23.750Z,54.25
2019-04-23T12:45:47.085Z,23.00
2019-04-23T12:48:36.789Z,27.65
2019-04-23T12:51:08.435Z,104.63
2019-04-23T12:55:54.500Z,29.90
2019-04-23T13:00:54.353Z,28.50
2019-04-23T13:05:49.158Z,24.90
2019-04-23T13:08:33.645Z,28.80
2019-04-23T13:10:49.989Z,23.00
2019-04-23T13:15:58.342Z,18.15
2019-04-23T13:18:31.212Z,28.57
2019-04-23T13:20:53.972Z,21.57
2019-04-23T13:23:32.542Z,23.90
2019-04-23T13:25:59.595Z,36.80
2019-04-23T13:28:31.976Z,22.10
2019-04-23T13:41:11.078Z,90.30
2019-04-23T13:48:24.573Z,35.65
2019-04-23T13:51:09.332Z,41.28
2019-04-23T13:53:40.826Z,33.92
2019-04-23T13:56:15.413Z,36.75
2019-04-23T13:58:50.417Z,45.80
2019-04-23T14:03:41.286Z,58.25
2019-04-23T14:06:18.198Z,44.25
2019-04-23T14:08:50.459Z,25.48
2019-04-23T14:14:00.052Z,38.92
2019-04-23T14:16:23.144Z,84.32
2019-04-23T14:21:18.893Z,82.10
2019-04-23T14:26:39.503Z,57.45
2019-04-23T14:33:58.386Z,21.30
2019-04-23T14:36:16.002Z,29.15
2019-04-23T14:38:43.859Z,53.20
2019-04-23T14:46:44.139Z,59.33
2019-04-23T14:51:32.050Z,69.72
2019-04-23T14:58:58.229Z,79.25
2019-04-23T15:01:34.787Z,22.85
2019-04-23T15:11:31.869Z,40.05
2019-04-23T15:13:49.400Z,59.53
2019-04-23T15:16:22.647Z,35.15
2019-04-23T15:19:12.917Z,74.97
2019-04-23T15:21:46.647Z,66.57
2019-04-23T15:28:38.545Z,38.45
2019-04-23T15:31:32.898Z,44.58
2019-04-23T15:34:14.203Z,35.60
2019-04-23T15:36:48.539Z,42.58
2019-04-23T15:41:32.130Z,148.45
2019-04-23T15:44:06.074Z,36.40
2019-04-23T15:46:35.436Z,40.48
2019-04-23T15:49:07.627Z,63.02
2019-04-23T15:51:40.879Z,48.02
2019-04-23T15:54:03.078Z,50.60
2019-04-23T15:59:18.590Z,28.90
2019-04-23T16:01:35.133Z,28.65
2019-04-23T16:03:37.340Z,48.25
2019-04-23T16:06:07.855Z,28.23
2019-04-23T16:14:16.705Z,59.63
2019-04-23T16:16:38.762Z,49.80
2019-04-23T16:19:36.070Z,39.33
2019-04-23T16:24:20.484Z,36.90
2019-04-23T16:26:55.597Z,47.50
2019-04-23T16:34:20.900Z,235.35
2019-04-23T16:36:48.605Z,52.00
2019-04-23T16:39:19.696Z,25.97
2019-04-23T16:44:20.032Z,71.05
2019-04-23T16:49:21.993Z,42.80
2019-04-23T16:51:54.223Z,38.33
2019-04-23T16:54:25.101Z,40.83
2019-04-23T16:59:24.587Z,34.73
2019-04-23T17:01:54.024Z,40.17
2019-04-23T17:06:57.561Z,41.80
2019-04-23T17:09:38.607Z,58.87
2019-04-23T17:11:59.350Z,96.80
2019-04-23T17:14:30.243Z,30.08
2019-04-23T17:16:42.729Z,31.25
2019-04-23T17:19:24.552Z,172.82
2019-04-23T17:21:53.380Z,144.68
2019-04-23T17:26:57.274Z,45.30
2019-04-23T17:31:55.958Z,82.15
2019-04-23T17:37:05.285Z,105.22
2019-04-23T17:39:32.047Z,341.82
2019-04-23T17:42:16.043Z,436.05
2019-04-23T17:44:42.527Z,110.72
2019-04-23T17:47:13.681Z,129.95
2019-04-23T17:49:42.179Z,92.15
2019-04-23T17:52:16.771Z,63.05
2019-04-23T17:54:43.285Z,58.83
2019-04-23T18:00:08.343Z,104.83
2019-04-23T18:07:37.811Z,144.62
2019-04-23T18:10:15.044Z,149.77
2019-04-23T18:14:52.770Z,37.60
2019-04-23T18:17:27.054Z,72.17
2019-04-23T18:20:05.068Z,157.50
2019-04-23T18:22:37.151Z,104.15
2019-04-23T18:25:37.604Z,70.87
2019-04-23T18:27:56.705Z,94.45
2019-04-23T18:30:33.565Z,81.67
2019-04-23T18:33:49.738Z,153.53
2019-04-23T18:35:42.719Z,147.90
2019-04-23T18:41:01.270Z,136.95
2019-04-23T18:43:29.430Z,152.95
2019-04-23T18:45:57.371Z,136.32
2019-04-23T18:56:06.575Z,118.90
2019-04-23T18:58:48.536Z,130.03
2019-04-23T19:03:55.547Z,86.90
2019-04-23T19:09:04.406Z,94.37
2019-04-23T19:14:09.896Z,63.02
2019-04-23T19:16:53.442Z,70.97
2019-04-23T19:19:09.562Z,56.25
2019-04-23T19:22:09.219Z,82.02
2019-04-23T19:24:18.568Z,265.27
2019-04-23T19:29:11.721Z,90.30
2019-04-23T19:36:59.645Z,78.70
2019-04-23T19:39:36.593Z,93.62
2019-04-23T19:41:57.474Z,61.53
2019-04-23T19:44:18.225Z,77.40
2019-04-23T19:46:54.832Z,78.57
2019-04-23T19:49:28.807Z,82.67
2019-04-23T19:54:27.995Z,94.03
2019-04-23T19:56:55.113Z,58.13
2019-04-23T19:59:23.576Z,199.38
2019-04-23T20:01:55.200Z,176.25
2019-04-23T20:04:20.445Z,77.65
2019-04-23T20:09:38.738Z,66.35
2019-04-23T20:11:54.677Z,78.37
2019-04-23T20:14:24.085Z,60.10
2019-04-23T20:19:31.634Z,64.25
2019-04-23T20:24:28.257Z,69.77
2019-04-23T20:26:59.358Z,72.12
2019-04-23T20:37:01.093Z,73.72
2019-04-23T20:39:41.011Z,72.62
2019-04-23T20:44:47.503Z,64.82
2019-04-23T20:49:44.288Z,69.15
2019-04-23T20:54:48.969Z,57.88
2019-04-23T21:00:01.902Z,57.78
2019-04-23T21:02:49.482Z,49.50
2019-04-23T21:07:52.583Z,80.38
2019-04-23T21:10:30.698Z,50.10
2019-04-23T21:17:55.907Z,56.15
2019-04-23T21:22:41.589Z,63.28
2019-04-23T21:30:52.155Z,50.83
2019-04-23T21:36:10.524Z,55.98
2019-04-23T21:38:44.583Z,47.70
2019-04-23T21:41:13.818Z,60.15
2019-04-23T21:44:05.430Z,50.12
2019-04-23T21:46:20.447Z,54.33
2019-04-23T21:49:02.129Z,52.58
2019-04-23T21:51:24.488Z,60.45
2019-04-23T21:53:47.785Z,77.25
2019-04-23T21:56:15.459Z,40.00
2019-04-23T21:58:54.939Z,49.20
2019-04-23T22:01:28.099Z,52.40
2019-04-23T22:04:08.760Z,51.15
2019-04-23T22:06:31.646Z,56.55
2019-04-23T22:08:59.134Z,41.53
2019-04-23T22:11:43.895Z,54.18
2019-04-23T22:16:35.650Z,45.70
2019-04-23T22:19:04.014Z,38.20
2019-04-23T22:21:33.386Z,49.98
2019-04-23T22:24:07.251Z,47.08
2019-04-23T22:26:28.535Z,54.20
2019-04-23T22:29:03.719Z,56.58
2019-04-23T22:31:31.443Z,38.90
2019-04-23T22:34:02.299Z,41.02
2019-04-23T22:36:21.127Z,48.20
2019-04-23T22:38:58.085Z,34.80
2019-04-23T22:41:28.244Z,38.13
2019-04-23T22:44:07.025Z,45.08
2019-04-23T22:46:35.381Z,44.58
2019-04-23T22:49:23.233Z,47.03
2019-04-23T22:52:16.587Z,43.85
2019-04-23T22:59:37.893Z,47.93
2019-04-23T23:01:57.222Z,40.67
2019-04-23T23:04:20.195Z,50.25
2019-04-23T23:11:54.286Z,48.75
2019-04-23T23:14:24.188Z,49.73
2019-04-23T23:16:50.378Z,42.40
2019-04-23T23:19:30.194Z,48.38
2019-04-23T23:24:21.658Z,43.95
2019-04-23T23:26:54.079Z,44.33
2019-04-23T23:29:46.676Z,40.10
2019-04-23T23:32:00.706Z,41.33
2019-04-23T23:34:28.233Z,40.75
2019-04-23T23:37:44.252Z,63.65
2019-04-23T23:39:35.287Z,45.10
2019-04-23T23:41:59.356Z,40.83
2019-04-23T23:44:33.542Z,42.65
2019-04-23T23:49:24.027Z,48.25
2019-04-23T23:52:13.097Z,48.08
2019-04-23T23:54:19.735Z,48.73
2019-04-23T23:59:41.480Z,44.45
