createdAt,value
2018-08-18T00:00:50.142Z,99.90
2018-08-18T00:01:57.378Z,99.90
2018-08-18T00:03:00.747Z,99.90
2018-08-18T00:04:15.752Z,99.90
2018-08-18T00:05:19.258Z,99.90
2018-08-18T00:06:22.591Z,99.90
2018-08-18T00:07:25.926Z,99.90
2018-08-18T00:08:29.302Z,99.90
2018-08-18T00:09:32.710Z,99.90
2018-08-18T00:10:36.036Z,99.90
2018-08-18T00:11:39.396Z,99.90
2018-08-18T00:12:42.731Z,99.90
2018-08-18T00:13:54.331Z,99.90
2018-08-18T00:14:57.998Z,99.90
2018-08-18T00:16:01.415Z,99.90
2018-08-18T00:17:05.990Z,99.90
2018-08-18T00:18:16.243Z,99.90
2018-08-18T00:19:22.334Z,99.90
2018-08-18T00:20:25.822Z,99.90
2018-08-18T00:21:30.690Z,99.90
2018-08-18T00:22:34.022Z,99.90
2018-08-18T00:23:37.554Z,99.90
2018-08-18T00:24:46.139Z,99.90
2018-08-18T00:25:49.487Z,99.90
2018-08-18T00:26:52.818Z,99.90
2018-08-18T00:27:56.196Z,99.90
2018-08-18T00:28:59.602Z,99.90
2018-08-18T00:30:08.361Z,99.90
2018-08-18T00:31:11.711Z,99.90
2018-08-18T00:32:15.078Z,99.90
2018-08-18T00:33:18.411Z,99.90
2018-08-18T00:34:21.832Z,99.90
2018-08-18T00:35:25.181Z,99.90
2018-08-18T00:36:28.537Z,99.90
2018-08-18T00:37:31.866Z,99.90
2018-08-18T00:38:35.202Z,99.90
2018-08-18T00:39:38.572Z,99.90
2018-08-18T00:40:41.936Z,99.90
2018-08-18T00:41:45.271Z,99.90
2018-08-18T00:42:51.624Z,99.90
2018-08-18T00:43:55.119Z,99.90
2018-08-18T00:45:05.785Z,99.90
2018-08-18T00:46:09.155Z,99.90
2018-08-18T00:47:12.496Z,99.90
2018-08-18T00:48:15.815Z,99.90
2018-08-18T00:49:19.143Z,99.90
2018-08-18T00:50:44.378Z,99.90
2018-08-18T00:51:47.715Z,99.90
2018-08-18T00:52:51.083Z,99.90
2018-08-18T00:53:54.412Z,99.90
2018-08-18T00:54:57.738Z,99.90
2018-08-18T00:56:02.052Z,99.90
2018-08-18T00:57:15.560Z,99.90
2018-08-18T00:58:30.411Z,99.90
2018-08-18T00:59:39.627Z,99.90
2018-08-18T01:00:43.005Z,99.90
2018-08-18T01:01:46.360Z,99.90
2018-08-18T01:02:49.687Z,99.90
2018-08-18T01:03:57.272Z,99.90
2018-08-18T01:05:01.623Z,99.90
2018-08-18T01:06:17.799Z,99.90
2018-08-18T01:07:21.126Z,99.90
2018-08-18T01:08:24.446Z,99.90
2018-08-18T01:09:39.477Z,99.90
2018-08-18T01:10:42.831Z,99.90
2018-08-18T01:11:46.296Z,99.90
2018-08-18T01:12:49.533Z,99.90
2018-08-18T01:13:53.617Z,99.90
2018-08-18T01:14:57.426Z,99.90
2018-08-18T01:16:00.666Z,99.90
2018-08-18T01:17:04.012Z,99.90
2018-08-18T01:18:07.384Z,99.90
2018-08-18T01:19:10.947Z,99.90
2018-08-18T01:20:14.290Z,99.90
2018-08-18T01:21:17.672Z,99.90
2018-08-18T01:22:21.008Z,99.90
2018-08-18T01:23:24.349Z,99.90
2018-08-18T01:24:28.143Z,99.90
2018-08-18T01:25:31.528Z,99.90
2018-08-18T01:26:34.846Z,99.90
2018-08-18T01:27:49.881Z,99.90
2018-08-18T01:28:58.414Z,99.90
2018-08-18T01:30:03.745Z,99.90
2018-08-18T01:31:21.624Z,99.90
2018-08-18T01:32:25.200Z,99.90
2018-08-18T01:33:28.547Z,99.90
2018-08-18T01:34:31.882Z,99.90
2018-08-18T01:35:35.223Z,99.90
2018-08-18T01:36:38.553Z,99.90
2018-08-18T01:37:41.924Z,99.90
2018-08-18T01:38:45.259Z,99.90
2018-08-18T01:39:51.915Z,99.90
2018-08-18T01:41:06.171Z,99.90
2018-08-18T01:42:09.499Z,99.90
2018-08-18T01:43:12.855Z,99.90
2018-08-18T01:44:20.547Z,99.90
2018-08-18T01:45:23.870Z,99.90
2018-08-18T10:42:06.206Z,61.90
2018-08-18T10:43:09.487Z,62.80
2018-08-18T10:44:12.869Z,62.80
2018-08-18T10:45:16.176Z,63.40
2018-08-18T10:46:19.524Z,62.80
2018-08-18T10:47:23.995Z,64.10
2018-08-18T10:48:27.596Z,62.40
2018-08-18T10:49:42.896Z,61.90
2018-08-18T10:50:57.371Z,61.90
2018-08-18T10:52:11.963Z,61.70
2018-08-18T10:53:15.271Z,62.00
2018-08-18T10:54:18.604Z,61.50
2018-08-18T10:55:21.983Z,62.30
2018-08-18T10:56:25.282Z,61.90
2018-08-18T10:57:40.211Z,62.70
2018-08-18T10:58:57.669Z,62.00
2018-08-18T11:00:05.587Z,62.50
2018-08-18T11:01:08.968Z,61.90
2018-08-18T11:02:12.351Z,63.30
2018-08-18T11:03:15.694Z,62.90
2018-08-18T11:04:19.012Z,62.90
2018-08-18T11:05:23.098Z,62.60
2018-08-18T11:06:30.675Z,62.60
2018-08-18T11:07:34.004Z,62.40
2018-08-18T11:08:37.332Z,63.60
2018-08-18T11:09:40.650Z,63.80
2018-08-18T11:10:43.963Z,63.40
2018-08-18T11:11:47.398Z,62.90
2018-08-18T11:12:50.702Z,62.00
2018-08-18T11:13:54.024Z,62.40
2018-08-18T11:15:01.360Z,63.10
2018-08-18T11:16:04.695Z,64.20
2018-08-18T11:17:08.119Z,64.70
2018-08-18T11:18:11.758Z,65.40
2018-08-18T11:19:15.075Z,63.80
2018-08-18T11:20:19.321Z,63.40
2018-08-18T11:21:27.868Z,62.80
2018-08-18T11:23:14.631Z,61.80
2018-08-18T11:24:17.940Z,61.90
2018-08-18T11:25:23.070Z,61.90
2018-08-18T11:26:33.719Z,62.50
2018-08-18T11:27:37.031Z,61.50
2018-08-18T11:28:40.504Z,61.20
2018-08-18T11:29:43.757Z,60.80
2018-08-18T11:30:47.126Z,60.80
2018-08-18T11:31:50.450Z,60.70
2018-08-18T11:32:54.855Z,60.70
2018-08-18T11:33:58.171Z,61.80
2018-08-18T11:35:05.735Z,59.80
2018-08-18T11:36:10.112Z,60.70
2018-08-18T11:37:13.421Z,60.40
2018-08-18T11:38:17.020Z,60.20
2018-08-18T11:39:20.336Z,60.10
2018-08-18T11:40:24.664Z,58.60
2018-08-18T11:41:28.026Z,58.90
2018-08-18T11:42:31.343Z,60.00
2018-08-18T11:43:40.751Z,58.20
2018-08-18T11:44:44.060Z,58.30
2018-08-18T11:45:47.384Z,58.40
2018-08-18T11:46:50.702Z,57.70
2018-08-18T11:48:03.154Z,56.80
2018-08-18T11:49:06.536Z,56.90
2018-08-18T11:50:09.872Z,56.00
2018-08-18T11:51:13.227Z,56.90
2018-08-18T11:52:16.554Z,57.50
2018-08-18T11:53:19.951Z,57.50
2018-08-18T11:54:23.367Z,56.40
2018-08-18T11:55:26.678Z,56.90
2018-08-18T11:56:30.238Z,56.10
2018-08-18T11:57:33.540Z,56.30
2018-08-18T11:58:36.867Z,57.00
2018-08-18T11:59:40.220Z,58.60
2018-08-18T12:00:48.076Z,57.40
2018-08-18T12:01:54.038Z,58.10
2018-08-18T12:02:57.360Z,58.30
2018-08-18T12:04:00.683Z,59.30
2018-08-18T12:05:04.127Z,59.30
2018-08-18T12:06:07.515Z,58.90
2018-08-18T12:07:10.862Z,59.50
2018-08-18T12:08:14.919Z,59.00
2018-08-18T12:09:18.662Z,58.80
2018-08-18T12:10:22.009Z,58.40
2018-08-18T12:11:25.351Z,57.00
2018-08-18T12:12:28.671Z,57.40
2018-08-18T12:13:37.426Z,57.80
2018-08-18T12:14:40.799Z,57.10
2018-08-18T12:16:05.452Z,57.00
2018-08-18T12:17:08.774Z,57.90
2018-08-18T12:18:12.130Z,56.10
2018-08-18T12:19:15.472Z,56.70
2018-08-18T12:20:18.915Z,55.00
2018-08-18T12:21:22.283Z,55.60
2018-08-18T12:22:25.651Z,56.20
2018-08-18T12:23:29.580Z,54.80
2018-08-18T12:24:32.895Z,55.80
2018-08-18T12:25:36.251Z,55.10
2018-08-18T12:26:39.555Z,54.50
2018-08-18T12:27:42.873Z,53.80
2018-08-18T12:28:48.203Z,53.40
2018-08-18T12:29:51.733Z,53.90
2018-08-18T12:30:54.908Z,52.40
2018-08-18T12:31:58.443Z,52.70
2018-08-18T12:33:07.254Z,51.60
2018-08-18T12:34:10.575Z,52.20
2018-08-18T12:35:13.898Z,52.50
2018-08-18T12:36:17.226Z,52.80
2018-08-18T12:37:23.184Z,52.30
2018-08-18T12:38:26.530Z,51.70
2018-08-18T12:39:29.892Z,52.60
2018-08-18T12:40:33.206Z,52.10
2018-08-18T12:41:36.527Z,52.80
2018-08-18T12:42:39.938Z,52.60
2018-08-18T12:43:48.910Z,52.60
2018-08-18T12:44:52.277Z,52.30
2018-08-18T12:45:57.279Z,52.00
2018-08-18T12:47:02.534Z,51.80
2018-08-18T12:48:07.543Z,51.90
2018-08-18T12:49:10.931Z,51.50
2018-08-18T12:50:14.401Z,52.80
2018-08-18T12:51:18.390Z,52.20
2018-08-18T12:52:21.751Z,51.70
2018-08-18T12:53:26.067Z,51.50
2018-08-18T12:54:29.416Z,51.10
2018-08-18T12:55:32.739Z,51.30
2018-08-18T12:56:36.123Z,50.70
2018-08-18T12:57:40.779Z,51.10
2018-08-18T12:58:44.233Z,50.20
2018-08-18T12:59:47.431Z,49.20
2018-08-18T13:00:50.743Z,49.20
2018-08-18T13:01:54.083Z,49.80
2018-08-18T13:02:57.435Z,49.40
2018-08-18T13:04:00.750Z,50.50
2018-08-18T13:05:04.096Z,50.30
2018-08-18T13:06:08.307Z,49.80
2018-08-18T13:07:11.627Z,50.00
2018-08-18T13:08:14.993Z,50.20
2018-08-18T13:09:19.553Z,50.70
2018-08-18T13:10:25.897Z,50.60
2018-08-18T13:11:29.234Z,48.50
2018-08-18T13:12:32.559Z,51.00
2018-08-18T13:13:35.927Z,50.10
2018-08-18T13:14:39.234Z,49.90
2018-08-18T13:15:42.550Z,49.50
2018-08-18T13:16:45.866Z,48.50
2018-08-18T13:17:49.181Z,47.40
2018-08-18T13:18:52.660Z,47.40
2018-08-18T13:19:55.967Z,47.50
2018-08-18T13:20:59.274Z,47.30
2018-08-18T13:22:02.940Z,48.20
2018-08-18T13:23:06.259Z,47.60
2018-08-18T13:24:09.607Z,47.90
2018-08-18T13:25:12.950Z,48.40
2018-08-18T13:26:16.287Z,49.10
2018-08-18T13:27:19.600Z,49.60
2018-08-18T13:28:23.179Z,48.70
2018-08-18T13:29:26.503Z,48.10
2018-08-18T13:30:29.823Z,48.40
2018-08-18T13:31:48.648Z,48.40
2018-08-18T13:32:54.104Z,48.40
2018-08-18T13:33:57.455Z,48.60
2018-08-18T13:35:00.788Z,48.60
2018-08-18T13:36:04.141Z,46.90
2018-08-18T13:37:07.595Z,46.40
2018-08-18T13:38:24.847Z,46.30
2018-08-18T13:39:28.231Z,47.40
2018-08-18T13:40:31.631Z,47.00
2018-08-18T13:41:34.920Z,48.00
2018-08-18T13:42:38.629Z,48.60
2018-08-18T13:43:45.159Z,47.80
2018-08-18T13:44:48.550Z,47.70
2018-08-18T13:45:51.902Z,46.90
2018-08-18T13:46:55.338Z,47.40
2018-08-18T13:48:02.877Z,46.30
2018-08-18T13:49:06.189Z,46.40
2018-08-18T13:50:12.170Z,46.00
2018-08-18T13:51:15.473Z,46.20
2018-08-18T13:52:18.796Z,46.50
2018-08-18T13:53:22.116Z,45.90
2018-08-18T13:54:25.428Z,47.00
2018-08-18T13:55:31.676Z,46.30
2018-08-18T13:56:34.990Z,46.50
2018-08-18T13:57:38.318Z,46.90
2018-08-18T13:58:41.680Z,46.50
2018-08-18T13:59:45.431Z,45.90
2018-08-18T14:00:48.763Z,45.00
2018-08-18T14:01:52.173Z,46.40
2018-08-18T14:02:55.482Z,45.50
2018-08-18T14:03:58.808Z,46.10
2018-08-18T14:05:02.136Z,45.80
2018-08-18T14:06:05.459Z,44.70
2018-08-18T14:07:09.512Z,44.00
2018-08-18T14:08:12.846Z,44.50
2018-08-18T14:09:16.160Z,45.30
2018-08-18T14:10:19.705Z,43.60
2018-08-18T14:11:23.039Z,43.00
2018-08-18T14:12:26.383Z,43.60
2018-08-18T14:14:39.331Z,43.50
2018-08-18T14:15:46.863Z,43.80
2018-08-18T14:16:51.059Z,43.50
2018-08-18T14:18:07.360Z,43.50
2018-08-18T14:19:10.776Z,44.60
2018-08-18T14:20:14.107Z,43.90
2018-08-18T14:21:17.449Z,44.30
2018-08-18T14:22:21.971Z,44.50
2018-08-18T14:23:25.663Z,44.80
2018-08-18T14:24:36.430Z,43.00
2018-08-18T14:25:39.757Z,42.20
2018-08-18T14:26:47.820Z,42.40
2018-08-18T14:27:55.362Z,42.30
2018-08-18T14:28:58.679Z,42.30
2018-08-18T14:30:02.017Z,42.50
2018-08-18T14:31:05.354Z,43.50
2018-08-18T14:32:15.277Z,43.70
2018-08-18T14:33:18.614Z,43.40
2018-08-18T14:34:22.064Z,43.00
2018-08-18T14:35:25.325Z,42.90
2018-08-18T14:36:28.636Z,43.80
2018-08-18T14:37:31.992Z,44.30
2018-08-18T14:38:35.335Z,43.40
2018-08-18T14:39:39.569Z,43.70
2018-08-18T14:40:43.111Z,43.80
2018-08-18T14:41:46.419Z,43.80
2018-08-18T14:42:50.819Z,43.70
2018-08-18T14:43:54.136Z,42.90
2018-08-18T14:44:58.688Z,43.30
2018-08-18T14:46:02.168Z,43.90
2018-08-18T14:47:05.835Z,44.00
2018-08-18T14:48:09.218Z,43.60
2018-08-18T14:49:12.527Z,44.00
2018-08-18T14:50:19.847Z,42.40
2018-08-18T14:51:23.176Z,42.40
2018-08-18T14:52:26.494Z,42.90
2018-08-18T14:53:29.851Z,42.30
2018-08-18T14:54:33.280Z,43.20
2018-08-18T14:55:36.592Z,43.40
2018-08-18T14:56:39.911Z,43.40
2018-08-18T14:57:47.112Z,43.20
2018-08-18T14:58:50.483Z,43.30
2018-08-18T14:59:53.799Z,43.40
2018-08-18T15:01:01.369Z,42.40
2018-08-18T15:02:06.272Z,42.50
2018-08-18T15:03:09.639Z,42.80
2018-08-18T15:04:13.009Z,43.20
2018-08-18T15:05:16.426Z,43.80
2018-08-18T15:06:19.756Z,43.30
2018-08-18T15:07:23.111Z,43.80
2018-08-18T15:08:26.428Z,43.90
2018-08-18T15:09:37.768Z,44.10
2018-08-18T15:10:43.395Z,43.60
2018-08-18T15:11:46.710Z,44.30
2018-08-18T15:12:51.547Z,43.90
2018-08-18T15:13:54.866Z,43.70
2018-08-18T15:14:58.178Z,43.70
2018-08-18T15:16:01.508Z,43.40
2018-08-18T15:17:04.864Z,42.80
2018-08-18T15:18:09.916Z,42.90
2018-08-18T15:19:13.234Z,42.80
2018-08-18T15:20:16.537Z,43.00
2018-08-18T15:21:30.107Z,42.50
2018-08-18T15:22:33.419Z,42.50
2018-08-18T15:23:36.794Z,42.10
2018-08-18T15:24:40.157Z,41.30
2018-08-18T15:25:44.291Z,41.30
2018-08-18T15:26:47.619Z,40.50
2018-08-18T15:27:50.930Z,41.30
2018-08-18T15:28:54.314Z,41.00
2018-08-18T15:29:57.628Z,41.40
2018-08-18T15:31:01.012Z,41.70
2018-08-18T15:32:04.379Z,41.20
2018-08-18T15:33:08.674Z,41.20
2018-08-18T15:34:11.985Z,40.20
2018-08-18T15:35:15.343Z,41.10
2018-08-18T15:36:29.902Z,39.60
2018-08-18T15:37:33.236Z,40.00
2018-08-18T15:38:44.020Z,40.00
2018-08-18T15:39:47.347Z,40.80
2018-08-18T15:40:50.731Z,41.00
2018-08-18T15:41:55.598Z,41.50
2018-08-18T15:42:59.995Z,41.90
2018-08-18T15:44:06.630Z,43.20
2018-08-18T15:45:16.644Z,43.60
2018-08-18T15:46:20.866Z,43.20
2018-08-18T15:47:24.591Z,43.20
2018-08-18T15:48:28.135Z,43.40
2018-08-18T15:49:31.461Z,43.10
2018-08-18T15:50:34.781Z,43.20
2018-08-18T15:51:38.108Z,42.80
2018-08-18T15:52:41.435Z,43.60
2018-08-18T15:53:48.906Z,43.20
2018-08-18T15:54:52.239Z,42.90
2018-08-18T15:57:05.119Z,42.30
2018-08-18T15:58:08.457Z,42.50
2018-08-18T15:59:12.816Z,42.70
2018-08-18T16:00:30.729Z,42.30
2018-08-18T16:01:35.179Z,43.30
2018-08-18T16:02:38.511Z,42.70
2018-08-18T16:03:41.855Z,41.70
2018-08-18T16:04:45.198Z,42.30
2018-08-18T16:05:48.550Z,43.30
2018-08-18T16:06:51.884Z,43.90
2018-08-18T16:07:55.225Z,43.40
2018-08-18T16:08:58.571Z,43.80
2018-08-18T16:10:01.935Z,43.50
2018-08-18T16:11:05.399Z,43.60
2018-08-18T16:12:08.716Z,43.30
2018-08-18T16:13:12.038Z,43.90
2018-08-18T16:14:15.379Z,43.70
2018-08-18T16:15:19.766Z,44.30
2018-08-18T16:16:23.119Z,43.80
2018-08-18T16:17:26.430Z,43.70
2018-08-18T16:18:30.210Z,43.50
2018-08-18T16:19:34.874Z,43.80
2018-08-18T16:20:38.251Z,43.80
2018-08-18T16:21:41.583Z,43.10
2018-08-18T16:22:44.913Z,43.10
2018-08-18T16:23:48.262Z,43.10
2018-08-18T16:24:51.594Z,43.50
2018-08-18T16:25:54.926Z,44.80
2018-08-18T16:26:58.280Z,44.60
2018-08-18T16:28:01.699Z,43.80
2018-08-18T16:29:05.059Z,44.60
2018-08-18T16:30:08.378Z,44.30
2018-08-18T16:31:12.059Z,44.40
2018-08-18T16:32:25.206Z,44.90
2018-08-18T16:33:28.555Z,45.00
2018-08-18T16:34:31.924Z,45.30
2018-08-18T16:35:36.320Z,44.90
2018-08-18T16:36:44.970Z,45.40
2018-08-18T16:37:48.338Z,44.60
2018-08-18T16:38:51.649Z,45.00
2018-08-18T16:39:55.499Z,44.60
2018-08-18T16:40:58.811Z,44.50
2018-08-18T16:42:02.443Z,43.90
2018-08-18T16:43:07.170Z,44.10
2018-08-18T16:44:10.502Z,44.90
2018-08-18T16:45:13.834Z,44.20
2018-08-18T16:46:30.466Z,43.90
2018-08-18T16:47:38.031Z,44.00
2018-08-18T16:48:41.487Z,44.20
2018-08-18T16:49:44.816Z,44.10
2018-08-18T16:50:48.178Z,44.80
2018-08-18T16:51:55.711Z,44.90
2018-08-18T16:53:01.402Z,46.10
2018-08-18T16:54:18.233Z,44.70
2018-08-18T16:55:21.574Z,45.40
2018-08-18T16:56:27.007Z,46.20
2018-08-18T16:57:30.314Z,45.30
2018-08-18T16:58:33.708Z,44.90
2018-08-18T16:59:37.732Z,45.50
2018-08-18T17:01:00.510Z,45.80
2018-08-18T17:02:04.663Z,44.80
2018-08-18T17:03:08.028Z,45.20
2018-08-18T17:04:13.264Z,46.20
2018-08-18T17:05:16.654Z,46.00
2018-08-18T17:06:19.979Z,45.70
2018-08-18T17:07:26.283Z,45.70
2018-08-18T17:08:30.013Z,46.90
2018-08-18T17:09:38.705Z,46.70
2018-08-18T17:10:42.023Z,45.50
2018-08-18T17:11:45.343Z,46.30
2018-08-18T17:12:48.679Z,45.70
2018-08-18T17:13:52.019Z,46.60
2018-08-18T17:14:55.331Z,46.60
2018-08-18T17:15:58.675Z,47.20
2018-08-18T17:17:02.030Z,46.30
2018-08-18T17:18:05.391Z,45.90
2018-08-18T17:19:08.707Z,45.70
2018-08-18T17:20:12.027Z,46.10
2018-08-18T17:21:15.524Z,46.60
2018-08-18T17:22:18.857Z,47.00
2018-08-18T17:23:22.235Z,47.10
2018-08-18T17:24:25.550Z,47.60
2018-08-18T17:25:30.846Z,47.00
2018-08-18T17:26:34.194Z,47.30
2018-08-18T17:27:37.514Z,47.30
2018-08-18T17:28:40.889Z,46.90
2018-08-18T17:29:45.871Z,47.10
2018-08-18T17:30:51.624Z,46.80
2018-08-18T17:31:54.939Z,46.50
2018-08-18T17:32:58.294Z,46.80
2018-08-18T17:34:01.646Z,46.70
2018-08-18T17:35:05.050Z,47.10
2018-08-18T17:36:08.403Z,48.20
2018-08-18T17:37:11.707Z,47.50
2018-08-18T17:38:15.060Z,48.10
2018-08-18T17:39:18.398Z,47.70
2018-08-18T17:40:21.778Z,47.80
2018-08-18T17:41:25.104Z,48.20
2018-08-18T17:42:28.444Z,49.60
2018-08-18T17:43:31.822Z,49.30
2018-08-18T17:44:35.254Z,49.10
2018-08-18T17:45:44.671Z,49.10
2018-08-18T17:46:52.145Z,49.00
2018-08-18T17:47:55.475Z,48.70
2018-08-18T17:48:58.810Z,49.30
2018-08-18T17:50:02.191Z,49.30
2018-08-18T17:51:06.019Z,49.80
2018-08-18T17:52:09.417Z,50.60
2018-08-18T17:53:12.827Z,50.70
2018-08-18T17:54:16.129Z,49.70
2018-08-18T17:55:19.826Z,50.80
2018-08-18T17:56:23.167Z,50.70
2018-08-18T17:57:26.487Z,50.70
2018-08-18T17:58:29.939Z,50.10
2018-08-18T17:59:33.804Z,50.10
2018-08-18T18:00:37.208Z,50.80
2018-08-18T18:01:54.910Z,50.30
2018-08-18T18:03:06.166Z,50.80
2018-08-18T18:04:09.476Z,50.00
2018-08-18T18:05:12.813Z,51.00
2018-08-18T18:06:16.178Z,51.10
2018-08-18T18:07:19.606Z,51.30
2018-08-18T18:08:22.955Z,50.70
2018-08-18T18:09:28.679Z,51.40
2018-08-18T18:10:33.313Z,51.70
2018-08-18T18:11:36.670Z,51.10
2018-08-18T18:12:39.981Z,51.40
2018-08-18T18:13:43.295Z,51.20
2018-08-18T18:14:46.619Z,51.30
2018-08-18T18:15:49.922Z,51.30
2018-08-18T18:16:53.563Z,51.30
2018-08-18T18:17:56.914Z,51.10
2018-08-18T18:19:00.275Z,51.20
2018-08-18T18:20:03.652Z,51.30
2018-08-18T18:21:07.030Z,50.80
2018-08-18T18:22:10.426Z,50.70
2018-08-18T18:23:14.488Z,51.00
2018-08-18T18:24:27.925Z,51.30
2018-08-18T18:25:31.227Z,51.60
2018-08-18T18:26:34.593Z,52.10
2018-08-18T18:27:37.903Z,51.90
2018-08-18T18:28:41.219Z,51.90
2018-08-18T18:29:44.644Z,52.30
2018-08-18T18:30:50.537Z,52.50
2018-08-18T18:31:53.882Z,52.70
2018-08-18T18:32:57.615Z,52.70
2018-08-18T18:34:03.845Z,52.80
2018-08-18T18:35:07.218Z,52.40
2018-08-18T18:36:10.571Z,52.90
2018-08-18T18:37:13.963Z,52.80
2018-08-18T18:38:17.290Z,53.00
2018-08-18T18:39:20.670Z,53.00
2018-08-18T18:40:24.035Z,53.60
2018-08-18T18:41:28.006Z,53.80
2018-08-18T18:42:31.343Z,53.70
2018-08-18T18:43:34.810Z,54.30
2018-08-18T18:44:38.318Z,53.60
2018-08-18T18:45:41.689Z,53.60
2018-08-18T18:46:45.052Z,54.30
2018-08-18T18:47:48.378Z,53.80
2018-08-18T18:48:51.692Z,53.40
2018-08-18T18:49:55.011Z,53.80
2018-08-18T18:50:58.363Z,53.50
2018-08-18T18:52:01.718Z,53.70
2018-08-18T18:53:05.054Z,54.00
2018-08-18T18:54:08.399Z,53.80
2018-08-18T18:55:11.842Z,54.20
2018-08-18T18:56:15.191Z,54.20
2018-08-18T18:57:18.576Z,54.40
2018-08-18T18:58:21.935Z,54.20
2018-08-18T18:59:25.252Z,53.80
2018-08-18T19:00:28.909Z,54.00
2018-08-18T19:01:32.264Z,54.30
2018-08-18T19:02:41.134Z,55.50
2018-08-18T19:03:44.527Z,55.50
2018-08-18T19:04:47.914Z,55.00
2018-08-18T19:05:51.335Z,55.40
2018-08-18T19:06:59.406Z,55.60
2018-08-18T19:08:07.986Z,55.60
2018-08-18T19:09:11.298Z,55.70
2018-08-18T19:10:14.683Z,55.70
2018-08-18T19:11:18.038Z,55.60
2018-08-18T19:12:21.400Z,55.70
2018-08-18T19:13:26.638Z,55.50
2018-08-18T19:14:30.027Z,56.00
2018-08-18T19:15:33.388Z,56.70
2018-08-18T19:16:36.710Z,56.20
2018-08-18T19:17:40.069Z,56.80
2018-08-18T19:18:43.374Z,56.70
2018-08-18T19:19:53.176Z,56.90
2018-08-18T19:20:56.493Z,57.00
2018-08-18T19:21:59.807Z,57.00
2018-08-18T19:23:09.746Z,57.80
2018-08-18T19:24:19.108Z,57.70
2018-08-18T19:25:22.435Z,59.30
2018-08-18T19:26:29.991Z,59.30
2018-08-18T19:27:33.636Z,59.60
2018-08-18T19:28:36.998Z,59.40
2018-08-18T19:29:40.289Z,59.30
2018-08-18T19:30:43.654Z,60.50
2018-08-18T19:31:52.189Z,60.40
2018-08-18T19:32:55.506Z,59.50
2018-08-18T19:34:09.213Z,59.70
2018-08-18T19:35:12.572Z,59.70
2018-08-18T19:36:15.899Z,59.80
2018-08-18T19:37:19.222Z,59.80
2018-08-18T19:38:23.460Z,59.70
2018-08-18T19:39:28.014Z,59.90
2018-08-18T19:40:31.407Z,59.90
2018-08-18T19:41:34.727Z,60.10
2018-08-18T19:42:38.048Z,60.00
2018-08-18T19:43:41.380Z,59.90
2018-08-18T19:44:46.081Z,60.10
2018-08-18T19:45:49.835Z,59.60
2018-08-18T19:46:53.151Z,60.50
2018-08-18T19:47:56.522Z,60.20
2018-08-18T19:48:59.860Z,60.10
2018-08-18T19:50:03.290Z,60.50
2018-08-18T19:51:06.738Z,60.70
2018-08-18T19:52:12.026Z,60.80
2018-08-18T19:53:15.373Z,60.50
2018-08-18T19:54:18.687Z,61.30
2018-08-18T19:55:22.053Z,60.80
2018-08-18T19:56:25.366Z,61.10
2018-08-18T19:57:34.063Z,61.30
2018-08-18T19:58:37.441Z,61.60
2018-08-18T19:59:40.862Z,61.60
2018-08-18T20:00:44.232Z,62.50
2018-08-18T20:01:47.628Z,62.30
2018-08-18T20:03:01.354Z,62.20
2018-08-18T20:04:11.409Z,61.60
2018-08-18T20:05:14.774Z,62.20
2018-08-18T20:06:21.437Z,62.50
2018-08-18T20:07:24.759Z,62.10
2018-08-18T20:08:28.315Z,62.50
2018-08-18T20:09:31.691Z,62.80
2018-08-18T20:10:46.024Z,62.90
2018-08-18T20:11:49.362Z,64.00
2018-08-18T20:12:52.746Z,64.30
2018-08-18T20:13:56.144Z,63.70
2018-08-18T20:14:59.499Z,64.00
2018-08-18T20:16:03.923Z,63.80
2018-08-18T20:17:07.271Z,64.70
2018-08-18T20:18:10.769Z,64.90
2018-08-18T20:19:14.079Z,65.20
2018-08-18T20:20:19.288Z,65.40
2018-08-18T20:21:22.644Z,65.30
2018-08-18T20:22:26.000Z,64.70
2018-08-18T20:23:29.430Z,64.50
2018-08-18T20:24:32.767Z,64.00
2018-08-18T20:25:36.083Z,63.50
2018-08-18T20:26:39.489Z,64.00
2018-08-18T20:27:42.842Z,63.90
2018-08-18T20:28:46.251Z,63.50
2018-08-18T20:29:49.592Z,63.90
2018-08-18T20:30:52.947Z,63.80
2018-08-18T20:32:01.859Z,63.80
2018-08-18T20:33:05.258Z,63.50
2018-08-18T20:34:08.620Z,64.20
2018-08-18T20:35:11.956Z,64.70
2018-08-18T20:36:15.360Z,64.90
2018-08-18T20:37:18.689Z,65.00
2018-08-18T20:38:22.039Z,66.40
2018-08-18T20:39:27.440Z,66.20
2018-08-18T20:40:30.796Z,66.30
2018-08-18T20:41:34.138Z,66.40
2018-08-18T20:42:39.459Z,67.00
2018-08-18T20:43:46.639Z,66.90
2018-08-18T20:44:50.000Z,67.10
2018-08-18T20:45:53.324Z,66.80
2018-08-18T20:46:56.778Z,66.80
2018-08-18T20:48:00.195Z,66.70
2018-08-18T20:49:03.522Z,67.00
2018-08-18T20:50:09.379Z,66.70
2018-08-18T20:51:12.781Z,66.70
2018-08-18T20:52:16.110Z,66.90
2018-08-18T20:53:19.534Z,66.90
2018-08-18T20:54:22.850Z,67.30
2018-08-18T20:55:26.191Z,67.50
2018-08-18T20:56:29.536Z,67.60
2018-08-18T20:57:32.939Z,67.60
2018-08-18T20:58:36.252Z,67.40
2018-08-18T20:59:39.563Z,67.50
2018-08-18T21:00:49.630Z,67.40
2018-08-18T21:01:52.950Z,67.50
2018-08-18T21:02:56.310Z,67.50
2018-08-18T21:03:59.643Z,67.80
2018-08-18T21:05:04.131Z,68.30
2018-08-18T21:06:07.520Z,68.60
2018-08-18T21:07:10.845Z,68.20
2018-08-18T21:08:18.225Z,68.90
2018-08-18T21:09:28.485Z,69.20
2018-08-18T21:10:31.827Z,69.10
2018-08-18T21:11:35.165Z,69.70
2018-08-18T21:12:43.818Z,69.60
2018-08-18T21:13:47.850Z,70.20
2018-08-18T21:14:51.203Z,70.20
2018-08-18T21:15:54.527Z,70.00
2018-08-18T21:16:58.098Z,69.80
2018-08-18T21:18:05.665Z,69.80
2018-08-18T21:19:09.023Z,70.00
2018-08-18T21:20:15.074Z,70.20
2018-08-18T21:21:30.031Z,70.00
2018-08-18T21:22:33.343Z,69.80
2018-08-18T21:23:36.692Z,69.40
2018-08-18T21:24:40.331Z,70.40
2018-08-18T21:25:50.545Z,70.70
2018-08-18T21:26:53.879Z,70.60
2018-08-18T21:27:57.200Z,70.70
2018-08-18T21:29:00.579Z,70.80
2018-08-18T21:30:04.219Z,71.00
2018-08-18T21:31:07.551Z,71.20
2018-08-18T21:32:10.876Z,71.40
2018-08-18T21:33:14.350Z,71.40
2018-08-18T21:34:17.712Z,72.10
2018-08-18T21:35:27.706Z,71.90
2018-08-18T21:36:31.479Z,71.70
2018-08-18T21:37:34.839Z,71.80
2018-08-18T21:38:38.166Z,71.80
2018-08-18T21:39:41.531Z,72.00
2018-08-18T21:40:44.850Z,72.20
2018-08-18T21:41:48.843Z,71.50
2018-08-18T21:42:52.173Z,71.30
2018-08-18T21:43:55.511Z,71.60
2018-08-18T21:44:58.874Z,71.70
2018-08-18T21:46:02.940Z,71.60
2018-08-18T21:47:06.287Z,72.30
2018-08-18T21:48:09.607Z,72.20
2018-08-18T21:49:13.241Z,72.80
2018-08-18T21:50:16.630Z,73.00
2018-08-18T21:51:25.015Z,73.20
2018-08-18T21:52:28.416Z,73.90
2018-08-18T21:53:31.785Z,73.50
2018-08-18T21:54:35.101Z,73.60
2018-08-18T21:55:38.443Z,73.80
2018-08-18T21:56:42.871Z,73.90
2018-08-18T21:57:56.869Z,74.10
2018-08-18T21:59:00.178Z,73.70
2018-08-18T22:00:03.607Z,73.00
2018-08-18T22:01:12.303Z,73.20
2018-08-18T22:02:15.686Z,73.10
2018-08-18T22:03:19.069Z,73.40
2018-08-18T22:04:22.387Z,72.80
2018-08-18T22:05:25.751Z,73.00
2018-08-18T22:06:29.106Z,72.70
2018-08-18T22:07:37.466Z,73.60
2018-08-18T22:08:40.790Z,73.60
2018-08-18T22:09:44.134Z,73.30
2018-08-18T22:10:51.875Z,73.30
2018-08-18T22:11:55.187Z,72.30
2018-08-18T22:12:58.567Z,73.40
2018-08-18T22:14:01.891Z,72.80
2018-08-18T22:15:11.351Z,73.20
2018-08-18T22:16:14.711Z,73.30
2018-08-18T22:17:18.073Z,73.10
2018-08-18T22:18:21.406Z,73.60
2018-08-18T22:19:25.294Z,73.80
2018-08-18T22:20:28.692Z,73.80
2018-08-18T22:21:32.487Z,73.90
2018-08-18T22:22:35.826Z,74.00
2018-08-18T22:23:39.148Z,74.00
2018-08-18T22:24:42.525Z,73.80
2018-08-18T22:25:45.862Z,73.80
2018-08-18T22:26:49.343Z,73.80
2018-08-18T22:27:54.132Z,74.00
2018-08-18T22:29:00.863Z,74.10
2018-08-18T22:30:06.435Z,74.60
2018-08-18T22:31:09.767Z,75.20
2018-08-18T22:32:18.187Z,74.40
2018-08-18T22:33:22.135Z,73.90
2018-08-18T22:34:25.475Z,74.30
2018-08-18T22:35:28.814Z,74.50
2018-08-18T22:36:33.406Z,74.60
2018-08-18T22:37:36.793Z,74.90
2018-08-18T22:38:40.127Z,74.60
2018-08-18T22:39:43.691Z,75.10
2018-08-18T22:40:47.011Z,75.50
2018-08-18T22:41:50.341Z,76.10
2018-08-18T22:42:53.699Z,76.20
2018-08-18T22:43:57.831Z,76.70
2018-08-18T22:45:12.611Z,77.80
2018-08-18T22:46:15.937Z,78.00
2018-08-18T22:47:19.288Z,77.80
2018-08-18T22:48:22.653Z,77.50
2018-08-18T22:49:25.972Z,76.90
2018-08-18T22:50:29.309Z,76.90