createdAt,value
2023-05-04T00:01:11.216Z,5.10
2023-05-04T00:03:39.219Z,5.10
2023-05-04T00:06:07.725Z,5.10
2023-05-04T00:08:35.500Z,5.10
2023-05-04T00:11:03.334Z,5.10
2023-05-04T00:13:31.191Z,5.10
2023-05-04T00:16:00.379Z,5.00
2023-05-04T00:18:28.234Z,5.00
2023-05-04T00:20:56.061Z,5.00
2023-05-04T00:23:23.885Z,4.90
2023-05-04T00:25:51.685Z,4.90
2023-05-04T00:28:19.507Z,4.90
2023-05-04T00:30:47.492Z,4.90
2023-05-04T00:33:16.654Z,4.80
2023-05-04T00:35:44.457Z,4.80
2023-05-04T00:38:13.327Z,4.80
2023-05-04T00:40:41.313Z,4.80
2023-05-04T00:43:09.475Z,4.70
2023-05-04T00:45:37.638Z,4.70
2023-05-04T00:48:06.852Z,4.70
2023-05-04T00:50:36.532Z,4.60
2023-05-04T00:53:09.353Z,4.60
2023-05-04T00:55:39.785Z,4.60
2023-05-04T00:58:08.945Z,4.60
2023-05-04T01:00:37.418Z,4.60
2023-05-04T01:03:05.680Z,4.50
2023-05-04T01:05:39.497Z,4.50
2023-05-04T01:08:13.061Z,4.50
2023-05-04T01:10:46.010Z,4.40
2023-05-04T01:13:16.272Z,4.50
2023-05-04T01:15:44.352Z,4.40
2023-05-04T01:18:12.210Z,4.40
2023-05-04T01:20:41.372Z,4.30
2023-05-04T01:23:10.987Z,4.30
2023-05-04T01:25:45.601Z,4.30
2023-05-04T01:28:19.284Z,4.30
2023-05-04T01:30:52.255Z,4.20
2023-05-04T01:33:21.100Z,4.20
2023-05-04T01:35:49.284Z,4.20
2023-05-04T01:38:18.764Z,4.10
2023-05-04T01:40:46.596Z,4.10
2023-05-04T01:43:14.493Z,4.10
2023-05-04T01:45:42.393Z,4.10
2023-05-04T01:48:10.430Z,4.10
2023-05-04T01:50:38.312Z,4.10
2023-05-04T01:53:06.258Z,4.00
2023-05-04T01:55:35.567Z,4.00
2023-05-04T01:58:03.485Z,4.00
2023-05-04T02:00:31.366Z,4.00
2023-05-04T02:03:01.552Z,3.90
2023-05-04T02:05:29.545Z,3.90
2023-05-04T02:07:57.413Z,3.90
2023-05-04T02:10:25.225Z,3.90
2023-05-04T02:12:54.448Z,3.80
2023-05-04T02:15:22.407Z,3.80
2023-05-04T02:17:50.288Z,3.80
2023-05-04T02:20:18.799Z,3.80
2023-05-04T02:22:47.201Z,3.70
2023-05-04T02:25:15.054Z,3.70
2023-05-04T02:27:42.850Z,3.70
2023-05-04T02:30:13.642Z,3.70
2023-05-04T02:32:41.554Z,3.70
2023-05-04T02:35:09.959Z,3.70
2023-05-04T02:37:37.725Z,3.60
2023-05-04T02:40:06.354Z,3.60
2023-05-04T02:42:34.459Z,3.60
2023-05-04T02:45:02.341Z,3.50
2023-05-04T02:47:31.523Z,3.50
2023-05-04T02:50:01.753Z,3.50
2023-05-04T02:52:29.644Z,3.40
2023-05-04T02:54:58.045Z,3.40
2023-05-04T02:57:26.144Z,3.40
2023-05-04T02:59:53.953Z,3.40
2023-05-04T03:02:22.001Z,3.40
2023-05-04T03:04:51.534Z,3.40
2023-05-04T03:07:19.488Z,3.40
2023-05-04T03:10:03.013Z,3.40
2023-05-04T03:12:32.146Z,3.40
2023-05-04T03:15:00.186Z,3.30
2023-05-04T03:17:28.177Z,3.30
2023-05-04T03:19:58.581Z,3.20
2023-05-04T03:22:27.987Z,3.30
2023-05-04T03:24:55.833Z,3.20
2023-05-04T03:27:23.834Z,3.20
2023-05-04T03:29:51.732Z,3.20
2023-05-04T03:32:20.612Z,3.20
2023-05-04T03:34:48.510Z,3.20
2023-05-04T03:37:19.106Z,3.20
2023-05-04T03:39:46.853Z,3.20
2023-05-04T03:42:14.630Z,3.10
2023-05-04T03:44:42.430Z,3.10
2023-05-04T03:47:10.388Z,3.10
2023-05-04T03:49:38.198Z,3.10
2023-05-04T03:52:07.339Z,3.20
2023-05-04T03:54:37.034Z,3.20
2023-05-04T03:57:05.314Z,3.20
2023-05-04T03:59:35.767Z,3.20
2023-05-04T04:02:06.394Z,3.30
2023-05-04T04:04:34.334Z,3.30
2023-05-04T04:07:02.288Z,3.30
2023-05-04T04:09:31.922Z,3.40
2023-05-04T04:12:01.138Z,3.40
2023-05-04T04:14:29.069Z,3.40
2023-05-04T04:16:56.919Z,3.40
2023-05-04T04:19:24.728Z,3.40
2023-05-04T04:21:52.532Z,3.40
2023-05-04T04:24:20.304Z,3.50
2023-05-04T04:26:48.052Z,3.50
2023-05-04T04:29:17.178Z,3.50
2023-05-04T04:31:45.033Z,3.50
2023-05-04T04:34:12.967Z,3.50
2023-05-04T04:36:41.292Z,3.60
2023-05-04T04:39:09.121Z,3.70
2023-05-04T04:41:37.077Z,3.80
2023-05-04T04:44:05.744Z,3.80
2023-05-04T04:46:35.064Z,3.80
2023-05-04T04:49:03.201Z,3.90
2023-05-04T04:51:31.152Z,3.90
2023-05-04T04:53:59.345Z,4.00
2023-05-04T04:56:27.405Z,4.10
2023-05-04T04:58:55.287Z,4.20
2023-05-04T05:01:23.206Z,4.20
2023-05-04T05:03:52.513Z,4.30
2023-05-04T05:06:20.765Z,4.30
2023-05-04T05:08:48.725Z,4.40
2023-05-04T05:11:16.724Z,4.40
2023-05-04T05:13:44.576Z,4.50
2023-05-04T05:16:12.568Z,4.60
2023-05-04T05:18:40.483Z,4.70
2023-05-04T05:21:10.371Z,4.80
2023-05-04T05:23:38.571Z,5.00
2023-05-04T05:26:06.512Z,5.20
2023-05-04T05:28:34.443Z,5.30
2023-05-04T05:31:02.258Z,5.40
2023-05-04T05:33:30.135Z,5.50
2023-05-04T05:35:58.063Z,5.70
2023-05-04T05:38:27.496Z,5.80
2023-05-04T05:40:55.543Z,5.80
2023-05-04T05:43:23.522Z,5.90
2023-05-04T05:45:51.424Z,6.00
2023-05-04T05:48:19.401Z,6.10
2023-05-04T05:50:47.273Z,6.10
2023-05-04T05:53:15.342Z,6.30
2023-05-04T05:55:44.546Z,6.50
2023-05-04T05:58:12.434Z,6.60
2023-05-04T06:00:40.284Z,6.80
2023-05-04T06:03:08.313Z,6.90
2023-05-04T06:05:36.232Z,7.00
2023-05-04T06:08:04.083Z,7.20
2023-05-04T06:10:31.900Z,7.30
2023-05-04T06:13:01.179Z,7.40
2023-05-04T06:15:29.190Z,7.40
2023-05-04T06:17:57.084Z,7.50
2023-05-04T06:20:25.248Z,7.60
2023-05-04T06:22:53.192Z,7.60
2023-05-04T06:25:21.034Z,7.70
2023-05-04T06:27:50.333Z,7.80
2023-05-04T06:30:19.827Z,7.90
2023-05-04T06:32:47.749Z,8.10
2023-05-04T06:35:15.720Z,8.10
2023-05-04T06:37:43.498Z,8.20
2023-05-04T06:40:12.209Z,8.30
2023-05-04T06:42:40.436Z,8.50
2023-05-04T06:45:09.235Z,8.70
2023-05-04T06:47:38.622Z,9.00
2023-05-04T06:50:10.472Z,9.20
2023-05-04T06:52:40.951Z,9.40
2023-05-04T06:55:09.330Z,9.50
2023-05-04T06:57:41.514Z,9.60
2023-05-04T07:00:14.403Z,9.60
2023-05-04T07:02:43.604Z,9.60
2023-05-04T07:05:11.733Z,9.70
2023-05-04T07:07:39.647Z,9.80
2023-05-04T07:10:08.340Z,9.90
2023-05-04T07:12:36.270Z,10.00
2023-05-04T07:15:04.499Z,10.10
2023-05-04T07:17:33.068Z,10.30
2023-05-04T07:20:04.739Z,10.40
2023-05-04T07:22:32.909Z,10.70
2023-05-04T07:25:01.382Z,10.90
2023-05-04T07:27:29.370Z,11.10
2023-05-04T07:29:57.582Z,11.30
2023-05-04T07:32:25.630Z,11.50
2023-05-04T07:34:53.544Z,11.60
2023-05-04T07:37:22.718Z,11.70
2023-05-04T07:39:50.579Z,11.80
2023-05-04T07:42:18.490Z,12.00
2023-05-04T07:44:47.032Z,12.20
2023-05-04T07:47:14.829Z,12.30
2023-05-04T07:49:42.628Z,12.40
2023-05-04T07:52:10.475Z,12.50
2023-05-04T07:54:39.657Z,12.60
2023-05-04T07:57:07.499Z,12.80
2023-05-04T07:59:35.313Z,13.00
2023-05-04T08:02:03.218Z,13.10
2023-05-04T08:04:31.627Z,13.30
2023-05-04T08:06:59.486Z,13.40
2023-05-04T08:09:27.369Z,13.50
2023-05-04T08:11:56.546Z,13.70
2023-05-04T08:14:24.405Z,13.80
2023-05-04T08:16:52.452Z,13.90
2023-05-04T08:19:20.399Z,14.10
2023-05-04T08:21:48.371Z,14.20
2023-05-04T08:24:18.361Z,14.40
2023-05-04T08:26:55.622Z,14.50
2023-05-04T08:29:33.388Z,14.60
2023-05-04T08:32:01.376Z,14.80
2023-05-04T08:34:29.327Z,15.00
2023-05-04T08:36:57.984Z,15.10
2023-05-04T08:39:26.228Z,15.20
2023-05-04T08:41:54.149Z,15.30
2023-05-04T08:44:22.916Z,15.50
2023-05-04T08:46:53.642Z,15.50
2023-05-04T08:49:21.795Z,15.70
2023-05-04T08:51:50.513Z,15.80
2023-05-04T08:54:19.120Z,16.00
2023-05-04T08:56:47.445Z,16.10
2023-05-04T08:59:20.435Z,16.30
2023-05-04T09:01:51.000Z,16.40
2023-05-04T09:04:20.864Z,16.50
2023-05-04T09:06:48.897Z,16.60
2023-05-04T09:09:16.862Z,16.70
2023-05-04T09:11:44.931Z,16.90
2023-05-04T09:14:12.878Z,17.00
2023-05-04T09:16:40.869Z,17.10
2023-05-04T09:19:20.290Z,17.20
2023-05-04T09:21:51.238Z,17.20
2023-05-04T09:24:27.510Z,17.30
2023-05-04T09:26:55.457Z,17.40
2023-05-04T09:29:25.620Z,17.40
2023-05-04T09:31:55.477Z,17.50
2023-05-04T09:34:25.677Z,17.70
2023-05-04T09:37:00.702Z,17.80
2023-05-04T09:39:28.889Z,18.00
2023-05-04T09:41:56.854Z,18.10
2023-05-04T09:44:29.468Z,18.30
2023-05-04T09:46:58.626Z,18.50
2023-05-04T09:49:35.035Z,18.70
2023-05-04T09:52:05.134Z,18.80
2023-05-04T09:54:38.801Z,18.90
2023-05-04T09:57:13.044Z,19.00
2023-05-04T09:59:41.513Z,19.10
2023-05-04T10:02:21.711Z,19.20
2023-05-04T10:04:53.120Z,19.30
2023-05-04T10:07:21.608Z,19.50
2023-05-04T10:09:51.284Z,19.60
2023-05-04T10:12:19.304Z,19.70
2023-05-04T10:14:47.600Z,19.80
2023-05-04T10:17:29.877Z,19.80
2023-05-04T10:20:12.703Z,19.90
2023-05-04T10:22:57.777Z,20.00
2023-05-04T10:25:47.677Z,20.00
2023-05-04T10:28:28.342Z,20.10
2023-05-04T10:30:58.479Z,20.20
2023-05-04T10:33:26.809Z,20.30
2023-05-04T10:35:56.034Z,20.50
2023-05-04T10:38:33.359Z,20.60
2023-05-04T10:41:01.195Z,20.70
2023-05-04T10:43:29.963Z,20.70
2023-05-04T10:45:58.666Z,20.70
2023-05-04T10:48:35.145Z,20.80
2023-05-04T10:51:04.464Z,20.80
2023-05-04T10:53:33.808Z,20.90
2023-05-04T10:56:01.677Z,20.90
2023-05-04T10:58:30.412Z,21.00
2023-05-04T11:00:58.306Z,21.10
2023-05-04T11:03:26.837Z,21.20
2023-05-04T11:05:55.443Z,21.20
2023-05-04T11:08:26.241Z,21.20
2023-05-04T11:11:02.442Z,21.40
2023-05-04T11:13:30.997Z,21.50
2023-05-04T11:15:59.549Z,21.60
2023-05-04T11:18:28.923Z,21.70
2023-05-04T11:20:56.991Z,21.70
2023-05-04T11:23:26.231Z,21.80
2023-05-04T11:25:54.832Z,21.80
2023-05-04T11:28:33.325Z,21.90
2023-05-04T11:31:01.212Z,22.00
2023-05-04T11:33:29.919Z,22.10
2023-05-04T11:36:02.176Z,22.20
2023-05-04T11:38:31.528Z,22.20
2023-05-04T11:40:59.529Z,22.20
2023-05-04T11:43:27.701Z,22.20
2023-05-04T11:45:57.940Z,22.30
2023-05-04T11:48:26.215Z,22.40
2023-05-04T11:50:55.158Z,22.60
2023-05-04T11:53:23.244Z,22.70
2023-05-04T11:55:53.368Z,22.90
2023-05-04T11:58:26.299Z,22.90
2023-05-04T12:00:57.259Z,22.90
2023-05-04T12:03:32.563Z,22.90
2023-05-04T12:06:07.923Z,22.80
2023-05-04T12:08:41.779Z,22.80
2023-05-04T12:11:12.860Z,22.80
2023-05-04T12:13:42.436Z,22.90
2023-05-04T12:16:14.356Z,22.90
2023-05-04T12:18:42.735Z,22.90
2023-05-04T12:21:12.161Z,23.10
2023-05-04T12:23:40.996Z,23.10
2023-05-04T12:26:09.255Z,23.10
2023-05-04T12:28:39.605Z,23.10
2023-05-04T12:31:07.796Z,23.00
2023-05-04T12:33:36.327Z,23.00
2023-05-04T12:36:08.222Z,23.10
2023-05-04T12:38:37.516Z,23.10
2023-05-04T12:41:05.978Z,23.20
2023-05-04T12:43:33.814Z,23.10
2023-05-04T12:46:02.999Z,23.10
2023-05-04T12:48:32.714Z,23.10
2023-05-04T12:51:01.579Z,23.10
2023-05-04T12:53:32.054Z,23.10
2023-05-04T12:56:01.028Z,23.20
2023-05-04T12:58:28.980Z,23.30
2023-05-04T13:00:57.829Z,23.40
2023-05-04T13:03:27.362Z,23.50
2023-05-04T13:05:56.202Z,23.60
2023-05-04T13:08:24.074Z,23.70
2023-05-04T13:10:52.215Z,23.70
2023-05-04T13:13:23.020Z,23.70
2023-05-04T13:15:51.761Z,23.80
2023-05-04T13:18:19.651Z,23.90
2023-05-04T13:20:50.620Z,23.80
2023-05-04T13:23:18.399Z,23.80
2023-05-04T13:25:46.206Z,23.90
2023-05-04T13:28:14.180Z,23.90
2023-05-04T13:30:42.516Z,23.80
2023-05-04T13:33:27.189Z,23.90
2023-05-04T13:35:58.989Z,23.90
2023-05-04T13:38:27.085Z,24.00
2023-05-04T13:40:55.128Z,24.20
2023-05-04T13:43:23.167Z,24.20
2023-05-04T13:45:51.265Z,24.20
2023-05-04T13:48:19.322Z,24.20
2023-05-04T13:50:47.127Z,24.20
2023-05-04T13:53:16.557Z,24.20
2023-05-04T13:55:45.118Z,24.10
2023-05-04T13:58:12.889Z,24.00
2023-05-04T14:00:40.792Z,24.00
2023-05-04T14:03:08.906Z,23.90
2023-05-04T14:05:36.894Z,23.90
2023-05-04T14:08:04.853Z,23.80
2023-05-04T14:10:34.956Z,23.70
2023-05-04T14:13:04.612Z,23.70
2023-05-04T14:15:32.863Z,23.70
2023-05-04T14:18:00.738Z,23.70
2023-05-04T14:20:28.626Z,23.60
2023-05-04T14:22:56.469Z,23.70
2023-05-04T14:25:24.339Z,23.60
2023-05-04T14:27:53.481Z,23.60
2023-05-04T14:30:21.661Z,23.60
2023-05-04T14:32:54.063Z,23.60
2023-05-04T14:35:22.132Z,23.60
2023-05-04T14:37:50.614Z,23.60
2023-05-04T14:40:18.563Z,23.60
2023-05-04T14:42:47.117Z,23.60
2023-05-04T14:45:17.397Z,23.70
2023-05-04T14:47:45.488Z,23.70
2023-05-04T14:50:13.645Z,23.80
2023-05-04T14:52:41.529Z,23.90
2023-05-04T14:55:10.404Z,23.90
2023-05-04T14:57:38.756Z,23.90
2023-05-04T15:00:09.336Z,24.00
2023-05-04T15:02:39.457Z,23.90
2023-05-04T15:05:10.241Z,23.90
2023-05-04T15:07:38.101Z,23.90
2023-05-04T15:10:08.001Z,23.90
2023-05-04T15:12:36.243Z,24.00
2023-05-04T15:15:04.389Z,24.00
2023-05-04T15:17:32.300Z,23.90
2023-05-04T15:20:03.388Z,23.90
2023-05-04T15:22:31.250Z,23.90
2023-05-04T15:24:59.096Z,24.00
2023-05-04T15:27:26.904Z,24.00
2023-05-04T15:29:54.805Z,24.00
2023-05-04T15:32:22.634Z,23.80
2023-05-04T15:35:00.867Z,23.70
2023-05-04T15:37:34.408Z,23.50
2023-05-04T15:40:02.806Z,23.30
2023-05-04T15:42:30.811Z,23.10
2023-05-04T15:44:58.594Z,22.90
2023-05-04T15:47:26.797Z,22.90
2023-05-04T15:49:54.756Z,22.90
2023-05-04T15:52:22.573Z,23.00
2023-05-04T15:54:51.778Z,23.10
2023-05-04T15:57:19.635Z,23.20
2023-05-04T15:59:49.468Z,23.30
2023-05-04T16:02:17.733Z,23.40
2023-05-04T16:04:45.669Z,23.60
2023-05-04T16:07:13.655Z,23.60
2023-05-04T16:09:41.590Z,23.70
2023-05-04T16:12:10.791Z,23.60
2023-05-04T16:14:38.784Z,23.70
2023-05-04T16:17:07.427Z,23.80
2023-05-04T16:19:35.327Z,23.90
2023-05-04T16:22:03.180Z,24.00
2023-05-04T16:24:31.396Z,24.30
2023-05-04T16:27:00.111Z,24.80
2023-05-04T16:29:29.273Z,25.80
2023-05-04T16:31:57.178Z,27.20
2023-05-04T16:34:25.112Z,28.60
2023-05-04T16:36:52.910Z,29.70
2023-05-04T16:39:20.929Z,31.00
2023-05-04T16:41:48.721Z,32.30
2023-05-04T16:44:16.764Z,33.20
2023-05-04T16:46:46.251Z,33.80
2023-05-04T16:49:14.918Z,33.40
2023-05-04T16:51:43.394Z,32.60
2023-05-04T16:54:11.269Z,31.70
2023-05-04T16:56:39.251Z,31.10
2023-05-04T16:59:07.182Z,30.70
2023-05-04T17:01:35.579Z,30.50
2023-05-04T17:04:05.005Z,30.40
2023-05-04T17:06:32.795Z,30.10
2023-05-04T17:09:01.013Z,29.60
2023-05-04T17:11:28.800Z,29.10
2023-05-04T17:13:56.966Z,28.50
2023-05-04T17:16:24.805Z,27.70
2023-05-04T17:18:52.688Z,27.10
2023-05-04T17:21:21.865Z,26.40
2023-05-04T17:23:49.721Z,26.10
2023-05-04T17:26:17.470Z,25.80
2023-05-04T17:28:45.286Z,25.40
2023-05-04T17:31:13.396Z,25.30
2023-05-04T17:33:41.381Z,25.20
2023-05-04T17:36:11.987Z,25.10
2023-05-04T17:38:41.797Z,25.00
2023-05-04T17:41:10.748Z,24.90
2023-05-04T17:43:38.635Z,24.90
2023-05-04T17:46:06.557Z,24.90
2023-05-04T17:48:36.310Z,24.80
2023-05-04T17:51:08.370Z,24.60
2023-05-04T17:53:36.598Z,24.20
2023-05-04T17:56:06.171Z,23.60
2023-05-04T17:58:34.034Z,23.10
2023-05-04T18:01:01.918Z,22.50
2023-05-04T18:03:29.854Z,22.10
2023-05-04T18:05:57.651Z,21.70
2023-05-04T18:08:25.534Z,21.40
2023-05-04T18:10:53.559Z,21.00
2023-05-04T18:13:22.864Z,20.60
2023-05-04T18:15:50.937Z,20.10
2023-05-04T18:18:18.855Z,19.70
2023-05-04T18:20:46.657Z,19.40
2023-05-04T18:23:14.451Z,19.00
2023-05-04T18:25:42.247Z,18.70
2023-05-04T18:28:10.168Z,18.50
2023-05-04T18:30:39.279Z,18.20
2023-05-04T18:33:07.095Z,18.00
2023-05-04T18:35:34.908Z,17.70
2023-05-04T18:38:02.824Z,17.50
2023-05-04T18:40:31.867Z,17.20
2023-05-04T18:42:59.709Z,17.00
2023-05-04T18:45:27.865Z,16.70
2023-05-04T18:47:57.123Z,16.50
2023-05-04T18:50:24.998Z,16.30
2023-05-04T18:52:54.048Z,16.10
2023-05-04T18:55:22.150Z,16.00
2023-05-04T18:57:50.688Z,15.80
2023-05-04T19:00:18.650Z,15.60
2023-05-04T19:02:46.468Z,15.40
2023-05-04T19:05:15.935Z,15.30
2023-05-04T19:07:43.711Z,15.10
2023-05-04T19:10:11.952Z,14.90
2023-05-04T19:12:39.880Z,14.80
2023-05-04T19:15:08.868Z,14.60
2023-05-04T19:17:37.088Z,14.50
2023-05-04T19:20:05.809Z,14.30
2023-05-04T19:22:35.080Z,14.20
2023-05-04T19:25:03.991Z,14.10
2023-05-04T19:27:31.807Z,14.00
2023-05-04T19:29:59.642Z,13.80
2023-05-04T19:32:28.508Z,13.70
2023-05-04T19:34:56.548Z,13.60
2023-05-04T19:37:24.359Z,13.50
2023-05-04T19:39:53.487Z,13.40
2023-05-04T19:42:21.378Z,13.30
2023-05-04T19:44:49.272Z,13.30
2023-05-04T19:47:18.153Z,13.20
2023-05-04T19:49:47.450Z,13.10
2023-05-04T19:52:15.737Z,13.00
2023-05-04T19:54:43.710Z,13.00
2023-05-04T19:57:12.854Z,12.90
2023-05-04T19:59:40.779Z,12.80
2023-05-04T20:02:08.780Z,12.70
2023-05-04T20:04:36.746Z,12.60
2023-05-04T20:07:04.652Z,12.60
2023-05-04T20:09:32.556Z,12.50
2023-05-04T20:12:00.422Z,12.40
2023-05-04T20:14:29.558Z,12.40
2023-05-04T20:16:57.432Z,12.30
2023-05-04T20:19:25.565Z,12.20
2023-05-04T20:21:53.450Z,12.20
2023-05-04T20:24:22.258Z,12.10
2023-05-04T20:26:50.085Z,12.10
2023-05-04T20:29:18.054Z,12.00
2023-05-04T20:31:47.347Z,11.90
2023-05-04T20:34:16.813Z,11.90
2023-05-04T20:36:46.976Z,11.80
2023-05-04T20:39:15.659Z,11.70
2023-05-04T20:41:43.435Z,11.70
2023-05-04T20:44:11.239Z,11.60
2023-05-04T20:46:39.159Z,11.60
2023-05-04T20:49:09.000Z,11.50
2023-05-04T20:51:36.861Z,11.50
2023-05-04T20:54:04.829Z,11.50
2023-05-04T20:56:32.847Z,11.40
2023-05-04T20:59:00.725Z,11.40
2023-05-04T21:01:29.575Z,11.40
2023-05-04T21:03:57.660Z,11.30
2023-05-04T21:06:26.942Z,11.30
2023-05-04T21:08:54.847Z,11.30
2023-05-04T21:11:22.675Z,11.20
2023-05-04T21:13:50.521Z,11.20
2023-05-04T21:16:18.366Z,11.10
2023-05-04T21:18:46.182Z,11.10
2023-05-04T21:21:14.068Z,11.10
2023-05-04T21:23:43.249Z,11.00
2023-05-04T21:26:11.542Z,11.00
2023-05-04T21:28:39.411Z,11.00
2023-05-04T21:31:08.989Z,11.00
2023-05-04T21:33:36.913Z,10.90
2023-05-04T21:36:12.358Z,10.90
2023-05-04T21:38:40.161Z,10.90
2023-05-04T21:41:13.727Z,10.90
2023-05-04T21:43:41.673Z,10.80
2023-05-04T21:46:11.541Z,10.80
2023-05-04T21:48:40.546Z,10.70
2023-05-04T21:51:08.669Z,10.70
2023-05-04T21:53:36.473Z,10.70
2023-05-04T21:56:07.913Z,10.60
2023-05-04T21:58:39.557Z,10.60
2023-05-04T22:01:07.668Z,10.60
2023-05-04T22:03:35.807Z,10.60
2023-05-04T22:06:03.682Z,10.50
2023-05-04T22:08:31.638Z,10.50
2023-05-04T22:10:59.519Z,10.50
2023-05-04T22:13:27.781Z,10.50
2023-05-04T22:15:56.928Z,10.40
2023-05-04T22:18:24.699Z,10.40
2023-05-04T22:20:52.533Z,10.40
2023-05-04T22:23:20.361Z,10.30
2023-05-04T22:25:48.191Z,10.30
2023-05-04T22:28:16.155Z,10.30
2023-05-04T22:30:44.049Z,10.20
2023-05-04T22:33:13.275Z,10.20
2023-05-04T22:35:41.103Z,10.10
2023-05-04T22:38:08.994Z,10.10
2023-05-04T22:40:40.136Z,10.00
2023-05-04T22:43:08.370Z,10.00
2023-05-04T22:45:36.559Z,9.90
2023-05-04T22:48:04.408Z,9.90
2023-05-04T22:50:33.645Z,9.90
2023-05-04T22:53:01.492Z,9.80
2023-05-04T22:55:29.383Z,9.80
2023-05-04T22:57:57.257Z,9.80
2023-05-04T23:00:25.334Z,9.80
2023-05-04T23:02:53.222Z,9.70
2023-05-04T23:05:21.386Z,9.70
2023-05-04T23:07:51.045Z,9.60
2023-05-04T23:10:19.092Z,9.60
2023-05-04T23:12:47.312Z,9.50
2023-05-04T23:15:15.237Z,9.50
2023-05-04T23:17:43.113Z,9.40
2023-05-04T23:20:11.827Z,9.40
2023-05-04T23:22:39.873Z,9.30
2023-05-04T23:25:09.788Z,9.30
2023-05-04T23:27:37.620Z,9.30
2023-05-04T23:30:06.644Z,9.20
2023-05-04T23:32:34.748Z,9.20
2023-05-04T23:35:02.646Z,9.20
2023-05-04T23:37:31.968Z,9.20
2023-05-04T23:39:59.855Z,9.10
2023-05-04T23:42:29.406Z,9.10
2023-05-04T23:44:57.421Z,9.10
2023-05-04T23:47:25.309Z,9.10
2023-05-04T23:49:53.066Z,9.00
2023-05-04T23:52:20.894Z,9.00
2023-05-04T23:54:52.950Z,9.00
2023-05-04T23:57:20.882Z,9.00
2023-05-04T23:59:50.029Z,8.90
