createdAt,value
2022-08-26T05:50:49.997Z,99.90
2022-08-26T05:55:44.926Z,99.90
2022-08-26T06:00:39.149Z,99.90
2022-08-26T06:05:39.849Z,99.90
2022-08-26T06:10:35.085Z,99.90
2022-08-26T06:15:28.811Z,99.90
2022-08-26T06:20:22.252Z,99.90
2022-08-26T06:46:12.187Z,99.90
2022-08-26T06:51:09.251Z,99.90
2022-08-26T06:56:05.962Z,99.90
2022-08-26T07:01:03.080Z,99.90
2022-08-26T07:06:05.397Z,99.90
2022-08-26T07:11:05.132Z,99.90
2022-08-26T07:16:03.023Z,99.90
2022-08-26T07:20:56.813Z,99.90
2022-08-26T07:25:51.754Z,99.90
2022-08-26T07:30:45.302Z,99.90
2022-08-26T07:35:40.020Z,99.90
2022-08-26T07:40:34.200Z,99.90
2022-08-26T07:45:29.809Z,99.90
2022-08-26T07:50:49.001Z,99.90
2022-08-26T07:55:37.592Z,99.90
2022-08-26T08:00:33.957Z,99.90
2022-08-26T08:05:33.451Z,99.90
2022-08-26T08:10:28.942Z,99.90
2022-08-26T08:15:27.980Z,99.90
2022-08-26T08:26:08.262Z,99.90
2022-08-26T08:31:02.289Z,99.90
2022-08-26T08:35:58.594Z,99.90
2022-08-26T08:40:52.346Z,99.90
2022-08-26T08:45:50.781Z,99.90
2022-08-26T08:50:47.502Z,99.90
2022-08-26T08:56:05.710Z,99.90
2022-08-26T09:01:03.206Z,99.90
2022-08-26T09:06:00.385Z,99.90
2022-08-26T09:10:59.358Z,99.90
2022-08-26T09:16:06.934Z,99.90
2022-08-26T09:21:03.453Z,99.90
2022-08-26T09:25:58.926Z,99.90
2022-08-26T09:31:09.220Z,99.90
2022-08-26T09:36:24.913Z,99.90
2022-08-26T09:41:25.949Z,99.90
2022-08-26T09:46:30.491Z,98.00
2022-08-26T09:51:30.231Z,98.20
2022-08-26T09:56:29.066Z,98.00
2022-08-26T10:01:32.312Z,97.60
2022-08-26T10:06:28.676Z,96.40
2022-08-26T10:11:30.953Z,95.60
2022-08-26T10:16:29.673Z,95.80
2022-08-26T10:21:29.450Z,94.80
2022-08-26T10:26:29.362Z,94.80
2022-08-26T10:31:40.227Z,94.60
2022-08-26T10:37:13.895Z,92.70
2022-08-26T10:42:10.937Z,93.30
2022-08-26T10:47:16.295Z,91.10
2022-08-26T10:52:19.201Z,89.30
2022-08-26T10:57:19.585Z,85.70
2022-08-26T11:02:21.537Z,86.10
2022-08-26T11:07:39.455Z,84.60
2022-08-26T11:12:52.162Z,79.40
2022-08-26T11:18:00.120Z,78.00
2022-08-26T11:22:59.565Z,78.40
2022-08-26T11:27:59.175Z,74.20
2022-08-26T11:32:55.035Z,73.40
2022-08-26T11:37:52.200Z,70.60
2022-08-26T11:42:51.794Z,72.50
2022-08-26T11:47:46.738Z,69.50
2022-08-26T11:52:51.664Z,71.90
2022-08-26T11:57:48.967Z,69.00
2022-08-26T12:02:44.492Z,68.50
2022-08-26T12:07:38.892Z,69.20
2022-08-26T12:12:39.010Z,66.80
2022-08-26T12:17:34.023Z,69.70
2022-08-26T12:22:29.658Z,67.50
2022-08-26T12:27:25.476Z,71.60
2022-08-26T12:32:19.927Z,71.40
2022-08-26T12:37:16.447Z,70.80
2022-08-26T12:42:25.704Z,67.60
2022-08-26T12:47:42.276Z,68.70
2022-08-26T12:52:44.414Z,68.80
2022-08-26T12:57:39.980Z,68.10
2022-08-26T13:02:37.541Z,68.30
2022-08-26T13:07:31.759Z,67.70
2022-08-26T13:12:29.581Z,69.40
2022-08-26T13:17:23.403Z,71.00
2022-08-26T13:22:22.535Z,71.10
2022-08-26T13:27:18.002Z,70.20
2022-08-26T13:32:13.066Z,67.70
2022-08-26T13:37:07.115Z,68.20
2022-08-26T13:42:00.662Z,69.00
2022-08-26T13:46:54.125Z,66.50
2022-08-26T13:51:49.053Z,67.90
2022-08-26T13:56:42.586Z,69.70
2022-08-26T14:01:39.751Z,69.70
2022-08-26T14:06:33.231Z,70.70
2022-08-26T14:11:30.335Z,71.90
2022-08-26T14:16:59.544Z,72.40
2022-08-26T14:21:54.073Z,73.40
2022-08-26T14:26:49.681Z,72.10
2022-08-26T14:31:43.630Z,73.20
2022-08-26T14:36:38.158Z,73.80
2022-08-26T14:41:33.401Z,72.40
2022-08-26T14:46:29.677Z,69.20
2022-08-26T14:51:24.078Z,66.60
2022-08-26T14:56:18.038Z,66.80
2022-08-26T15:01:13.038Z,68.20
2022-08-26T15:06:09.090Z,68.10
2022-08-26T15:11:02.606Z,69.10
2022-08-26T15:15:56.123Z,70.50
2022-08-26T15:20:49.676Z,71.40
2022-08-26T15:25:46.050Z,70.40
2022-08-26T15:30:39.799Z,69.00
2022-08-26T15:35:38.380Z,68.00
2022-08-26T15:40:34.039Z,65.80
2022-08-26T15:45:29.269Z,64.90
2022-08-26T15:50:22.833Z,64.20
2022-08-26T15:55:16.457Z,62.20
2022-08-26T16:00:11.193Z,59.50
2022-08-26T16:05:11.094Z,57.50
2022-08-26T16:10:04.728Z,55.30
2022-08-26T16:14:58.641Z,54.50
2022-08-26T16:19:52.329Z,59.60
2022-08-26T16:24:47.323Z,66.20
2022-08-26T16:29:41.206Z,71.80
2022-08-26T16:34:35.211Z,75.70
2022-08-26T16:39:28.766Z,77.50
2022-08-26T16:44:23.694Z,80.90
2022-08-26T16:49:21.634Z,82.70
2022-08-26T16:54:15.089Z,84.50
2022-08-26T16:59:11.618Z,85.80
2022-08-26T17:04:07.301Z,86.40
2022-08-26T17:09:00.954Z,88.70
2022-08-26T17:13:54.856Z,90.20
2022-08-26T17:18:48.667Z,90.90
2022-08-26T17:23:45.112Z,91.80
2022-08-26T17:28:39.339Z,92.50
2022-08-26T17:33:33.322Z,93.20
2022-08-26T17:38:29.008Z,93.80
2022-08-26T17:43:24.353Z,94.70
2022-08-26T17:48:18.456Z,95.40
2022-08-26T17:53:18.445Z,96.10
2022-08-26T17:58:14.605Z,96.30
2022-08-26T18:03:09.940Z,96.70
2022-08-26T18:08:03.718Z,97.00
2022-08-26T18:12:58.431Z,97.40
2022-08-26T18:17:52.085Z,98.00
2022-08-26T18:22:48.500Z,98.50
2022-08-26T18:27:42.266Z,99.00
2022-08-26T18:32:35.798Z,99.90
2022-08-26T18:37:31.580Z,99.90
2022-08-26T18:42:26.861Z,99.90
2022-08-26T18:47:20.421Z,99.90
2022-08-26T18:52:14.687Z,99.90
2022-08-26T18:57:08.441Z,99.90
2022-08-26T19:02:03.598Z,99.90
2022-08-26T19:06:57.493Z,99.90
2022-08-26T19:11:50.971Z,99.90
2022-08-26T19:16:48.552Z,99.90
2022-08-26T19:21:44.364Z,99.90
2022-08-26T19:26:39.104Z,99.90
2022-08-26T19:31:33.631Z,99.90
2022-08-26T19:36:29.026Z,99.90
2022-08-26T19:41:34.158Z,99.90
2022-08-26T19:46:31.914Z,99.90
2022-08-26T19:51:27.747Z,99.90
2022-08-26T19:56:22.051Z,99.90
2022-08-26T20:01:17.971Z,99.90
2022-08-26T20:06:13.418Z,99.90
2022-08-26T20:11:11.351Z,99.90
