createdAt,value
2023-01-29T00:00:15.781Z,102233.53
2023-01-29T00:02:44.048Z,102237.19
2023-01-29T00:05:26.885Z,102237.91
2023-01-29T00:07:59.007Z,102227.34
2023-01-29T00:10:28.504Z,102233.25
2023-01-29T00:12:56.466Z,102235.84
2023-01-29T00:15:24.858Z,102238.22
2023-01-29T00:17:53.026Z,102235.41
2023-01-29T00:20:21.327Z,102229.31
2023-01-29T00:22:49.536Z,102230.78
2023-01-29T00:25:17.822Z,102226.41
2023-01-29T00:27:47.268Z,102226.97
2023-01-29T00:30:19.395Z,102229.03
2023-01-29T00:32:48.237Z,102221.03
2023-01-29T00:35:16.394Z,102214.09
2023-01-29T00:37:44.690Z,102212.50
2023-01-29T00:40:13.762Z,102208.59
2023-01-29T00:42:59.150Z,102200.59
2023-01-29T00:45:28.777Z,102190.81
2023-01-29T00:47:57.241Z,102198.00
2023-01-29T00:50:25.629Z,102201.00
2023-01-29T00:52:54.735Z,102196.88
2023-01-29T00:55:23.102Z,102199.25
2023-01-29T00:57:51.463Z,102198.50
2023-01-29T01:00:20.900Z,102201.22
2023-01-29T01:03:07.452Z,102210.44
2023-01-29T01:05:36.763Z,102210.84
2023-01-29T01:08:25.473Z,102219.53
2023-01-29T01:11:00.660Z,102213.91
2023-01-29T01:13:29.000Z,102214.78
2023-01-29T01:15:57.073Z,102216.38
2023-01-29T01:18:26.570Z,102213.22
2023-01-29T01:20:58.947Z,102216.47
2023-01-29T01:23:27.972Z,102217.88
2023-01-29T01:25:56.248Z,102208.38
2023-01-29T01:28:24.363Z,102203.06
2023-01-29T01:30:52.555Z,102194.13
2023-01-29T01:33:20.839Z,102186.19
2023-01-29T01:35:50.318Z,102200.22
2023-01-29T01:38:18.115Z,102203.16
2023-01-29T01:40:47.718Z,102210.88
2023-01-29T01:43:15.702Z,102211.25
2023-01-29T01:45:46.565Z,102211.09
2023-01-29T01:48:20.543Z,102206.69
2023-01-29T01:50:54.740Z,102204.78
2023-01-29T01:53:30.519Z,102203.06
2023-01-29T01:56:04.711Z,102193.09
2023-01-29T01:58:39.641Z,102193.09
2023-01-29T02:01:10.868Z,102182.47
2023-01-29T02:04:13.159Z,102183.66
2023-01-29T02:07:01.597Z,102176.31
2023-01-29T02:09:37.881Z,102172.28
2023-01-29T02:12:10.098Z,102172.63
2023-01-29T02:14:41.294Z,102172.72
2023-01-29T02:17:12.861Z,102170.72
2023-01-29T02:19:54.176Z,102175.44
2023-01-29T02:22:59.327Z,102163.00
2023-01-29T02:26:20.850Z,102162.84
2023-01-29T02:29:19.811Z,102161.03
2023-01-29T02:32:09.767Z,102161.22
2023-01-29T02:35:12.511Z,102163.75
2023-01-29T02:37:52.403Z,102167.34
2023-01-29T02:40:31.434Z,102173.38
2023-01-29T02:43:16.014Z,102174.81
2023-01-29T02:45:54.453Z,102161.63
2023-01-29T02:48:27.271Z,102159.63
2023-01-29T02:51:03.335Z,102164.69
2023-01-29T02:53:41.624Z,102156.94
2023-01-29T02:56:17.349Z,102149.31
2023-01-29T02:58:54.171Z,102153.63
2023-01-29T03:01:31.266Z,102146.34
2023-01-29T03:04:05.635Z,102156.94
2023-01-29T03:06:39.561Z,102153.94
2023-01-29T03:09:17.128Z,102148.78
2023-01-29T03:11:53.317Z,102153.22
2023-01-29T03:14:51.461Z,102146.06
2023-01-29T03:17:25.336Z,102151.44
2023-01-29T03:19:53.627Z,102139.16
2023-01-29T03:22:25.202Z,102145.56
2023-01-29T03:25:16.857Z,102153.28
2023-01-29T03:28:08.317Z,102143.34
2023-01-29T03:31:01.571Z,102137.31
2023-01-29T03:33:40.220Z,102127.53
2023-01-29T03:36:17.608Z,102124.22
2023-01-29T03:38:46.797Z,102117.97
2023-01-29T03:41:26.960Z,102113.63
2023-01-29T03:44:08.245Z,102106.63
2023-01-29T03:46:46.455Z,102092.75
2023-01-29T03:49:29.690Z,102093.78
2023-01-29T03:52:05.481Z,102085.31
2023-01-29T03:54:46.864Z,102087.81
2023-01-29T03:57:25.398Z,102081.84
2023-01-29T04:00:06.433Z,102074.72
2023-01-29T04:02:47.802Z,102071.13
2023-01-29T04:05:24.001Z,102062.53
2023-01-29T04:08:08.673Z,102064.50
2023-01-29T04:10:42.436Z,102058.16
2023-01-29T04:13:15.350Z,102046.91
2023-01-29T04:15:51.496Z,102045.78
2023-01-29T04:18:19.563Z,102045.84
2023-01-29T04:20:49.588Z,102045.91
2023-01-29T04:23:24.383Z,102048.56
2023-01-29T04:26:10.527Z,102038.28
2023-01-29T04:29:00.222Z,102022.28
2023-01-29T04:31:35.608Z,102019.56
2023-01-29T04:34:20.335Z,102027.44
2023-01-29T04:37:07.666Z,102019.00
2023-01-29T04:39:50.060Z,102032.75
2023-01-29T04:42:32.495Z,102037.38
2023-01-29T04:45:13.054Z,102038.09
2023-01-29T04:47:58.705Z,102040.94
2023-01-29T04:50:36.326Z,102037.38
2023-01-29T04:53:17.590Z,102035.25
2023-01-29T04:55:52.863Z,102044.97
2023-01-29T04:58:31.367Z,102044.47
2023-01-29T05:01:01.055Z,102044.31
2023-01-29T05:03:32.507Z,102040.75
2023-01-29T05:06:03.608Z,102044.13
2023-01-29T05:08:35.003Z,102047.50
2023-01-29T05:11:03.186Z,102050.91
2023-01-29T05:13:35.644Z,102043.06
2023-01-29T05:16:11.029Z,102042.28
2023-01-29T05:18:39.211Z,102048.50
2023-01-29T05:21:11.075Z,102044.25
2023-01-29T05:23:53.044Z,102035.31
2023-01-29T05:26:40.197Z,102039.56
2023-01-29T05:29:08.379Z,102039.56
2023-01-29T05:31:36.424Z,102037.91
2023-01-29T05:34:04.459Z,102041.19
2023-01-29T05:36:32.457Z,102048.81
2023-01-29T05:39:01.823Z,102043.53
2023-01-29T05:41:29.875Z,102046.25
2023-01-29T05:43:58.092Z,102039.50
2023-01-29T05:46:26.478Z,102047.00
2023-01-29T05:48:54.886Z,102044.19
2023-01-29T05:51:23.052Z,102048.75
2023-01-29T05:53:51.071Z,102049.88
2023-01-29T05:56:20.543Z,102057.41
2023-01-29T05:58:48.610Z,102053.50
2023-01-29T06:01:20.777Z,102063.44
2023-01-29T06:03:49.933Z,102057.91
2023-01-29T06:06:18.819Z,102067.78
2023-01-29T06:08:47.406Z,102061.63
2023-01-29T06:11:18.147Z,102064.28
2023-01-29T06:13:47.929Z,102069.66
2023-01-29T06:16:17.907Z,102069.38
2023-01-29T06:18:45.955Z,102060.72
2023-01-29T06:21:15.459Z,102061.03
2023-01-29T06:23:43.564Z,102051.00
2023-01-29T06:26:14.897Z,102055.56
2023-01-29T06:28:43.845Z,102049.25
2023-01-29T06:31:33.145Z,102049.09
2023-01-29T06:34:01.438Z,102051.66
2023-01-29T06:36:32.184Z,102058.88
2023-01-29T06:39:00.443Z,102050.84
2023-01-29T06:41:28.622Z,102050.34
2023-01-29T06:43:59.548Z,102049.06
2023-01-29T06:46:31.830Z,102056.56
2023-01-29T06:49:01.407Z,102066.44
2023-01-29T06:51:29.518Z,102076.94
2023-01-29T06:54:00.550Z,102065.47
2023-01-29T06:56:28.799Z,102059.81
2023-01-29T06:59:01.171Z,102064.97
2023-01-29T07:01:36.219Z,102057.28
2023-01-29T07:04:07.352Z,102054.94
2023-01-29T07:06:35.444Z,102052.06
2023-01-29T07:09:03.915Z,102053.19
2023-01-29T07:11:37.990Z,102052.00
2023-01-29T07:14:06.433Z,102038.41
2023-01-29T07:16:35.801Z,102048.47
2023-01-29T07:19:05.124Z,102049.34
2023-01-29T07:21:33.186Z,102056.16
2023-01-29T07:24:10.268Z,102059.53
2023-01-29T07:26:38.419Z,102061.53
2023-01-29T07:29:06.531Z,102067.34
2023-01-29T07:31:40.903Z,102062.75
2023-01-29T07:34:08.921Z,102063.06
2023-01-29T07:36:39.635Z,102055.88
2023-01-29T07:39:07.627Z,102057.53
2023-01-29T07:41:35.651Z,102052.00
2023-01-29T07:44:03.647Z,102042.69
2023-01-29T07:46:31.655Z,102038.19
2023-01-29T07:49:05.054Z,102016.41
2023-01-29T07:51:33.126Z,102017.34
2023-01-29T07:54:10.143Z,102021.56
2023-01-29T07:56:38.208Z,102028.94
2023-01-29T07:59:06.235Z,102032.75
2023-01-29T08:01:37.075Z,102029.53
2023-01-29T08:04:09.101Z,102018.13
2023-01-29T08:06:56.170Z,102017.34
2023-01-29T08:09:24.280Z,102005.81
2023-01-29T08:11:55.379Z,102008.16
2023-01-29T08:14:27.115Z,102012.78
2023-01-29T08:16:57.824Z,102004.81
2023-01-29T08:19:30.219Z,102012.63
2023-01-29T08:22:29.980Z,102024.94
2023-01-29T08:25:39.738Z,102020.66
2023-01-29T08:28:11.797Z,102019.56
2023-01-29T08:30:44.100Z,102014.91
2023-01-29T08:33:16.206Z,102010.75
2023-01-29T08:35:50.833Z,102014.16
2023-01-29T08:38:20.849Z,102013.00
2023-01-29T08:40:55.011Z,102013.00
2023-01-29T08:43:23.075Z,101999.91
2023-01-29T08:45:51.138Z,102007.00
2023-01-29T08:48:19.125Z,102000.97
2023-01-29T08:50:51.072Z,102010.59
2023-01-29T08:53:24.320Z,102013.78
2023-01-29T08:55:52.893Z,102002.31
2023-01-29T08:58:21.350Z,102004.13
2023-01-29T09:00:49.424Z,102000.69
2023-01-29T09:03:17.448Z,102002.19
2023-01-29T09:05:46.691Z,102002.59
2023-01-29T09:08:17.704Z,102006.03
2023-01-29T09:10:45.928Z,101999.22
2023-01-29T09:13:13.874Z,102006.75
2023-01-29T09:15:41.808Z,102011.53
2023-01-29T09:18:09.854Z,102012.75
2023-01-29T09:20:38.842Z,102004.09
2023-01-29T09:23:07.851Z,102000.19
2023-01-29T09:25:38.364Z,101990.22
2023-01-29T09:28:07.277Z,101993.69
2023-01-29T09:30:37.819Z,101990.97
2023-01-29T09:33:06.852Z,101986.38
2023-01-29T09:35:35.636Z,101977.78
2023-01-29T09:38:03.853Z,101987.06
2023-01-29T09:40:43.031Z,101979.81
2023-01-29T09:43:18.239Z,101982.72
2023-01-29T09:45:57.205Z,101980.84
2023-01-29T09:48:32.961Z,101971.16
2023-01-29T09:51:13.901Z,101972.41
2023-01-29T09:53:53.221Z,101968.50
2023-01-29T09:56:28.837Z,101961.63
2023-01-29T09:59:01.663Z,101955.56
2023-01-29T10:01:42.877Z,101958.34
2023-01-29T10:04:50.159Z,101948.38
2023-01-29T10:07:42.902Z,101951.09
2023-01-29T10:10:27.032Z,101952.00
2023-01-29T10:13:12.132Z,101945.78
2023-01-29T10:15:58.828Z,101940.84
2023-01-29T10:18:50.313Z,101936.25
2023-01-29T10:21:41.218Z,101952.19
2023-01-29T10:24:25.070Z,101950.59
2023-01-29T10:26:53.851Z,101958.91
2023-01-29T10:29:23.771Z,101961.66
2023-01-29T10:32:00.046Z,101952.22
2023-01-29T10:34:37.641Z,101943.34
2023-01-29T10:37:18.788Z,101946.09
2023-01-29T10:39:47.127Z,101943.75
2023-01-29T10:42:27.862Z,101926.19
2023-01-29T10:45:22.450Z,101926.03
2023-01-29T10:48:33.736Z,101920.44
2023-01-29T10:51:18.472Z,101919.47
2023-01-29T10:54:04.197Z,101898.63
2023-01-29T10:56:52.605Z,101906.66
2023-01-29T10:59:45.692Z,101895.91
2023-01-29T11:02:19.643Z,101882.78
2023-01-29T11:04:47.928Z,101876.31
2023-01-29T11:07:21.061Z,101876.78
2023-01-29T11:10:01.648Z,101863.34
2023-01-29T11:12:33.654Z,101858.38
2023-01-29T11:15:07.951Z,101870.69
2023-01-29T11:17:37.419Z,101868.44
2023-01-29T11:20:28.698Z,101859.09
2023-01-29T11:22:56.797Z,101854.03
2023-01-29T11:25:25.895Z,101847.81
2023-01-29T11:27:57.577Z,101845.59
2023-01-29T11:30:29.543Z,101849.03
2023-01-29T11:33:20.774Z,101843.50
2023-01-29T11:35:49.209Z,101840.00
2023-01-29T11:38:24.764Z,101837.81
2023-01-29T11:40:54.010Z,101836.75
2023-01-29T11:43:31.886Z,101832.31
2023-01-29T11:46:03.868Z,101825.16
2023-01-29T11:48:44.364Z,101826.31
2023-01-29T11:51:23.224Z,101826.31
2023-01-29T11:53:55.706Z,101829.81
2023-01-29T11:56:30.900Z,101818.16
2023-01-29T11:59:02.196Z,101812.47
2023-01-29T12:01:37.729Z,101801.78
2023-01-29T12:04:22.181Z,101811.88
2023-01-29T12:06:55.144Z,101810.84
2023-01-29T12:09:28.197Z,101806.00
2023-01-29T12:11:56.683Z,101800.53
2023-01-29T12:14:34.439Z,101793.72
2023-01-29T12:17:13.665Z,101801.91
2023-01-29T12:19:51.258Z,101798.09
2023-01-29T12:22:28.562Z,101794.03
2023-01-29T12:25:04.878Z,101791.25
2023-01-29T12:27:45.909Z,101781.47
2023-01-29T12:30:23.595Z,101774.81
2023-01-29T12:33:11.854Z,101782.03
2023-01-29T12:35:51.820Z,101761.50
2023-01-29T12:38:22.055Z,101758.84
2023-01-29T12:40:58.916Z,101750.66
2023-01-29T12:43:43.352Z,101742.66
2023-01-29T12:46:28.096Z,101748.56
2023-01-29T12:49:02.584Z,101743.34
2023-01-29T12:51:43.252Z,101740.31
2023-01-29T12:54:19.393Z,101753.63
2023-01-29T12:56:53.798Z,101756.19
2023-01-29T12:59:31.447Z,101752.66
2023-01-29T13:02:16.023Z,101744.59
2023-01-29T13:04:50.754Z,101743.16
2023-01-29T13:07:29.372Z,101743.81
2023-01-29T13:10:09.306Z,101741.63
2023-01-29T13:12:40.832Z,101742.97
2023-01-29T13:15:24.486Z,101743.81
2023-01-29T13:17:58.932Z,101729.56
2023-01-29T13:20:32.105Z,101731.47
2023-01-29T13:23:18.403Z,101723.78
2023-01-29T13:25:46.729Z,101726.13
2023-01-29T13:28:20.816Z,101734.69
2023-01-29T13:31:13.673Z,101719.00
2023-01-29T13:33:44.590Z,101717.69
2023-01-29T13:36:29.125Z,101722.63
2023-01-29T13:39:05.435Z,101716.25
2023-01-29T13:41:37.707Z,101718.91
2023-01-29T13:44:18.982Z,101710.66
2023-01-29T13:46:56.064Z,101710.34
2023-01-29T13:49:36.682Z,101715.56
2023-01-29T13:52:31.749Z,101715.78
2023-01-29T13:55:05.232Z,101717.19
2023-01-29T13:57:56.179Z,101700.09
2023-01-29T14:00:59.276Z,101703.78
2023-01-29T14:04:06.032Z,101697.16
2023-01-29T14:06:51.234Z,101684.50
2023-01-29T14:10:14.514Z,101689.09
2023-01-29T14:12:55.524Z,101679.78
2023-01-29T14:15:35.124Z,101680.53
2023-01-29T14:18:15.972Z,101689.53
2023-01-29T14:20:59.501Z,101677.94
2023-01-29T14:23:42.356Z,101682.03
2023-01-29T14:26:30.064Z,101682.84
2023-01-29T14:29:05.876Z,101685.75
2023-01-29T14:31:43.257Z,101683.88
2023-01-29T14:34:26.675Z,101678.22
2023-01-29T14:36:58.569Z,101672.50
2023-01-29T14:39:48.115Z,101665.66
2023-01-29T14:42:23.361Z,101665.56
2023-01-29T14:45:02.433Z,101667.06
2023-01-29T14:48:01.136Z,101661.69
2023-01-29T14:50:54.402Z,101662.41
2023-01-29T14:53:32.356Z,101660.91
2023-01-29T14:56:05.363Z,101653.97
2023-01-29T14:58:43.405Z,101656.03
2023-01-29T15:01:24.740Z,101647.69
2023-01-29T15:03:59.591Z,101651.38
2023-01-29T15:06:42.462Z,101655.75
2023-01-29T15:09:18.368Z,101648.34
2023-01-29T15:12:08.711Z,101643.59
2023-01-29T15:14:44.463Z,101648.63
2023-01-29T15:17:29.233Z,101637.91
2023-01-29T15:19:58.119Z,101637.34
2023-01-29T15:22:29.132Z,101632.94
2023-01-29T15:25:07.890Z,101628.94
2023-01-29T15:27:36.473Z,101625.94
2023-01-29T15:30:09.112Z,101622.03
2023-01-29T15:32:41.242Z,101616.81
2023-01-29T15:35:18.745Z,101616.56
2023-01-29T15:38:01.464Z,101620.63
2023-01-29T15:40:29.610Z,101615.50
2023-01-29T15:42:57.695Z,101609.53
2023-01-29T15:45:31.272Z,101601.66
2023-01-29T15:48:07.260Z,101602.28
2023-01-29T15:50:52.490Z,101593.56
2023-01-29T15:53:28.137Z,101597.34
2023-01-29T15:55:59.996Z,101593.56
2023-01-29T15:58:33.358Z,101584.94
2023-01-29T16:01:03.044Z,101578.09
2023-01-29T16:03:37.685Z,101585.09
2023-01-29T16:06:10.075Z,101574.69
2023-01-29T16:08:41.193Z,101581.13
2023-01-29T16:11:11.112Z,101568.03
2023-01-29T16:13:44.272Z,101576.38
2023-01-29T16:16:24.536Z,101572.78
2023-01-29T16:19:00.408Z,101572.38
2023-01-29T16:21:35.118Z,101582.84
2023-01-29T16:24:09.808Z,101575.13
2023-01-29T16:26:44.910Z,101575.34
2023-01-29T16:29:17.493Z,101583.00
2023-01-29T16:31:49.688Z,101578.28
2023-01-29T16:34:28.048Z,101575.44
2023-01-29T16:36:58.614Z,101574.59
2023-01-29T16:39:33.009Z,101577.16
2023-01-29T16:42:31.899Z,101571.38
2023-01-29T16:45:03.072Z,101563.50
2023-01-29T16:47:36.192Z,101572.03
2023-01-29T16:50:36.090Z,101565.03
2023-01-29T16:53:19.852Z,101563.78
2023-01-29T16:55:53.734Z,101562.53
2023-01-29T16:58:30.793Z,101560.66
2023-01-29T17:01:06.072Z,101557.22
2023-01-29T17:03:37.174Z,101551.66
2023-01-29T17:06:13.955Z,101542.81
2023-01-29T17:08:44.490Z,101543.84
2023-01-29T17:11:26.695Z,101536.63
2023-01-29T17:13:58.059Z,101530.75
2023-01-29T17:16:35.189Z,101526.50
2023-01-29T17:19:16.558Z,101520.78
2023-01-29T17:21:46.493Z,101519.88
2023-01-29T17:24:14.727Z,101530.09
2023-01-29T17:26:43.637Z,101523.09
2023-01-29T17:29:18.619Z,101507.22
2023-01-29T17:31:47.170Z,101516.06
2023-01-29T17:34:18.741Z,101514.16
2023-01-29T17:45:46.535Z,101485.22
2023-01-29T17:48:23.256Z,101495.75
2023-01-29T17:50:54.085Z,101479.25
2023-01-29T17:53:24.824Z,101479.91
2023-01-29T17:55:54.656Z,101476.75
2023-01-29T17:58:26.716Z,101463.97
2023-01-29T18:01:00.319Z,101467.84
2023-01-29T18:03:28.397Z,101446.41
2023-01-29T18:05:56.436Z,101450.28
2023-01-29T18:08:32.635Z,101442.81
2023-01-29T18:11:01.398Z,101439.28
2023-01-29T18:13:31.039Z,101439.00
2023-01-29T18:15:59.141Z,101437.31
2023-01-29T18:18:27.328Z,101435.31
2023-01-29T18:20:55.451Z,101441.66
2023-01-29T18:23:23.455Z,101442.72
2023-01-29T18:25:52.756Z,101438.63
2023-01-29T18:28:20.782Z,101428.78
2023-01-29T18:30:50.424Z,101430.09
2023-01-29T18:33:19.057Z,101430.09
2023-01-29T18:35:49.043Z,101430.38
2023-01-29T18:38:17.963Z,101421.94
2023-01-29T18:40:46.159Z,101418.72
2023-01-29T18:43:15.134Z,101410.66
2023-01-29T18:45:44.158Z,101421.66
2023-01-29T18:48:14.134Z,101428.00
2023-01-29T18:50:42.144Z,101426.69
2023-01-29T18:53:10.219Z,101418.31
2023-01-29T18:55:38.447Z,101422.59
2023-01-29T18:58:29.418Z,101414.63
2023-01-29T19:00:57.649Z,101405.22
2023-01-29T19:03:27.034Z,101408.66
2023-01-29T19:05:55.034Z,101405.34
2023-01-29T19:08:23.096Z,101400.69
2023-01-29T19:10:51.268Z,101393.19
2023-01-29T19:13:19.429Z,101393.56
2023-01-29T19:15:48.174Z,101389.13
2023-01-29T19:18:16.498Z,101379.06
2023-01-29T19:20:45.802Z,101379.47
2023-01-29T19:23:13.857Z,101375.00
2023-01-29T19:25:42.290Z,101364.28
2023-01-29T19:28:10.439Z,101359.16
2023-01-29T19:30:38.626Z,101348.63
2023-01-29T19:33:06.578Z,101345.97
2023-01-29T19:35:34.643Z,101334.34
2023-01-29T19:38:10.064Z,101327.84
2023-01-29T19:40:38.671Z,101335.06
2023-01-29T19:43:06.760Z,101340.22
2023-01-29T19:45:49.441Z,101340.66
2023-01-29T19:48:20.366Z,101325.41
2023-01-29T19:50:53.399Z,101326.78
2023-01-29T19:53:23.286Z,101319.88
2023-01-29T19:55:59.879Z,101322.34
2023-01-29T19:58:28.436Z,101314.91
2023-01-29T20:00:58.128Z,101311.03
2023-01-29T20:03:27.612Z,101310.16
2023-01-29T20:05:55.956Z,101306.75
2023-01-29T20:08:25.379Z,101307.50
2023-01-29T20:10:53.327Z,101290.19
2023-01-29T20:13:21.359Z,101287.03
2023-01-29T20:15:51.733Z,101277.38
2023-01-29T20:18:20.610Z,101273.97
2023-01-29T20:20:50.735Z,101272.94
2023-01-29T20:23:36.584Z,101262.31
2023-01-29T20:26:08.200Z,101262.59
2023-01-29T20:28:36.798Z,101259.00
2023-01-29T20:31:06.779Z,101259.00
2023-01-29T20:33:38.154Z,101256.13
2023-01-29T20:36:11.074Z,101251.03
2023-01-29T20:38:43.124Z,101244.19
2023-01-29T20:41:18.810Z,101248.66
2023-01-29T20:43:50.176Z,101228.28
2023-01-29T20:46:19.294Z,101232.00
2023-01-29T20:48:47.440Z,101221.28
2023-01-29T20:51:18.128Z,101215.97
2023-01-29T20:53:48.513Z,101211.38
2023-01-29T20:56:18.897Z,101212.22
2023-01-29T20:59:04.356Z,101200.47
2023-01-29T21:01:32.356Z,101202.06
2023-01-29T21:04:00.382Z,101187.28
2023-01-29T21:06:29.451Z,101178.69
2023-01-29T21:08:57.726Z,101170.72
2023-01-29T21:11:28.661Z,101163.72
2023-01-29T21:13:57.735Z,101166.50
2023-01-29T21:16:26.953Z,101154.06
2023-01-29T21:18:57.764Z,101159.47
2023-01-29T21:21:26.622Z,101146.66
2023-01-29T21:23:55.571Z,101146.44
2023-01-29T21:26:24.208Z,101137.59
2023-01-29T21:28:53.598Z,101131.66
2023-01-29T21:31:21.694Z,101128.06
2023-01-29T21:33:49.831Z,101131.44
2023-01-29T21:36:17.981Z,101131.25
2023-01-29T21:38:46.078Z,101124.03
2023-01-29T21:41:14.443Z,101113.84
2023-01-29T21:43:41.457Z,101107.66
2023-01-29T21:46:12.464Z,101107.66
2023-01-29T21:48:41.573Z,101105.88
2023-01-29T21:51:09.920Z,101093.09
2023-01-29T21:53:37.984Z,101093.75
2023-01-29T21:56:07.462Z,101095.09
2023-01-29T21:58:35.191Z,101091.31
2023-01-29T22:01:35.301Z,101095.75
2023-01-29T22:03:52.742Z,101089.56
2023-01-29T22:06:20.779Z,101087.13
2023-01-29T22:08:49.996Z,101077.47
2023-01-29T22:11:18.544Z,101080.78
2023-01-29T22:13:47.109Z,101081.19
2023-01-29T22:16:15.051Z,101076.09
2023-01-29T22:18:43.104Z,101079.38
2023-01-29T22:21:12.384Z,101070.91
2023-01-29T22:23:40.447Z,101056.88
2023-01-29T22:26:09.880Z,101047.72
2023-01-29T22:28:37.831Z,101030.31
2023-01-29T22:31:06.807Z,101031.34
2023-01-29T22:33:35.488Z,101030.72
2023-01-29T22:36:04.482Z,101022.63
2023-01-29T22:38:33.989Z,101023.50
2023-01-29T22:41:04.640Z,101007.66
2023-01-29T22:43:32.797Z,101001.06
2023-01-29T22:46:00.825Z,101001.06
2023-01-29T22:48:52.007Z,100999.06
2023-01-29T22:51:20.002Z,100991.09
2023-01-29T22:53:53.983Z,100977.59
2023-01-29T22:56:25.278Z,100968.06
2023-01-29T22:58:54.499Z,100956.56
2023-01-29T23:01:25.085Z,100961.88
2023-01-29T23:03:53.242Z,100955.06
2023-01-29T23:06:22.156Z,100952.19
2023-01-29T23:08:52.633Z,100952.09
2023-01-29T23:11:23.535Z,100966.13
2023-01-29T23:13:54.531Z,100945.09
2023-01-29T23:16:27.689Z,100948.59
2023-01-29T23:18:57.465Z,100937.34
2023-01-29T23:21:27.590Z,100926.81
2023-01-29T23:23:58.319Z,100915.13
2023-01-29T23:26:44.212Z,100911.94
2023-01-29T23:29:12.655Z,100909.72
2023-01-29T23:31:41.250Z,100907.50
2023-01-29T23:34:09.607Z,100906.63
2023-01-29T23:36:38.085Z,100893.69
2023-01-29T23:39:07.907Z,100889.00
2023-01-29T23:41:35.961Z,100886.75
2023-01-29T23:44:04.300Z,100880.94
2023-01-29T23:46:32.756Z,100886.25
2023-01-29T23:49:01.075Z,100879.78
2023-01-29T23:51:29.037Z,100874.97
2023-01-29T23:53:57.457Z,100885.84
2023-01-29T23:56:27.033Z,100865.63
2023-01-29T23:58:55.695Z,100852.47
