createdAt,value
2022-09-21T00:04:33.867Z,17.11
2022-09-21T00:09:31.007Z,17.03
2022-09-21T00:15:28.733Z,16.67
2022-09-21T00:20:27.633Z,17.58
2022-09-21T00:25:24.684Z,17.23
2022-09-21T00:30:22.840Z,17.24
2022-09-21T00:35:20.047Z,17.39
2022-09-21T00:40:17.930Z,17.48
2022-09-21T00:45:22.484Z,17.52
2022-09-21T00:50:31.511Z,17.32
2022-09-21T00:55:32.922Z,16.79
2022-09-21T01:00:49.369Z,16.92
2022-09-21T01:05:49.190Z,17.31
2022-09-21T01:17:02.291Z,17.07
2022-09-21T01:22:11.174Z,16.27
2022-09-21T01:27:43.976Z,16.52
2022-09-21T01:32:46.678Z,16.37
2022-09-21T01:37:47.798Z,16.24
2022-09-21T01:42:46.629Z,16.42
2022-09-21T01:47:50.764Z,16.09
2022-09-21T01:53:02.044Z,16.25
2022-09-21T01:58:11.483Z,16.14
2022-09-21T02:03:16.067Z,16.02
2022-09-21T02:08:13.418Z,15.52
2022-09-21T02:13:13.795Z,16.03
2022-09-21T02:18:21.467Z,15.50
2022-09-21T02:23:23.918Z,15.97
2022-09-21T02:28:34.757Z,15.94
2022-09-21T02:33:40.577Z,15.75
2022-09-21T02:38:47.695Z,15.58
2022-09-21T02:43:51.326Z,15.22
2022-09-21T02:48:56.449Z,15.58
2022-09-21T02:53:55.425Z,15.33
2022-09-21T02:58:55.281Z,15.31
2022-09-21T03:03:53.062Z,15.00
2022-09-21T03:08:50.644Z,15.60
2022-09-21T03:13:52.517Z,15.21
2022-09-21T03:19:04.118Z,15.33
2022-09-21T03:24:02.075Z,15.06
2022-09-21T03:28:59.442Z,15.16
2022-09-21T03:33:57.135Z,15.33
2022-09-21T03:38:57.514Z,15.26
2022-09-21T03:43:54.600Z,15.13
2022-09-21T03:48:56.722Z,14.36
2022-09-21T03:53:55.325Z,14.63
2022-09-21T03:58:55.387Z,14.68
2022-09-21T04:03:55.823Z,14.83
2022-09-21T04:08:54.175Z,14.82
2022-09-21T04:13:57.507Z,14.83
2022-09-21T04:18:56.118Z,14.85
2022-09-21T04:24:03.403Z,14.24
2022-09-21T04:29:25.394Z,14.83
2022-09-21T04:35:40.053Z,14.10
2022-09-21T04:46:41.049Z,14.76
2022-09-21T04:51:51.196Z,14.85
2022-09-21T04:56:53.993Z,15.11
2022-09-21T05:02:11.278Z,15.08
2022-09-21T05:08:23.192Z,15.12
2022-09-21T05:13:27.842Z,15.36
2022-09-21T05:18:36.271Z,15.67
2022-09-21T05:23:44.825Z,15.82
2022-09-21T05:29:09.276Z,15.83
2022-09-21T05:34:49.378Z,16.65
2022-09-21T05:40:07.056Z,17.85
2022-09-21T05:45:05.813Z,19.56
2022-09-21T05:50:25.712Z,20.32
2022-09-21T05:55:34.189Z,20.02
2022-09-21T06:00:45.372Z,19.55
2022-09-21T06:05:59.802Z,18.61
2022-09-21T06:11:25.182Z,18.84
2022-09-21T06:16:27.367Z,18.35
2022-09-21T06:27:20.651Z,18.69
2022-09-21T06:32:39.967Z,20.25
2022-09-21T06:37:44.856Z,23.02
2022-09-21T06:43:42.816Z,25.75
2022-09-21T06:50:03.500Z,28.59
2022-09-21T07:59:57.806Z,36.59
2022-09-21T08:05:08.811Z,36.79
2022-09-21T08:10:25.435Z,36.82
2022-09-21T08:15:46.704Z,36.60
2022-09-21T08:20:57.690Z,35.44
2022-09-21T08:26:09.660Z,35.31
2022-09-21T08:32:00.631Z,35.32
2022-09-21T08:37:37.810Z,34.76
2022-09-21T08:42:55.120Z,34.98
2022-09-21T08:48:05.843Z,34.91
2022-09-21T08:53:07.784Z,35.63
2022-09-21T08:58:24.589Z,36.52
2022-09-21T09:04:08.401Z,36.99
2022-09-21T09:09:59.549Z,37.52
2022-09-21T09:20:42.914Z,36.33
2022-09-21T09:25:44.885Z,34.79
2022-09-21T09:30:44.699Z,34.49
2022-09-21T09:36:07.646Z,34.47
2022-09-21T09:41:18.641Z,34.05
2022-09-21T09:46:32.696Z,32.75
2022-09-21T10:35:15.773Z,26.33
2022-09-21T10:40:35.944Z,26.65
2022-09-21T10:45:56.161Z,27.14
2022-09-21T10:51:05.156Z,27.09
2022-09-21T10:56:28.667Z,27.70
2022-09-21T11:01:28.958Z,27.67
2022-09-21T11:07:49.002Z,27.41
2022-09-21T11:12:58.715Z,27.19
2022-09-21T11:18:19.315Z,28.12
2022-09-21T11:23:28.279Z,27.86
2022-09-21T11:28:35.711Z,28.32
2022-09-21T11:33:46.326Z,27.82
2022-09-21T11:38:56.508Z,27.20
2022-09-21T11:44:19.750Z,26.30
2022-09-21T11:50:33.905Z,25.08
2022-09-21T11:55:31.073Z,24.83
2022-09-21T12:01:09.664Z,23.83
2022-09-21T12:06:25.423Z,23.37
2022-09-21T12:12:01.205Z,23.03
2022-09-21T12:17:16.006Z,22.05
2022-09-21T12:22:45.006Z,21.50
2022-09-21T12:27:46.406Z,21.01
2022-09-21T12:33:05.274Z,21.18
2022-09-21T12:38:12.839Z,21.77
2022-09-21T12:43:23.620Z,21.39
2022-09-21T12:48:31.235Z,21.92
2022-09-21T12:53:39.253Z,22.04
2022-09-21T12:58:57.641Z,21.96
2022-09-21T13:04:14.346Z,21.76
2022-09-21T13:09:15.161Z,21.94
2022-09-21T13:14:20.675Z,22.64
2022-09-21T13:19:23.652Z,22.10
2022-09-21T13:24:28.913Z,22.64
2022-09-21T13:29:49.165Z,23.29
2022-09-21T13:35:27.477Z,22.87
2022-09-21T13:40:49.313Z,23.79
2022-09-21T13:45:56.271Z,23.85
2022-09-21T13:51:27.086Z,23.17
2022-09-21T13:56:58.999Z,23.35
2022-09-21T14:02:12.858Z,22.82
2022-09-21T14:07:10.461Z,23.09
2022-09-21T14:12:25.104Z,22.78
2022-09-21T14:18:25.296Z,21.65
2022-09-21T14:23:38.210Z,21.00
2022-09-21T14:29:00.236Z,20.91
2022-09-21T14:34:04.448Z,20.43
2022-09-21T14:39:09.988Z,21.18
2022-09-21T14:44:39.686Z,20.87
2022-09-21T14:56:41.301Z,21.55
2022-09-21T15:02:30.780Z,21.55
2022-09-21T15:07:57.862Z,21.71
2022-09-21T15:19:08.378Z,22.06
2022-09-21T15:30:22.283Z,21.80
2022-09-21T15:35:54.092Z,20.73
2022-09-21T15:41:22.798Z,21.34
2022-09-21T15:46:28.391Z,21.35
2022-09-21T15:51:39.213Z,20.98
2022-09-21T15:56:40.730Z,20.30
2022-09-21T16:01:44.856Z,20.10
2022-09-21T16:07:00.597Z,20.63
2022-09-21T16:12:43.484Z,20.49
2022-09-21T16:17:58.169Z,20.04
2022-09-21T16:23:13.972Z,19.55
2022-09-21T16:28:49.030Z,19.69
2022-09-21T16:33:59.407Z,20.04
2022-09-21T16:38:59.498Z,19.98
2022-09-21T16:44:00.194Z,19.18
2022-09-21T16:49:04.119Z,19.92
2022-09-21T16:54:24.495Z,19.90
2022-09-21T17:00:22.712Z,19.08
2022-09-21T17:05:21.054Z,20.00
2022-09-21T17:11:24.078Z,19.84
2022-09-21T17:16:45.654Z,19.25
2022-09-21T17:21:51.124Z,19.23
2022-09-21T17:26:50.422Z,19.01
2022-09-21T17:32:54.270Z,18.59
2022-09-21T17:38:00.033Z,19.21
2022-09-21T17:43:30.007Z,18.78
2022-09-21T17:48:33.781Z,18.55
2022-09-21T17:54:05.599Z,18.54
2022-09-21T17:59:33.185Z,17.83
2022-09-21T18:04:36.726Z,17.39
2022-09-21T18:09:35.613Z,17.26
2022-09-21T18:15:26.182Z,18.02
2022-09-21T18:20:38.794Z,17.80
2022-09-21T18:25:46.976Z,17.71
2022-09-21T18:30:56.211Z,17.53
2022-09-21T18:36:08.659Z,17.72
2022-09-21T18:41:33.907Z,17.93
2022-09-21T18:46:39.646Z,17.18
2022-09-21T18:51:47.154Z,17.70
2022-09-21T18:56:45.133Z,17.65
2022-09-21T19:01:47.928Z,17.89
2022-09-21T19:06:49.435Z,17.38
2022-09-21T19:11:57.133Z,17.84
2022-09-21T19:17:10.726Z,17.61
2022-09-21T19:22:14.562Z,17.12
2022-09-21T19:27:43.621Z,17.30
2022-09-21T19:32:49.108Z,17.60
2022-09-21T19:37:48.305Z,16.69
2022-09-21T19:43:20.333Z,16.58
2022-09-21T19:48:52.440Z,17.04
2022-09-21T19:54:13.731Z,17.16
2022-09-21T19:59:31.742Z,17.09
2022-09-21T20:04:42.894Z,17.18
2022-09-21T20:09:53.414Z,17.15
2022-09-21T20:15:15.918Z,17.28
2022-09-21T20:20:29.566Z,16.58
2022-09-21T20:25:46.007Z,16.96
2022-09-21T20:30:56.762Z,16.93
2022-09-21T20:35:59.567Z,16.61
2022-09-21T20:40:59.879Z,17.03
2022-09-21T20:46:11.481Z,16.37
2022-09-21T20:51:10.914Z,16.91
2022-09-21T20:56:08.498Z,17.24
2022-09-21T21:01:09.340Z,17.45
2022-09-21T21:06:20.411Z,16.82
2022-09-21T21:11:19.851Z,17.36
2022-09-21T21:16:20.203Z,17.31
2022-09-21T21:21:17.561Z,16.96
2022-09-21T21:26:14.718Z,16.73
2022-09-21T21:31:12.216Z,17.24
2022-09-21T21:36:14.529Z,17.04
2022-09-21T21:41:32.236Z,16.91
2022-09-21T21:46:30.028Z,17.23
2022-09-21T21:51:30.953Z,16.89
2022-09-21T21:56:31.080Z,17.18
2022-09-21T22:01:32.373Z,16.95
2022-09-21T22:06:44.311Z,17.20
2022-09-21T22:12:04.580Z,16.48
2022-09-21T22:17:02.057Z,16.96
2022-09-21T22:22:00.118Z,16.58
2022-09-21T22:26:57.721Z,16.38
2022-09-21T22:31:55.031Z,16.61
2022-09-21T22:36:52.361Z,16.88
2022-09-21T22:41:50.581Z,17.01
2022-09-21T22:46:50.568Z,17.35
2022-09-21T22:51:57.282Z,17.38
2022-09-21T22:56:55.441Z,17.17
2022-09-21T23:01:52.609Z,17.12
2022-09-21T23:06:55.136Z,17.09
2022-09-21T23:11:55.445Z,17.26
2022-09-21T23:16:52.870Z,16.38
2022-09-21T23:21:59.648Z,16.83
2022-09-21T23:26:57.621Z,16.89
2022-09-21T23:31:54.689Z,16.35
2022-09-21T23:36:51.705Z,16.58
2022-09-21T23:41:48.608Z,16.50
2022-09-21T23:46:46.857Z,16.16
2022-09-21T23:51:43.877Z,16.55
2022-09-21T23:56:41.445Z,16.51
