createdAt,value
2023-04-29T00:02:14.459Z,100707.56
2023-04-29T00:04:40.997Z,100705.63
2023-04-29T00:07:08.863Z,100710.34
2023-04-29T00:09:36.099Z,100711.19
2023-04-29T00:12:02.504Z,100716.88
2023-04-29T00:14:28.864Z,100717.34
2023-04-29T00:16:55.226Z,100717.66
2023-04-29T00:19:21.664Z,100719.69
2023-04-29T00:21:47.991Z,100729.56
2023-04-29T00:24:14.362Z,100720.59
2023-04-29T00:26:41.188Z,100728.81
2023-04-29T00:29:07.532Z,100731.81
2023-04-29T00:31:33.971Z,100732.91
2023-04-29T00:34:00.490Z,100736.78
2023-04-29T00:36:26.873Z,100739.47
2023-04-29T00:38:53.209Z,100737.72
2023-04-29T00:41:20.675Z,100745.13
2023-04-29T00:43:47.004Z,100746.41
2023-04-29T00:46:13.627Z,100751.03
2023-04-29T00:48:41.289Z,100756.91
2023-04-29T00:51:08.429Z,100749.28
2023-04-29T00:53:35.037Z,100766.53
2023-04-29T00:56:01.875Z,100759.34
2023-04-29T00:58:33.380Z,100764.06
2023-04-29T01:01:06.451Z,100766.31
2023-04-29T01:03:33.696Z,100763.72
2023-04-29T01:06:13.939Z,100770.06
2023-04-29T01:09:04.553Z,100779.38
2023-04-29T01:11:42.547Z,100760.75
2023-04-29T01:14:09.044Z,100771.97
2023-04-29T01:16:44.996Z,100777.94
2023-04-29T01:19:40.634Z,100775.19
2023-04-29T01:22:07.199Z,100777.84
2023-04-29T01:24:34.485Z,100783.53
2023-04-29T01:27:23.450Z,100778.19
2023-04-29T01:30:22.752Z,100783.44
2023-04-29T01:32:56.628Z,100782.00
2023-04-29T01:35:44.590Z,100792.38
2023-04-29T01:38:25.636Z,100794.53
2023-04-29T01:41:15.488Z,100791.06
2023-04-29T01:43:47.508Z,100803.44
2023-04-29T01:46:19.697Z,100804.50
2023-04-29T01:48:46.678Z,100797.72
2023-04-29T01:51:13.714Z,100808.00
2023-04-29T01:53:40.804Z,100811.19
2023-04-29T01:56:10.527Z,100817.19
2023-04-29T01:59:09.269Z,100815.56
2023-04-29T02:01:54.123Z,100815.56
2023-04-29T02:04:21.068Z,100816.34
2023-04-29T02:06:47.494Z,100814.72
2023-04-29T02:09:17.153Z,100817.28
2023-04-29T02:11:49.500Z,100821.22
2023-04-29T02:14:15.852Z,100831.91
2023-04-29T02:16:45.777Z,100833.59
2023-04-29T02:19:13.589Z,100836.88
2023-04-29T02:21:40.098Z,100832.47
2023-04-29T02:24:07.055Z,100832.38
2023-04-29T02:26:34.378Z,100834.50
2023-04-29T02:29:00.773Z,100830.84
2023-04-29T02:31:28.860Z,100838.31
2023-04-29T02:33:55.564Z,100846.06
2023-04-29T02:36:21.906Z,100851.63
2023-04-29T02:38:50.776Z,100853.22
2023-04-29T02:41:18.046Z,100850.94
2023-04-29T02:43:44.798Z,100853.59
2023-04-29T02:46:12.254Z,100862.78
2023-04-29T02:48:38.724Z,100863.75
2023-04-29T02:51:05.541Z,100860.00
2023-04-29T02:53:32.549Z,100868.22
2023-04-29T02:55:59.182Z,100865.56
2023-04-29T02:58:25.628Z,100873.66
2023-04-29T03:00:52.123Z,100876.63
2023-04-29T03:03:19.220Z,100872.25
2023-04-29T03:05:45.727Z,100877.59
2023-04-29T03:08:12.181Z,100871.47
2023-04-29T03:10:41.364Z,100875.84
2023-04-29T03:13:08.267Z,100876.91
2023-04-29T03:15:36.655Z,100887.22
2023-04-29T03:18:04.752Z,100875.97
2023-04-29T03:20:33.235Z,100890.09
2023-04-29T03:23:02.394Z,100889.22
2023-04-29T03:25:29.098Z,100891.31
2023-04-29T03:27:55.993Z,100891.31
2023-04-29T03:30:22.439Z,100888.56
2023-04-29T03:32:51.951Z,100900.94
2023-04-29T03:35:18.902Z,100898.47
2023-04-29T03:38:07.937Z,100898.56
2023-04-29T03:40:35.798Z,100900.47
2023-04-29T03:43:02.133Z,100903.13
2023-04-29T03:45:28.487Z,100892.56
2023-04-29T03:47:55.149Z,100909.53
2023-04-29T03:50:23.147Z,100909.66
2023-04-29T03:52:49.554Z,100900.59
2023-04-29T03:55:18.015Z,100904.31
2023-04-29T03:57:44.575Z,100907.75
2023-04-29T04:00:12.811Z,100902.41
2023-04-29T04:02:48.297Z,100909.38
2023-04-29T04:05:15.448Z,100910.97
2023-04-29T04:07:47.482Z,100920.13
2023-04-29T04:10:43.054Z,100917.47
2023-04-29T04:13:38.749Z,100921.19
2023-04-29T04:16:05.530Z,100931.19
2023-04-29T04:18:31.882Z,100931.78
2023-04-29T04:20:58.544Z,100929.97
2023-04-29T04:23:25.986Z,100933.19
2023-04-29T04:25:53.826Z,100939.50
2023-04-29T04:28:38.779Z,100937.00
2023-04-29T04:31:23.597Z,100939.59
2023-04-29T04:33:50.902Z,100947.53
2023-04-29T04:36:17.272Z,100947.31
2023-04-29T04:38:44.875Z,100947.81
2023-04-29T04:41:12.663Z,100954.50
2023-04-29T04:43:40.886Z,100951.81
2023-04-29T04:46:15.779Z,100956.38
2023-04-29T04:48:53.040Z,100965.16
2023-04-29T04:51:20.712Z,100962.66
2023-04-29T04:53:47.100Z,100971.44
2023-04-29T04:56:22.535Z,100971.09
2023-04-29T04:58:49.347Z,100973.75
2023-04-29T05:01:15.867Z,100974.03
2023-04-29T05:03:42.340Z,100970.50
2023-04-29T05:06:08.918Z,100970.31
2023-04-29T05:08:35.789Z,100975.94
2023-04-29T05:11:04.228Z,100974.13
2023-04-29T05:13:30.695Z,100983.69
2023-04-29T05:15:57.067Z,100986.34
2023-04-29T05:18:26.872Z,100987.28
2023-04-29T05:20:53.223Z,100988.25
2023-04-29T05:23:19.896Z,100997.22
2023-04-29T05:25:46.856Z,100987.66
2023-04-29T05:28:13.288Z,100989.22
2023-04-29T05:30:41.550Z,100999.78
2023-04-29T05:33:08.357Z,101004.28
2023-04-29T05:35:34.726Z,101004.34
2023-04-29T05:38:01.102Z,101014.00
2023-04-29T05:40:34.109Z,101014.00
2023-04-29T05:43:19.324Z,101015.72
2023-04-29T05:45:48.956Z,101016.59
2023-04-29T05:48:15.602Z,101023.81
2023-04-29T05:50:44.171Z,101023.56
2023-04-29T05:53:11.109Z,101029.47
2023-04-29T05:55:37.466Z,101033.97
2023-04-29T05:58:04.525Z,101035.50
2023-04-29T06:00:31.738Z,101043.72
2023-04-29T06:03:06.559Z,101048.38
2023-04-29T06:05:34.404Z,101047.41
2023-04-29T06:08:16.447Z,101060.69
2023-04-29T06:11:05.201Z,101069.47
2023-04-29T06:13:32.951Z,101068.50
2023-04-29T06:15:59.406Z,101061.44
2023-04-29T06:18:27.206Z,101075.00
2023-04-29T06:20:53.635Z,101069.47
2023-04-29T06:23:19.994Z,101077.47
2023-04-29T06:25:46.532Z,101076.72
2023-04-29T06:28:12.923Z,101081.13
2023-04-29T06:30:39.289Z,101087.59
2023-04-29T06:33:06.021Z,101090.34
2023-04-29T06:35:32.438Z,101097.69
2023-04-29T06:38:12.583Z,101097.84
2023-04-29T06:40:52.201Z,101099.78
2023-04-29T06:43:33.357Z,101098.81
2023-04-29T06:46:27.951Z,101110.16
2023-04-29T06:49:03.106Z,101113.63
2023-04-29T06:51:32.086Z,101118.38
2023-04-29T06:53:59.011Z,101118.28
2023-04-29T06:56:25.509Z,101123.44
2023-04-29T06:58:51.903Z,101123.81
2023-04-29T07:01:18.329Z,101129.06
2023-04-29T07:03:45.289Z,101122.28
2023-04-29T07:06:12.489Z,101128.53
2023-04-29T07:08:38.928Z,101127.63
2023-04-29T07:11:05.392Z,101139.50
2023-04-29T07:13:31.891Z,101142.94
2023-04-29T07:15:58.304Z,101145.63
2023-04-29T07:18:24.721Z,101143.91
2023-04-29T07:20:52.697Z,101146.66
2023-04-29T07:23:19.185Z,101152.78
2023-04-29T07:25:45.673Z,101154.84
2023-04-29T07:28:12.006Z,101169.91
2023-04-29T07:30:38.506Z,101174.91
2023-04-29T07:33:05.037Z,101171.03
2023-04-29T07:35:31.741Z,101181.91
2023-04-29T07:37:58.185Z,101180.59
2023-04-29T07:40:25.425Z,101186.78
2023-04-29T07:42:53.654Z,101190.50
2023-04-29T07:45:20.029Z,101192.25
2023-04-29T07:47:46.715Z,101197.47
2023-04-29T07:50:13.138Z,101199.22
2023-04-29T07:52:39.577Z,101198.44
2023-04-29T07:55:06.317Z,101204.44
2023-04-29T07:57:32.962Z,101208.66
2023-04-29T07:59:59.599Z,101215.84
2023-04-29T08:02:26.020Z,101208.75
2023-04-29T08:04:54.684Z,101217.19
2023-04-29T08:07:21.527Z,101211.75
2023-04-29T08:09:47.854Z,101217.97
2023-04-29T08:12:14.238Z,101224.84
2023-04-29T08:14:40.669Z,101224.84
2023-04-29T08:17:08.180Z,101228.66
2023-04-29T08:19:34.522Z,101222.03
2023-04-29T08:22:01.153Z,101230.13
2023-04-29T08:24:28.961Z,101236.50
2023-04-29T08:26:55.323Z,101241.59
2023-04-29T08:29:21.669Z,101243.03
2023-04-29T08:31:48.129Z,101245.69
2023-04-29T08:34:14.893Z,101243.03
2023-04-29T08:36:41.271Z,101244.50
2023-04-29T08:39:07.612Z,101254.94
2023-04-29T08:41:34.252Z,101250.25
2023-04-29T08:44:01.035Z,101252.66
2023-04-29T08:46:27.742Z,101261.34
2023-04-29T08:48:56.361Z,101264.13
2023-04-29T08:51:22.707Z,101263.66
2023-04-29T08:53:49.040Z,101261.69
2023-04-29T08:56:21.768Z,101260.66
2023-04-29T08:58:59.828Z,101266.72
2023-04-29T09:01:28.833Z,101268.19
2023-04-29T09:04:16.981Z,101274.31
2023-04-29T09:06:43.375Z,101275.25
2023-04-29T09:09:10.250Z,101271.38
2023-04-29T09:11:37.048Z,101278.53
2023-04-29T09:14:04.359Z,101280.75
2023-04-29T09:16:30.924Z,101286.97
2023-04-29T09:18:57.429Z,101286.00
2023-04-29T09:21:27.184Z,101289.38
2023-04-29T09:24:03.737Z,101294.59
2023-04-29T09:26:43.652Z,101293.56
2023-04-29T09:29:13.715Z,101301.22
2023-04-29T09:31:40.955Z,101305.34
2023-04-29T09:34:08.209Z,101310.53
2023-04-29T09:36:41.733Z,101317.31
2023-04-29T09:39:12.636Z,101311.97
2023-04-29T09:41:43.553Z,101315.03
2023-04-29T09:44:10.583Z,101313.88
2023-04-29T09:46:37.805Z,101325.41
2023-04-29T09:49:04.970Z,101328.66
2023-04-29T09:51:34.355Z,101324.06
2023-04-29T09:54:02.907Z,101330.84
2023-04-29T09:56:48.236Z,101317.03
2023-04-29T09:59:14.889Z,101320.56
2023-04-29T10:01:41.255Z,101314.44
2023-04-29T10:04:10.076Z,101319.09
2023-04-29T10:06:38.500Z,101316.03
2023-04-29T10:09:07.190Z,101314.88
2023-04-29T10:11:34.929Z,101322.31
2023-04-29T10:14:03.244Z,101328.25
2023-04-29T10:16:33.356Z,101328.69
2023-04-29T10:19:03.723Z,101323.72
2023-04-29T10:21:31.899Z,101331.25
2023-04-29T10:23:59.276Z,101324.44
2023-04-29T10:26:29.764Z,101322.19
2023-04-29T10:28:57.610Z,101329.44
2023-04-29T10:31:27.887Z,101333.53
2023-04-29T10:33:58.613Z,101325.81
2023-04-29T10:36:28.427Z,101330.03
2023-04-29T10:38:58.745Z,101331.84
2023-04-29T10:41:29.822Z,101327.91
2023-04-29T10:43:58.714Z,101329.13
2023-04-29T10:46:26.805Z,101335.28
2023-04-29T10:49:00.249Z,101328.63
2023-04-29T10:51:48.816Z,101329.81
2023-04-29T10:54:16.588Z,101344.00
2023-04-29T10:56:44.052Z,101338.63
2023-04-29T10:59:12.729Z,101346.16
2023-04-29T11:01:47.668Z,101346.25
2023-04-29T11:04:15.186Z,101346.25
2023-04-29T11:06:45.264Z,101348.75
2023-04-29T11:09:18.968Z,101350.47
2023-04-29T11:12:03.483Z,101352.81
2023-04-29T11:14:31.702Z,101350.13
2023-04-29T11:17:00.389Z,101350.03
2023-04-29T11:19:32.394Z,101352.72
2023-04-29T11:22:23.964Z,101357.03
2023-04-29T11:24:52.023Z,101347.91
2023-04-29T11:27:20.284Z,101350.88
2023-04-29T11:29:47.505Z,101357.78
2023-04-29T11:32:14.601Z,101348.31
2023-04-29T11:34:41.442Z,101351.44
2023-04-29T11:37:08.177Z,101356.56
2023-04-29T11:39:36.066Z,101353.88
2023-04-29T11:42:08.669Z,101353.41
2023-04-29T11:44:35.849Z,101358.13
2023-04-29T11:47:06.044Z,101360.25
2023-04-29T11:49:34.322Z,101355.09
2023-04-29T11:52:01.325Z,101359.31
2023-04-29T11:54:29.206Z,101360.59
2023-04-29T11:56:56.004Z,101369.63
2023-04-29T11:59:22.767Z,101370.25
2023-04-29T12:01:50.496Z,101365.75
2023-04-29T12:04:17.820Z,101363.25
2023-04-29T12:06:44.426Z,101363.19
2023-04-29T12:09:10.817Z,101356.94
2023-04-29T12:11:37.877Z,101355.59
2023-04-29T12:14:06.197Z,101366.63
2023-04-29T12:16:33.905Z,101363.25
2023-04-29T12:19:01.144Z,101365.53
2023-04-29T12:21:34.225Z,101368.94
2023-04-29T12:24:03.026Z,101366.00
2023-04-29T12:26:31.283Z,101366.50
2023-04-29T12:28:59.177Z,101365.03
2023-04-29T12:31:33.641Z,101367.09
2023-04-29T12:34:00.327Z,101367.19
2023-04-29T12:36:28.102Z,101364.50
2023-04-29T12:38:55.765Z,101371.41
2023-04-29T12:41:42.643Z,101366.00
2023-04-29T12:44:10.772Z,101369.66
2023-04-29T12:46:38.916Z,101373.59
2023-04-29T12:49:06.031Z,101378.03
2023-04-29T12:51:33.583Z,101372.41
2023-04-29T12:54:01.735Z,101368.53
2023-04-29T12:56:28.124Z,101368.63
2023-04-29T12:58:54.464Z,101376.19
2023-04-29T13:01:20.962Z,101370.31
2023-04-29T13:03:47.599Z,101371.91
2023-04-29T13:06:14.068Z,101376.09
2023-04-29T13:08:40.455Z,101378.38
2023-04-29T13:11:07.521Z,101374.66
2023-04-29T13:13:34.005Z,101376.84
2023-04-29T13:16:00.369Z,101374.59
2023-04-29T13:18:26.935Z,101372.56
2023-04-29T13:20:53.706Z,101379.56
2023-04-29T13:23:20.097Z,101381.19
2023-04-29T13:25:46.834Z,101377.22
2023-04-29T13:28:13.251Z,101389.72
2023-04-29T13:30:39.671Z,101385.94
2023-04-29T13:33:12.250Z,101379.16
2023-04-29T13:35:41.401Z,101381.50
2023-04-29T13:38:08.767Z,101382.13
2023-04-29T13:40:39.511Z,101382.25
2023-04-29T13:43:13.817Z,101376.84
2023-04-29T13:45:45.632Z,101383.50
2023-04-29T13:48:37.377Z,101383.50
2023-04-29T14:03:27.943Z,101398.47
2023-04-29T14:05:54.703Z,101394.06
2023-04-29T14:08:21.109Z,101393.22
2023-04-29T14:10:47.844Z,101400.22
2023-04-29T14:13:14.246Z,101401.16
2023-04-29T14:15:41.151Z,101395.59
2023-04-29T14:18:09.418Z,101402.44
2023-04-29T14:20:36.390Z,101398.56
2023-04-29T14:23:02.830Z,101396.91
2023-04-29T14:25:30.472Z,101402.50
2023-04-29T14:27:58.071Z,101400.94
2023-04-29T14:30:24.621Z,101404.78
2023-04-29T14:32:51.027Z,101398.94
2023-04-29T14:35:17.438Z,101403.75
2023-04-29T14:37:44.004Z,101411.94
2023-04-29T14:40:11.124Z,101413.22
2023-04-29T14:42:37.559Z,101417.84
2023-04-29T14:45:04.556Z,101413.56
2023-04-29T14:47:30.918Z,101420.03
2023-04-29T14:49:57.520Z,101421.13
2023-04-29T14:52:23.938Z,101422.66
2023-04-29T14:54:50.492Z,101426.44
2023-04-29T14:57:16.863Z,101427.19
2023-04-29T14:59:43.318Z,101423.47
2023-04-29T15:02:09.753Z,101426.25
2023-04-29T15:04:37.693Z,101429.78
2023-04-29T15:07:04.393Z,101433.00
2023-04-29T15:09:30.816Z,101427.28
2023-04-29T15:11:57.284Z,101431.81
2023-04-29T15:14:23.677Z,101430.63
2023-04-29T15:16:50.096Z,101432.50
2023-04-29T15:19:16.661Z,101437.59
2023-04-29T15:21:43.065Z,101432.69
2023-04-29T15:24:09.461Z,101436.88
2023-04-29T15:26:36.005Z,101442.16
2023-04-29T15:29:03.304Z,101437.84
2023-04-29T15:31:30.824Z,101440.91
2023-04-29T15:33:57.314Z,101439.63
2023-04-29T15:36:31.555Z,101439.84
2023-04-29T15:38:58.215Z,76975.72
2023-04-29T15:41:28.063Z,76977.75
2023-04-29T15:43:56.282Z,76979.78
2023-04-29T15:46:23.330Z,76985.91
2023-04-29T15:48:49.828Z,76994.06
2023-04-29T15:51:16.269Z,77000.19
2023-04-29T15:53:43.779Z,77008.34
2023-04-29T15:56:11.035Z,77004.25
2023-04-29T15:58:37.516Z,77014.47
2023-04-29T16:01:04.761Z,77010.38
2023-04-29T16:03:31.363Z,77022.63
2023-04-29T16:05:57.965Z,77028.72
2023-04-29T16:08:24.415Z,77034.84
2023-04-29T16:10:50.790Z,77038.94
2023-04-29T16:13:17.155Z,77049.13
2023-04-29T16:15:44.133Z,77049.13
2023-04-29T16:18:10.674Z,77051.16
2023-04-29T16:20:37.060Z,77069.50
2023-04-29T16:23:03.489Z,77079.72
2023-04-29T16:25:29.896Z,77085.84
2023-04-29T16:27:56.410Z,77091.94
2023-04-29T16:30:22.812Z,77091.94
2023-04-29T16:32:49.195Z,77087.88
2023-04-29T16:35:15.873Z,77091.94
2023-04-29T16:37:42.296Z,77094.00
2023-04-29T16:40:09.355Z,77100.09
2023-04-29T16:42:36.070Z,77098.06
2023-04-29T16:45:02.465Z,77104.19
2023-04-29T16:47:28.870Z,77104.19
2023-04-29T16:49:55.917Z,77106.22
2023-04-29T16:52:22.480Z,77118.47
2023-04-29T16:54:48.830Z,77124.56
2023-04-29T16:57:15.405Z,77124.56
2023-04-29T16:59:41.759Z,77126.63
2023-04-29T17:02:09.053Z,77138.84
2023-04-29T17:04:35.613Z,77132.72
2023-04-29T17:07:02.953Z,77138.84
2023-04-29T17:09:29.344Z,77140.91
2023-04-29T17:11:55.808Z,77144.97
2023-04-29T17:14:22.322Z,77144.97
2023-04-29T17:16:48.761Z,77153.13
2023-04-29T17:19:16.073Z,77149.06
2023-04-29T17:21:42.419Z,77159.25
2023-04-29T17:24:08.945Z,77159.25
2023-04-29T17:26:35.451Z,77165.38
2023-04-29T17:29:01.795Z,77167.41
2023-04-29T17:31:44.486Z,77161.28
2023-04-29T17:34:23.655Z,77163.31
2023-04-29T17:36:51.374Z,77165.38
2023-04-29T17:39:18.018Z,77175.56
2023-04-29T17:41:44.817Z,77177.59
2023-04-29T17:44:11.227Z,77179.63
2023-04-29T17:46:38.679Z,77187.78
2023-04-29T17:49:05.164Z,77185.75
2023-04-29T17:51:34.828Z,77177.59
2023-04-29T17:54:01.875Z,77179.63
2023-04-29T17:56:28.491Z,77191.88
2023-04-29T17:58:55.088Z,77187.78
2023-04-29T18:01:21.500Z,77191.88
2023-04-29T18:03:47.998Z,77198.00
2023-04-29T18:06:14.445Z,77206.16
2023-04-29T18:08:41.834Z,77214.31
2023-04-29T18:11:08.869Z,77218.38
2023-04-29T18:13:35.740Z,77222.47
2023-04-29T18:16:02.117Z,77222.47
2023-04-29T18:18:28.524Z,77230.63
2023-04-29T18:20:56.237Z,77234.69
2023-04-29T18:23:22.704Z,77230.63
2023-04-29T18:25:49.115Z,77232.66
2023-04-29T18:28:24.779Z,77234.69
2023-04-29T18:30:52.186Z,77242.88
2023-04-29T18:33:18.824Z,77242.88
2023-04-29T18:35:45.276Z,77255.09
2023-04-29T18:38:14.151Z,77261.22
2023-04-29T18:40:41.098Z,77267.34
2023-04-29T18:43:07.496Z,77275.50
2023-04-29T18:45:34.025Z,77287.72
2023-04-29T18:48:05.516Z,77293.84
2023-04-29T18:50:32.423Z,77308.13
2023-04-29T18:52:58.749Z,77318.31
2023-04-29T18:55:26.003Z,77326.47
2023-04-29T18:57:52.849Z,77338.72
2023-04-29T19:00:19.521Z,77348.91
2023-04-29T19:02:46.133Z,77363.19
2023-04-29T19:05:13.929Z,77379.50
2023-04-29T19:07:40.453Z,77389.69
2023-04-29T19:10:07.722Z,77397.84
2023-04-29T19:12:34.231Z,77401.94
2023-04-29T19:15:00.919Z,77414.16
2023-04-29T19:17:27.508Z,77420.28
2023-04-29T19:19:54.564Z,77430.50
2023-04-29T19:22:21.308Z,77438.66
2023-04-29T19:24:47.728Z,77448.84
2023-04-29T19:27:14.207Z,77467.19
2023-04-29T19:29:40.651Z,77467.19
2023-04-29T19:32:07.234Z,77483.50
2023-04-29T19:34:33.686Z,77497.78
2023-04-29T19:37:00.094Z,77508.00
2023-04-29T19:39:28.566Z,77518.19
2023-04-29T19:41:55.925Z,77530.44
2023-04-29T19:44:22.892Z,77526.34
2023-04-29T19:46:53.350Z,77534.50
2023-04-29T19:49:20.237Z,77536.53
2023-04-29T19:51:47.023Z,77538.59
2023-04-29T19:54:13.847Z,77534.50
2023-04-29T19:56:40.193Z,77528.38
2023-04-29T19:59:06.564Z,77522.25
2023-04-29T20:01:32.923Z,77516.16
2023-04-29T20:03:59.353Z,77516.16
2023-04-29T20:06:25.768Z,77510.03
2023-04-29T20:08:52.122Z,77514.09
2023-04-29T20:11:18.519Z,77510.03
2023-04-29T20:13:45.733Z,77520.22
2023-04-29T20:16:12.106Z,77520.22
2023-04-29T20:18:40.836Z,77526.34
2023-04-29T20:21:07.194Z,77528.38
2023-04-29T20:23:33.541Z,77526.34
2023-04-29T20:25:59.839Z,77534.50
2023-04-29T20:28:26.174Z,77540.63
2023-04-29T20:30:52.490Z,77536.53
2023-04-29T20:33:18.934Z,77544.69
2023-04-29T20:35:45.358Z,77550.81
2023-04-29T20:38:11.683Z,77556.94
2023-04-29T20:40:38.009Z,77567.13
2023-04-29T20:43:04.596Z,77573.25
2023-04-29T20:45:31.329Z,77573.25
2023-04-29T20:47:58.104Z,77583.44
2023-04-29T20:50:24.620Z,77589.56
2023-04-29T20:52:51.560Z,77591.63
2023-04-29T20:55:18.013Z,77593.66
2023-04-29T20:57:44.476Z,77587.53
2023-04-29T21:00:11.626Z,77599.78
2023-04-29T21:02:38.012Z,77609.97
2023-04-29T21:05:04.712Z,77612.00
2023-04-29T21:07:31.091Z,77614.03
2023-04-29T21:09:57.412Z,77618.13
2023-04-29T21:12:24.719Z,77620.16
2023-04-29T21:14:51.265Z,77626.28
2023-04-29T21:17:17.644Z,77628.31
2023-04-29T21:19:44.066Z,77632.41
2023-04-29T21:22:10.468Z,77640.56
2023-04-29T21:24:36.871Z,77658.91
2023-04-29T21:27:03.381Z,77663.00
2023-04-29T21:29:29.846Z,77667.06
2023-04-29T21:31:56.414Z,77669.13
2023-04-29T21:34:22.942Z,77679.31
2023-04-29T21:36:49.342Z,77679.31
2023-04-29T21:39:15.710Z,77675.22
2023-04-29T21:41:43.392Z,77689.50
2023-04-29T21:44:09.906Z,77701.75
2023-04-29T21:46:36.911Z,77707.88
2023-04-29T21:49:03.870Z,77711.94
2023-04-29T21:51:31.579Z,77714.00
2023-04-29T21:53:57.932Z,77724.19
2023-04-29T21:56:24.562Z,77722.16
2023-04-29T21:58:51.184Z,77726.22
2023-04-29T22:01:27.492Z,77734.38
2023-04-29T22:03:58.134Z,77742.53
2023-04-29T22:06:24.817Z,77748.66
2023-04-29T22:08:51.223Z,77752.75
2023-04-29T22:11:18.534Z,77767.00
2023-04-29T22:13:45.567Z,77773.13
2023-04-29T22:16:12.121Z,77769.06
2023-04-29T22:18:38.784Z,77773.13
2023-04-29T22:21:05.326Z,77779.25
2023-04-29T22:23:31.651Z,77781.28
2023-04-29T22:25:58.009Z,77795.56
2023-04-29T22:28:24.619Z,77801.69
2023-04-29T22:30:52.028Z,77807.81
2023-04-29T22:33:18.400Z,77818.00
2023-04-29T22:35:44.999Z,77828.22
2023-04-29T22:38:11.387Z,77834.31
2023-04-29T22:40:37.742Z,77832.28
2023-04-29T22:43:04.093Z,77840.44
2023-04-29T22:45:31.828Z,77846.56
2023-04-29T22:47:58.162Z,77850.66
2023-04-29T22:50:24.594Z,77854.72
2023-04-29T22:52:50.933Z,77862.88
2023-04-29T22:55:17.492Z,77873.09
2023-04-29T22:57:43.840Z,77877.16
2023-04-29T23:00:11.512Z,77885.31
2023-04-29T23:02:37.897Z,77887.34
2023-04-29T23:05:05.036Z,77901.63
2023-04-29T23:07:31.418Z,77909.78
2023-04-29T23:09:58.076Z,77920.00
2023-04-29T23:12:24.766Z,77932.22
2023-04-29T23:14:51.201Z,77944.47
2023-04-29T23:17:17.541Z,77952.63
2023-04-29T23:19:43.966Z,77960.78
2023-04-29T23:22:10.320Z,77968.94
2023-04-29T23:24:36.755Z,77985.28
2023-04-29T23:27:03.320Z,77991.38
2023-04-29T23:29:33.996Z,78007.69
2023-04-29T23:32:00.994Z,78009.75
2023-04-29T23:34:27.617Z,78011.78
2023-04-29T23:36:54.111Z,78017.91
2023-04-29T23:39:20.606Z,78017.91
2023-04-29T23:41:46.953Z,78024.03
2023-04-29T23:44:13.615Z,78032.19
2023-04-29T23:46:39.994Z,78026.06
2023-04-29T23:49:06.352Z,78038.31
2023-04-29T23:51:32.884Z,78050.53
2023-04-29T23:54:00.751Z,78050.53
2023-04-29T23:56:28.940Z,78054.63
2023-04-29T23:58:55.374Z,78052.59
