createdAt,value
2023-09-08T00:00:08.977Z,1016.43
2023-09-08T00:05:08.417Z,1016.42
2023-09-08T00:10:08.591Z,1016.42
2023-09-08T00:15:08.831Z,1016.31
2023-09-08T00:20:09.140Z,1016.36
2023-09-08T00:25:08.356Z,1016.3
2023-09-08T00:30:08.698Z,1016.23
2023-09-08T00:35:08.852Z,1016.32
2023-09-08T00:40:09.164Z,1016.38
2023-09-08T00:45:08.458Z,1016.36
2023-09-08T00:50:08.714Z,1016.39
2023-09-08T00:55:09.008Z,1016.43
2023-09-08T01:00:08.163Z,1016.45
2023-09-08T01:05:09.081Z,1016.47
2023-09-08T01:10:08.299Z,1016.41
2023-09-08T01:15:08.595Z,1016.4
2023-09-08T01:20:08.866Z,1016.34
2023-09-08T01:25:09.654Z,1016.34
2023-09-08T01:30:08.834Z,1016.39
2023-09-08T01:35:09.057Z,1016.45
2023-09-08T01:40:08.276Z,1016.36
2023-09-08T01:45:08.521Z,1016.35
2023-09-08T01:50:08.700Z,1016.35
2023-09-08T01:55:09.061Z,1016.28
2023-09-08T02:00:08.328Z,1016.27
2023-09-08T02:05:08.560Z,1016.22
2023-09-08T02:10:08.810Z,1016.26
2023-09-08T02:15:09.102Z,1016.28
2023-09-08T02:20:08.384Z,1016.14
2023-09-08T02:25:08.533Z,1016.23
2023-09-08T02:30:08.793Z,1016.15
2023-09-08T02:35:09.085Z,1016.2
2023-09-08T02:40:08.332Z,1016.14
2023-09-08T02:45:08.460Z,1016.11
2023-09-08T02:50:08.642Z,1016.05
2023-09-08T02:55:08.858Z,1016.02
2023-09-08T03:00:09.267Z,1016.09
2023-09-08T03:05:08.461Z,1016.05
2023-09-08T03:10:08.741Z,1016.01
2023-09-08T03:15:08.900Z,1016.01
2023-09-08T03:20:09.120Z,1016.01
2023-09-08T03:25:08.401Z,1016.01
2023-09-08T03:30:08.623Z,1016.01
2023-09-08T03:35:08.806Z,1016.02
2023-09-08T03:40:09.109Z,1016.04
2023-09-08T03:45:08.329Z,1016.07
2023-09-08T03:50:08.590Z,1016.1
2023-09-08T03:55:08.825Z,1016.06
2023-09-08T04:00:09.034Z,1016.07
2023-09-08T04:05:02.376Z,1016.07
2023-09-08T04:10:02.767Z,1016.12
2023-09-08T04:15:03.213Z,1016.02
2023-09-08T04:20:03.702Z,1016.05
2023-09-08T04:25:02.991Z,1016.04
2023-09-08T04:30:02.388Z,1016.1
2023-09-08T04:35:02.767Z,1015.96
2023-09-08T04:40:05.050Z,1016.03
2023-09-08T04:45:03.962Z,1016.13
2023-09-08T04:50:02.425Z,1016.09
2023-09-08T04:55:02.942Z,1016.01
2023-09-08T05:00:03.605Z,1016.05
2023-09-08T05:05:03.045Z,1016.09
2023-09-08T05:10:02.386Z,1016.09
2023-09-08T05:15:02.748Z,1016.12
2023-09-08T05:20:03.185Z,1016.12
2023-09-08T05:25:02.714Z,1016.12
2023-09-08T05:30:03.213Z,1016.14
2023-09-08T05:35:02.432Z,1016.14
2023-09-08T05:40:02.769Z,1016.26
2023-09-08T05:45:03.011Z,1016.25
2023-09-08T05:50:02.364Z,1016.19
2023-09-08T05:55:04.232Z,1016.24
2023-09-08T06:00:03.848Z,1016.3
2023-09-08T06:05:03.276Z,1016.2
2023-09-08T06:10:02.691Z,1016.18
2023-09-08T06:15:02.998Z,1016.18
2023-09-08T06:20:02.423Z,1016.21
2023-09-08T06:25:02.765Z,1016.16
2023-09-08T06:30:03.156Z,1016.16
2023-09-08T06:35:02.426Z,1016.19
2023-09-08T06:40:02.724Z,1016.25
2023-09-08T06:45:03.138Z,1016.26
2023-09-08T06:50:02.516Z,1016.21
2023-09-08T06:55:02.885Z,1016.14
2023-09-08T07:00:03.393Z,1016.19
2023-09-08T07:05:02.943Z,1016.18
2023-09-08T07:10:02.506Z,1016.26
2023-09-08T07:15:02.767Z,1016.24
2023-09-08T07:20:03.082Z,1016.31
2023-09-08T07:25:02.863Z,1016.32
2023-09-08T07:30:04.196Z,1016.32
2023-09-08T07:35:02.789Z,1016.3
2023-09-08T07:40:03.161Z,1016.31
2023-09-08T07:45:02.524Z,1016.36
2023-09-08T07:50:02.810Z,1016.41
2023-09-08T07:55:03.188Z,1016.41
2023-09-08T08:00:02.642Z,1016.4
2023-09-08T08:05:03.730Z,1016.33
2023-09-08T08:10:03.039Z,1016.3
2023-09-08T08:15:02.648Z,1016.3
2023-09-08T08:20:03.074Z,1016.3
2023-09-08T08:25:02.526Z,1016.38
2023-09-08T08:30:03.111Z,1016.3
2023-09-08T08:35:02.423Z,1016.3
2023-09-08T08:40:02.987Z,1016.25
2023-09-08T08:45:02.451Z,1016.31
2023-09-08T08:50:02.797Z,1016.31
2023-09-08T08:55:03.231Z,1016.31
2023-09-08T09:00:02.895Z,1016.3
2023-09-08T09:05:03.988Z,1016.35
2023-09-08T09:10:02.343Z,1016.38
2023-09-08T09:15:03.087Z,1016.38
2023-09-08T09:20:02.845Z,1016.38
2023-09-08T09:25:03.168Z,1016.32
2023-09-08T09:30:02.600Z,1016.41
2023-09-08T09:35:02.877Z,1016.41
2023-09-08T09:40:03.784Z,1016.26
2023-09-08T09:45:03.254Z,1016.26
2023-09-08T09:50:02.738Z,1016.32
2023-09-08T09:55:03.036Z,1016.32
2023-09-08T10:00:02.820Z,1016.24
2023-09-08T10:05:03.230Z,1016.26
2023-09-08T10:10:02.657Z,1016.22
2023-09-08T10:15:03.285Z,1016.17
2023-09-08T10:20:02.631Z,1016.2
2023-09-08T10:25:02.883Z,1016.18
2023-09-08T10:30:02.293Z,1016.17
2023-09-08T10:35:02.746Z,1016.22
2023-09-08T10:40:03.214Z,1016.21
2023-09-08T10:45:02.570Z,1016.21
2023-09-08T10:50:02.850Z,1016.22
2023-09-08T10:55:03.221Z,1016.19
2023-09-08T11:00:02.844Z,1016.15
2023-09-08T11:05:03.105Z,1016.09
2023-09-08T11:10:02.806Z,1016.1
2023-09-08T11:15:03.193Z,1016.16
2023-09-08T11:20:02.632Z,1016.13
2023-09-08T11:25:02.975Z,1016.1
2023-09-08T11:30:02.327Z,1016.12
2023-09-08T11:35:02.823Z,1015.95
2023-09-08T11:40:03.250Z,1015.9
2023-09-08T11:45:02.596Z,1015.92
2023-09-08T11:50:02.872Z,1015.89
2023-09-08T11:55:07.606Z,1015.85
2023-09-08T12:00:03.187Z,1015.87
2023-09-08T12:05:02.576Z,1015.97
2023-09-08T12:10:03.115Z,1015.93
2023-09-08T12:15:02.390Z,1015.99
2023-09-08T12:20:02.817Z,1015.94
2023-09-08T12:25:03.286Z,1015.91
2023-09-08T12:30:02.722Z,1015.84
2023-09-08T12:35:03.057Z,1015.87
2023-09-08T12:40:02.430Z,1015.81
2023-09-08T12:45:02.866Z,1015.89
2023-09-08T12:50:03.416Z,1015.8
2023-09-08T12:55:02.803Z,1015.75
2023-09-08T13:00:03.080Z,1015.65
2023-09-08T13:05:02.704Z,1015.77
2023-09-08T13:10:03.217Z,1015.7
2023-09-08T13:15:02.693Z,1015.7
2023-09-08T13:20:03.031Z,1015.7
2023-09-08T13:25:02.383Z,1015.58
2023-09-08T13:30:02.773Z,1015.62
2023-09-08T13:35:03.040Z,1015.56
2023-09-08T13:40:02.555Z,1015.58
2023-09-08T13:45:03.911Z,1015.53
2023-09-08T13:50:05.668Z,1015.49
2023-09-08T14:00:04.763Z,1015.4
2023-09-08T14:05:04.351Z,1015.36
2023-09-08T14:15:02.304Z,1015.36
2023-09-08T14:20:02.840Z,1015.34
2023-09-08T14:25:03.245Z,1015.34
2023-09-08T14:30:02.589Z,1015.31
2023-09-08T14:35:02.857Z,1015.31
2023-09-08T14:40:03.212Z,1015.25
2023-09-08T14:45:02.566Z,1015.21
2023-09-08T14:50:03.065Z,1015.2
2023-09-08T14:55:02.415Z,1015.22
2023-09-08T15:00:02.760Z,1015.13
2023-09-08T15:05:03.292Z,1015.08
2023-09-08T15:10:02.698Z,1015.1
2023-09-08T15:15:03.136Z,1015.12
2023-09-08T15:20:02.566Z,1015.1
2023-09-08T15:25:02.895Z,1015.11
2023-09-08T15:30:03.185Z,1015.04
2023-09-08T15:35:02.473Z,1015.06
2023-09-08T15:40:02.861Z,1015.05
2023-09-08T15:45:03.371Z,1015.0
2023-09-08T15:50:02.645Z,1015.0
2023-09-08T15:55:03.023Z,1014.94
2023-09-08T16:00:02.397Z,1014.89
2023-09-08T16:05:02.766Z,1014.93
2023-09-08T16:10:03.358Z,1014.93
2023-09-08T16:15:02.789Z,1014.94
2023-09-08T16:20:03.113Z,1014.9
2023-09-08T16:25:02.607Z,1014.87
2023-09-08T16:30:02.900Z,1014.87
2023-09-08T16:35:03.193Z,1014.9
2023-09-08T16:40:02.554Z,1014.76
2023-09-08T16:45:02.867Z,1014.8
2023-09-08T16:50:03.042Z,1014.8
2023-09-08T16:55:02.372Z,1014.79
2023-09-08T17:00:02.905Z,1014.78
2023-09-08T17:05:02.654Z,1014.85
2023-09-08T17:10:03.223Z,1014.85
2023-09-08T17:15:02.585Z,1014.85
2023-09-08T17:20:02.978Z,1014.86
2023-09-08T17:25:02.338Z,1014.76
2023-09-08T17:30:02.708Z,1014.76
2023-09-08T17:35:03.050Z,1014.79
2023-09-08T17:40:02.633Z,1014.79
2023-09-08T17:45:06.279Z,1014.77
2023-09-08T17:50:04.220Z,1014.76
2023-09-08T17:55:02.712Z,1014.76
2023-09-08T18:00:03.059Z,1014.86
2023-09-08T18:05:02.800Z,1014.83
2023-09-08T18:10:03.456Z,1014.81
2023-09-08T18:15:04.738Z,1014.81
2023-09-08T18:20:03.001Z,1014.91
2023-09-08T18:25:02.448Z,1014.97
2023-09-08T18:30:02.987Z,1014.9
2023-09-08T18:35:02.422Z,1015.0
2023-09-08T18:40:02.823Z,1014.99
2023-09-08T18:45:03.211Z,1015.0
2023-09-08T18:50:02.922Z,1015.05
2023-09-08T18:55:03.519Z,1015.16
2023-09-08T19:00:02.848Z,1015.18
2023-09-08T19:05:03.240Z,1015.12
2023-09-08T19:10:02.567Z,1015.13
2023-09-08T19:15:03.006Z,1015.16
2023-09-08T19:20:02.346Z,1015.23
2023-09-08T19:25:02.703Z,1015.25
2023-09-08T19:30:03.038Z,1015.24
2023-09-08T19:35:02.388Z,1015.23
2023-09-08T19:40:02.884Z,1015.27
2023-09-08T19:45:03.288Z,1015.24
2023-09-08T19:50:02.642Z,1015.24
2023-09-08T19:55:02.983Z,1015.24
2023-09-08T20:00:02.380Z,1015.29
2023-09-08T20:05:02.889Z,1015.2
2023-09-08T20:10:03.058Z,1015.27
2023-09-08T20:15:02.420Z,1015.18
2023-09-08T20:20:02.788Z,1015.2
2023-09-08T20:25:03.086Z,1015.14
2023-09-08T20:30:02.964Z,1015.17
2023-09-08T20:35:02.468Z,1015.12
2023-09-08T20:40:02.683Z,1015.12
2023-09-08T20:45:03.152Z,1015.04
2023-09-08T20:50:02.759Z,1015.09
2023-09-08T20:55:03.113Z,1015.09
2023-09-08T21:00:02.383Z,1015.09
2023-09-08T21:05:02.822Z,1015.09
2023-09-08T21:10:03.482Z,1015.05
2023-09-08T21:15:02.910Z,1015.05
2023-09-08T21:20:02.258Z,1014.96
2023-09-08T21:25:02.681Z,1015.0
2023-09-08T21:30:03.018Z,1014.97
2023-09-08T21:35:02.271Z,1015.05
2023-09-08T21:40:02.578Z,1015.03
2023-09-08T21:45:02.929Z,1015.03
2023-09-08T21:50:03.324Z,1015.05
2023-09-08T21:55:02.792Z,1015.02
2023-09-08T22:00:05.027Z,1015.01
2023-09-08T22:05:15.335Z,1014.93
2023-09-08T22:10:08.626Z,1015.0
2023-09-08T22:15:08.896Z,1014.97
2023-09-08T22:20:09.113Z,1015.01
2023-09-08T22:25:10.162Z,1015.01
2023-09-08T22:30:08.432Z,1015.01
2023-09-08T22:35:08.585Z,1015.07
2023-09-08T22:40:08.823Z,1014.96
2023-09-08T22:45:09.073Z,1014.96
2023-09-08T22:50:08.357Z,1014.98
2023-09-08T22:55:23.625Z,1014.99
2023-09-08T23:01:08.474Z,1014.99
2023-09-08T23:05:08.671Z,1014.99
2023-09-08T23:10:08.433Z,1015.02
2023-09-08T23:15:08.678Z,1014.97
2023-09-08T23:20:09.019Z,1015.02
2023-09-08T23:25:08.296Z,1015.02
2023-09-08T23:30:08.574Z,1014.93
2023-09-08T23:35:08.682Z,1014.99
2023-09-08T23:40:08.836Z,1014.98
2023-09-08T23:45:09.066Z,1014.98
2023-09-08T23:50:08.226Z,1014.85
2023-09-08T23:55:08.379Z,1014.82
