createdAt,value
2017-01-20T00:00:16.220Z,68.98
2017-01-20T00:01:26.983Z,68.7
2017-01-20T00:02:37.714Z,69.07
2017-01-20T00:03:48.458Z,68.7
2017-01-20T00:04:59.198Z,69.17
2017-01-20T00:06:09.936Z,69.17
2017-01-20T00:07:19.521Z,69.17
2017-01-20T00:08:29.873Z,69.07
2017-01-20T00:09:39.810Z,68.98
2017-01-20T00:10:50.173Z,69.07
2017-01-20T00:12:00.934Z,68.98
2017-01-20T00:13:11.273Z,68.98
2017-01-20T00:14:22.033Z,69.07
2017-01-20T00:15:31.992Z,69.07
2017-01-20T00:16:41.970Z,68.79
2017-01-20T00:17:52.707Z,68.88
2017-01-20T00:19:03.058Z,69.17
2017-01-20T00:20:13.410Z,68.88
2017-01-20T00:21:24.149Z,68.7
2017-01-20T00:22:34.499Z,68.88
2017-01-20T00:23:45.231Z,68.88
2017-01-20T00:24:55.567Z,68.98
2017-01-20T00:26:05.923Z,68.79
2017-01-20T00:27:16.666Z,68.88
2017-01-20T00:28:27.017Z,68.7
2017-01-20T00:29:37.758Z,68.79
2017-01-20T00:30:47.695Z,68.6
2017-01-20T00:31:58.044Z,68.79
2017-01-20T00:33:07.203Z,68.98
2017-01-20T00:34:17.571Z,68.88
2017-01-20T00:35:27.918Z,68.88
2017-01-20T00:36:38.649Z,68.79
2017-01-20T00:37:48.593Z,68.79
2017-01-20T00:38:58.922Z,68.98
2017-01-20T00:40:08.884Z,68.98
2017-01-20T00:41:19.241Z,69.17
2017-01-20T00:42:29.582Z,68.98
2017-01-20T00:43:39.930Z,68.98
2017-01-20T00:44:50.266Z,69.07
2017-01-20T00:46:00.593Z,69.17
2017-01-20T00:47:10.942Z,69.17
2017-01-20T00:48:21.686Z,68.88
2017-01-20T00:49:32.414Z,68.79
2017-01-20T00:50:43.175Z,68.79
2017-01-20T00:51:53.512Z,68.7
2017-01-20T00:53:03.458Z,68.7
2017-01-20T00:54:13.819Z,68.88
2017-01-20T00:55:23.772Z,68.79
2017-01-20T00:56:34.119Z,68.79
2017-01-20T00:57:44.840Z,68.88
2017-01-20T00:58:55.179Z,68.79
2017-01-20T01:00:05.532Z,68.7
2017-01-20T01:01:16.297Z,68.88
2017-01-20T01:02:26.653Z,68.7
2017-01-20T01:03:37.389Z,68.6
2017-01-20T01:04:46.930Z,68.6
2017-01-20T01:05:57.267Z,68.88
2017-01-20T01:07:07.594Z,68.6
2017-01-20T01:08:17.935Z,68.6
2017-01-20T01:09:28.689Z,68.6
2017-01-20T01:10:39.025Z,68.6
2017-01-20T01:11:49.757Z,68.41
2017-01-20T01:13:00.487Z,68.79
2017-01-20T01:14:11.257Z,68.79
2017-01-20T01:15:21.990Z,68.88
2017-01-20T01:16:32.338Z,68.41
2017-01-20T01:17:42.682Z,68.79
2017-01-20T01:18:52.622Z,68.6
2017-01-20T01:20:03.356Z,68.79
2017-01-20T01:21:13.702Z,68.7
2017-01-20T01:22:24.434Z,68.41
2017-01-20T01:23:34.768Z,68.6
2017-01-20T01:24:45.111Z,68.6
2017-01-20T01:25:55.449Z,68.41
2017-01-20T01:27:05.046Z,68.6
2017-01-20T01:28:15.788Z,68.41
2017-01-20T01:29:26.129Z,68.41
2017-01-20T01:30:36.860Z,68.6
2017-01-20T01:31:47.631Z,68.6
2017-01-20T01:32:58.358Z,68.6
2017-01-20T01:34:09.106Z,68.7
2017-01-20T01:35:19.838Z,68.79
2017-01-20T01:36:30.578Z,68.7
2017-01-20T01:37:40.910Z,68.41
2017-01-20T01:38:50.858Z,68.41
2017-01-20T01:40:01.605Z,68.6
2017-01-20T01:41:11.965Z,68.41
2017-01-20T01:42:22.307Z,68.7
2017-01-20T01:43:32.259Z,68.79
2017-01-20T01:44:42.198Z,68.7
2017-01-20T01:45:52.928Z,68.7
2017-01-20T01:47:03.674Z,68.41
2017-01-20T01:48:13.615Z,68.6
2017-01-20T01:49:23.949Z,68.66
2017-01-20T01:50:34.289Z,68.6
2017-01-20T01:51:43.845Z,68.47
2017-01-20T01:52:54.577Z,68.57
2017-01-20T01:54:04.129Z,68.7
2017-01-20T01:55:14.855Z,68.57
2017-01-20T01:56:25.195Z,68.76
2017-01-20T01:57:35.534Z,68.7
2017-01-20T01:58:46.271Z,68.6
2017-01-20T01:59:56.627Z,68.57
2017-01-20T02:01:06.579Z,68.57
2017-01-20T02:02:17.316Z,68.76
2017-01-20T02:03:27.257Z,68.57
2017-01-20T02:04:37.215Z,68.57
2017-01-20T02:05:47.580Z,68.6
2017-01-20T02:06:57.923Z,68.66
2017-01-20T02:08:08.267Z,68.23
2017-01-20T02:09:18.213Z,68.57
2017-01-20T02:10:28.934Z,68.23
2017-01-20T02:11:39.283Z,68.95
2017-01-20T02:12:50.042Z,68.57
2017-01-20T02:14:00.389Z,68.47
2017-01-20T02:15:10.735Z,68.47
2017-01-20T02:16:21.471Z,68.57
2017-01-20T02:17:31.414Z,68.38
2017-01-20T02:18:41.772Z,68.76
2017-01-20T02:19:52.491Z,68.66
2017-01-20T02:21:03.240Z,68.85
2017-01-20T02:22:13.585Z,68.76
2017-01-20T02:23:23.947Z,68.57
2017-01-20T02:24:34.931Z,68.57
2017-01-20T02:25:45.675Z,68.66
2017-01-20T02:26:55.610Z,68.76
2017-01-20T02:28:06.359Z,68.76
2017-01-20T02:29:17.130Z,68.66
2017-01-20T02:30:27.865Z,68.66
2017-01-20T02:31:38.209Z,68.66
2017-01-20T02:32:48.936Z,68.85
2017-01-20T02:33:59.684Z,68.57
2017-01-20T02:35:10.035Z,68.38
2017-01-20T02:36:20.380Z,68.57
2017-01-20T02:37:31.108Z,68.47
2017-01-20T02:38:41.464Z,68.57
2017-01-20T02:39:51.798Z,68.47
2017-01-20T02:41:02.142Z,68.57
2017-01-20T02:42:12.093Z,68.38
2017-01-20T02:43:22.811Z,68.76
2017-01-20T02:44:32.753Z,68.66
2017-01-20T02:45:43.499Z,68.76
2017-01-20T02:46:53.830Z,68.76
2017-01-20T02:48:04.573Z,68.66
2017-01-20T02:49:15.308Z,68.76
2017-01-20T02:50:25.642Z,68.57
2017-01-20T02:51:36.397Z,68.66
2017-01-20T02:52:46.731Z,68.57
2017-01-20T02:53:56.671Z,68.57
2017-01-20T02:55:07.022Z,68.57
2017-01-20T02:56:17.768Z,68.57
2017-01-20T02:57:28.491Z,68.57
2017-01-20T02:58:39.217Z,68.66
2017-01-20T02:59:49.173Z,68.95
2017-01-20T03:00:59.896Z,68.66
2017-01-20T03:32:57.593Z,68.59
2017-01-20T03:34:08.324Z,69.06
2017-01-20T03:35:18.651Z,69.4
2017-01-20T03:36:29.388Z,69.97
2017-01-20T03:37:40.151Z,71.33
2017-01-20T03:38:50.873Z,71.8
2017-01-20T03:40:01.606Z,72.17
2017-01-20T03:41:12.336Z,71.61
2017-01-20T03:42:23.076Z,71.8
2017-01-20T03:43:33.408Z,71.98
2017-01-20T03:44:44.142Z,72.17
2017-01-20T03:45:54.486Z,71.98
2017-01-20T03:47:04.825Z,71.98
2017-01-20T03:48:15.171Z,71.33
2017-01-20T03:49:25.916Z,71.45
2017-01-20T03:50:36.635Z,71.26
2017-01-20T03:51:47.366Z,70.7
2017-01-20T03:52:57.321Z,70.61
2017-01-20T03:54:08.055Z,70.51
2017-01-20T03:55:18.791Z,70.32
2017-01-20T03:56:29.543Z,70.23
2017-01-20T03:57:39.481Z,69.76
2017-01-20T03:58:49.821Z,70.23
2017-01-20T04:00:00.178Z,69.48
2017-01-20T04:01:10.115Z,69.38
2017-01-20T04:02:20.831Z,69.48
2017-01-20T04:03:31.560Z,69.76
2017-01-20T04:04:42.286Z,69.38
2017-01-20T04:05:52.646Z,69.29
2017-01-20T04:07:03.405Z,69.29
2017-01-20T04:08:13.750Z,69.48
2017-01-20T04:09:23.302Z,69.1
2017-01-20T04:10:33.238Z,69.1
2017-01-20T04:11:43.186Z,69.1
2017-01-20T04:12:53.927Z,69.1
2017-01-20T04:14:04.649Z,69.04
2017-01-20T04:15:14.996Z,68.82
2017-01-20T04:16:25.735Z,68.82
2017-01-20T04:17:36.101Z,68.91
2017-01-20T04:18:46.844Z,69.1
2017-01-20T04:19:57.601Z,69.1
2017-01-20T04:21:08.337Z,69
2017-01-20T04:22:18.281Z,68.85
2017-01-20T04:23:28.221Z,68.66
2017-01-20T04:24:38.563Z,68.76
2017-01-20T04:25:48.509Z,68.72
2017-01-20T04:26:59.275Z,68.95
2017-01-20T04:28:10.021Z,69
2017-01-20T04:29:20.368Z,69.13
2017-01-20T04:30:31.096Z,69.04
2017-01-20T04:31:41.842Z,69.13
2017-01-20T04:32:51.412Z,69.13
2017-01-20T04:34:01.736Z,69
2017-01-20T04:35:12.459Z,69
2017-01-20T04:36:22.808Z,68.82
2017-01-20T04:37:33.141Z,69.19
2017-01-20T04:38:43.877Z,68.34
2017-01-20T04:39:54.633Z,68.82
2017-01-20T04:41:04.969Z,69.19
2017-01-20T04:42:14.933Z,69.1
2017-01-20T04:43:25.692Z,69.19
2017-01-20T04:44:36.030Z,69.19
2017-01-20T04:45:46.761Z,69.1
2017-01-20T04:46:57.498Z,69.19
2017-01-20T04:48:07.442Z,69
2017-01-20T04:49:17.772Z,69.1
2017-01-20T04:50:28.123Z,69.1
2017-01-20T04:51:38.460Z,68.91
2017-01-20T04:52:49.177Z,69.1
2017-01-20T04:53:58.729Z,68.91
2017-01-20T04:55:09.465Z,69.19
2017-01-20T04:56:20.212Z,69.19
2017-01-20T04:57:30.543Z,69.1
2017-01-20T04:58:41.276Z,68.82
2017-01-20T04:59:51.645Z,69.19
2017-01-20T05:01:02.376Z,69.19
2017-01-20T05:02:12.331Z,69.1
2017-01-20T05:03:23.070Z,69.19
2017-01-20T05:04:33.805Z,69.19
2017-01-20T05:05:44.144Z,68.91
2017-01-20T05:06:54.918Z,68.91
2017-01-20T05:08:04.855Z,68.91
2017-01-20T05:09:15.587Z,68.72
2017-01-20T05:10:25.940Z,68.91
2017-01-20T05:11:36.666Z,68.82
2017-01-20T05:12:47.399Z,68.72
2017-01-20T05:13:56.965Z,68.82
2017-01-20T05:15:07.702Z,68.82
2017-01-20T05:16:18.440Z,68.44
2017-01-20T05:17:29.185Z,68.34
2017-01-20T05:18:39.529Z,68.44
2017-01-20T05:19:49.473Z,68.63
2017-01-20T05:20:59.840Z,68.72
2017-01-20T05:22:10.233Z,68.44
2017-01-20T05:23:20.984Z,68.25
2017-01-20T05:24:31.316Z,67.97
2017-01-20T05:25:41.662Z,68.15
2017-01-20T05:26:51.209Z,68.44
2017-01-20T05:28:01.543Z,68.34
2017-01-20T05:29:12.312Z,68.34
2017-01-20T05:30:22.649Z,68.44
2017-01-20T05:31:33.376Z,67.97
2017-01-20T05:32:44.120Z,68.44
2017-01-20T05:33:54.476Z,68.34
2017-01-20T05:35:05.227Z,68.44
2017-01-20T05:36:15.958Z,68.34
2017-01-20T05:37:26.334Z,68.25
2017-01-20T05:38:37.063Z,68.34
2017-01-20T05:39:47.790Z,68.44
2017-01-20T05:40:58.530Z,67.78
2017-01-20T05:42:08.873Z,67.97
2017-01-20T05:43:19.613Z,67.91
2017-01-20T05:44:29.956Z,68.15
2017-01-20T05:45:40.312Z,67.87
2017-01-20T05:46:50.650Z,68.15
2017-01-20T05:48:00.592Z,68
2017-01-20T05:49:10.540Z,67.97
2017-01-20T05:50:20.870Z,68.15
2017-01-20T05:51:30.823Z,67.97
2017-01-20T05:52:41.171Z,68.06
2017-01-20T05:53:51.956Z,68.06
2017-01-20T05:55:01.892Z,68.06
2017-01-20T05:56:12.638Z,67.78
2017-01-20T05:57:22.977Z,67.78
2017-01-20T05:58:33.712Z,67.78
2017-01-20T05:59:43.715Z,68.34
2017-01-20T06:00:54.052Z,68.44
2017-01-20T06:02:04.783Z,68.34
2017-01-20T06:03:14.739Z,68.72
2017-01-20T06:04:25.486Z,68.72
2017-01-20T06:05:35.823Z,68.34
2017-01-20T06:06:46.557Z,67.78
2017-01-20T06:07:57.291Z,67.78
2017-01-20T06:09:07.614Z,68.44
2017-01-20T06:10:17.959Z,67.78
2017-01-20T06:11:28.691Z,67.78
2017-01-20T06:12:38.644Z,68.34
2017-01-20T06:13:49.369Z,68.44
2017-01-20T06:15:00.099Z,68.34
2017-01-20T06:16:10.423Z,68.34
2017-01-20T06:17:20.787Z,68.34
2017-01-20T06:18:31.122Z,68.44
2017-01-20T06:19:41.850Z,68.44
2017-01-20T06:20:52.190Z,68.44
2017-01-20T06:22:02.528Z,68.34
2017-01-20T06:23:13.260Z,68.44
2017-01-20T06:24:23.235Z,68.44
2017-01-20T06:25:33.949Z,68.53
2017-01-20T06:26:44.683Z,68.63
2017-01-20T06:27:54.620Z,68.34
2017-01-20T06:29:04.570Z,68.34
2017-01-20T06:30:14.901Z,67.87
2017-01-20T06:31:24.853Z,67.68
2017-01-20T06:32:35.189Z,67.78
2017-01-20T06:33:45.525Z,68.25
2017-01-20T06:34:55.856Z,68.34
2017-01-20T06:36:06.203Z,67.87
2017-01-20T06:37:16.544Z,68.25
2017-01-20T06:38:26.885Z,68.15
2017-01-20T06:39:37.250Z,67.78
2017-01-20T06:40:47.986Z,67.78
2017-01-20T06:41:57.542Z,67.78
2017-01-20T06:43:07.487Z,67.78
2017-01-20T06:44:18.257Z,67.78
2017-01-20T06:45:28.987Z,67.78
2017-01-20T06:46:39.750Z,67.97
2017-01-20T06:47:50.509Z,67.97
2017-01-20T06:49:01.272Z,67.97
2017-01-20T06:50:12.013Z,68.53
2017-01-20T06:51:22.360Z,68.06
2017-01-20T06:52:32.701Z,67.78
2017-01-20T06:53:43.440Z,68.34
2017-01-20T06:54:54.170Z,68.06
2017-01-20T06:56:04.522Z,68.25
2017-01-20T06:57:14.078Z,68.15
2017-01-20T06:58:24.808Z,68.06
2017-01-20T06:59:35.142Z,68.25
2017-01-20T07:00:45.503Z,68.25
2017-01-20T07:01:56.245Z,68.15
2017-01-20T07:03:06.194Z,68.25
2017-01-20T07:04:16.934Z,68.34
2017-01-20T07:05:26.880Z,68.38
2017-01-20T07:06:37.614Z,68.34
2017-01-20T07:07:47.944Z,68.38
2017-01-20T07:08:57.885Z,68.19
2017-01-20T07:10:08.248Z,67.91
2017-01-20T07:11:19.019Z,68.19
2017-01-20T07:12:29.370Z,68.29
2017-01-20T07:13:40.108Z,68.47
2017-01-20T07:14:49.674Z,68.47
2017-01-20T07:16:00.045Z,68.47
2017-01-20T07:17:10.767Z,68.19
2017-01-20T07:18:21.503Z,68.19
2017-01-20T07:19:30.667Z,68.19
2017-01-20T07:20:41.017Z,68.19
2017-01-20T07:21:50.984Z,68.1
2017-01-20T07:23:01.761Z,67.72
2017-01-20T07:24:12.493Z,68.47
2017-01-20T07:25:23.210Z,68.38
2017-01-20T07:26:33.948Z,68.1
2017-01-20T07:27:44.283Z,68.47
2017-01-20T07:28:55.020Z,68.47
2017-01-20T07:30:04.583Z,68.47
2017-01-20T07:31:15.319Z,68.19
2017-01-20T07:32:26.040Z,68.47
2017-01-20T07:33:36.778Z,68.1
2017-01-20T07:34:47.119Z,68.47
2017-01-20T07:35:57.891Z,68.47
2017-01-20T07:37:08.247Z,68.38
2017-01-20T07:38:18.608Z,68.47
2017-01-20T07:39:28.567Z,68.19
2017-01-20T07:40:39.294Z,68.47
2017-01-20T07:41:49.634Z,68.47
2017-01-20T07:42:59.978Z,68.1
2017-01-20T07:44:10.328Z,68
2017-01-20T07:45:20.666Z,68.19
2017-01-20T07:46:31.397Z,68.29
2017-01-20T07:47:41.734Z,68.19
2017-01-20T07:48:51.290Z,68.47
2017-01-20T07:50:01.628Z,68.1
2017-01-20T07:51:11.965Z,68.19
2017-01-20T07:52:22.705Z,68.19
2017-01-20T07:53:33.437Z,68.32
2017-01-20T07:54:44.168Z,68.41
2017-01-20T07:55:54.122Z,68.23
2017-01-20T07:57:03.674Z,68.32
2017-01-20T07:58:14.037Z,68.23
2017-01-20T07:59:24.376Z,68.13
2017-01-20T08:00:35.111Z,68.23
2017-01-20T08:01:45.048Z,68.32
2017-01-20T08:02:55.780Z,68.41
2017-01-20T08:04:06.524Z,68.32
2017-01-20T08:05:17.267Z,68.32
2017-01-20T08:06:27.219Z,68.13
2017-01-20T08:07:36.766Z,68.51
2017-01-20T08:08:47.522Z,68.41
2017-01-20T08:09:57.869Z,68.13
2017-01-20T08:11:08.210Z,68.51
2017-01-20T08:12:18.557Z,68.41
2017-01-20T08:13:29.294Z,68.23
2017-01-20T08:14:39.240Z,68.04
2017-01-20T08:15:49.977Z,68.32
2017-01-20T08:17:00.708Z,68.23
2017-01-20T08:18:11.429Z,68.13
2017-01-20T08:19:21.381Z,68.23
2017-01-20T08:20:31.348Z,68.23
2017-01-20T08:21:41.682Z,68.32
2017-01-20T08:22:52.024Z,68.41
2017-01-20T08:24:02.378Z,68.41
2017-01-20T08:25:12.334Z,68.32
2017-01-20T08:26:23.065Z,68.23
2017-01-20T08:27:33.801Z,68.23
2017-01-20T08:28:44.532Z,68.23
2017-01-20T08:29:54.529Z,68.23
2017-01-20T08:31:05.266Z,68.26
2017-01-20T08:32:15.611Z,68.44
2017-01-20T08:33:25.956Z,68.26
2017-01-20T08:34:36.300Z,68.44
2017-01-20T08:35:47.042Z,68.44
2017-01-20T08:36:57.802Z,68.44
2017-01-20T08:38:08.545Z,68.54
2017-01-20T08:39:18.898Z,68.35
2017-01-20T08:40:29.242Z,68.44
2017-01-20T08:41:39.979Z,68.35
2017-01-20T08:42:50.324Z,68.26
2017-01-20T08:44:00.308Z,68.35
2017-01-20T08:45:11.054Z,68.44
2017-01-20T08:46:21.000Z,68.35
2017-01-20T08:47:31.359Z,68.26
2017-01-20T08:48:42.098Z,67.88
2017-01-20T08:49:52.435Z,67.88
2017-01-20T08:51:03.197Z,67.44
2017-01-20T08:52:13.139Z,67.54
2017-01-20T08:53:23.530Z,66.88
2017-01-20T08:54:34.279Z,66.63
2017-01-20T08:55:45.019Z,66.35
2017-01-20T08:56:55.751Z,66.82
2017-01-20T08:58:05.697Z,66.72
2017-01-20T08:59:16.054Z,66.25
2017-01-20T09:00:26.800Z,67.1
2017-01-20T09:01:37.536Z,66.91
2017-01-20T09:02:48.288Z,67
2017-01-20T09:03:59.040Z,67.47
2017-01-20T09:05:09.778Z,67.47
2017-01-20T09:06:20.516Z,67.66
2017-01-20T09:07:29.664Z,67.95
2017-01-20T09:08:40.402Z,68.33
2017-01-20T09:09:51.149Z,68.42
2017-01-20T09:11:01.888Z,68.9
2017-01-20T09:12:12.242Z,68.76
2017-01-20T09:13:22.570Z,69.05
2017-01-20T09:14:32.901Z,68.86
2017-01-20T09:15:42.843Z,68.76
2017-01-20T09:16:53.172Z,68.76
2017-01-20T09:18:03.519Z,68.95
2017-01-20T09:19:13.883Z,68.86
2017-01-20T09:20:24.225Z,69.14
2017-01-20T09:21:34.967Z,68.8
2017-01-20T09:22:45.313Z,68.48
2017-01-20T09:23:55.670Z,68.67
2017-01-20T09:25:05.224Z,68.57
2017-01-20T09:26:15.973Z,68.86
2017-01-20T09:27:26.310Z,68.95
2017-01-20T09:28:36.684Z,68.52
2017-01-20T09:29:47.030Z,68.52
2017-01-20T09:30:57.372Z,68.48
2017-01-20T09:32:08.103Z,68.52
2017-01-20T09:33:18.059Z,68.9
2017-01-20T09:34:28.438Z,67.95
2017-01-20T09:35:38.388Z,68.61
2017-01-20T09:36:49.159Z,68.52
2017-01-20T09:37:58.737Z,68.52
2017-01-20T09:39:09.478Z,68.23
2017-01-20T09:40:19.843Z,68.61
2017-01-20T09:41:30.616Z,68.04
2017-01-20T09:42:40.972Z,68.52
2017-01-20T09:43:51.720Z,68.14
2017-01-20T09:45:02.056Z,68.9
2017-01-20T09:46:12.785Z,68.61
2017-01-20T09:47:23.135Z,67.95
2017-01-20T09:48:33.887Z,67.95
2017-01-20T09:49:44.622Z,68.61
2017-01-20T09:50:54.972Z,68.61
2017-01-20T09:52:05.725Z,68.42
2017-01-20T09:53:15.678Z,68.52
2017-01-20T09:54:26.031Z,68.61
2017-01-20T09:55:36.386Z,67.95
2017-01-20T09:56:46.341Z,68.52
2017-01-20T09:57:56.702Z,68.52
2017-01-20T09:59:07.447Z,67.95
2017-01-20T10:00:17.790Z,68.42
2017-01-20T10:01:27.752Z,68.61
2017-01-20T10:02:38.507Z,68.71
2017-01-20T10:03:48.469Z,68.61
2017-01-20T10:04:58.803Z,68.71
2017-01-20T10:06:08.745Z,68.71
2017-01-20T10:07:19.517Z,68.71
2017-01-20T10:08:30.379Z,69.09
2017-01-20T10:09:42.180Z,68.42
2017-01-20T10:10:53.931Z,68.99
2017-01-20T10:12:04.277Z,68.52
2017-01-20T10:13:14.609Z,68.61
2017-01-20T10:14:24.572Z,68.52
2017-01-20T10:15:34.538Z,68.65
2017-01-20T10:16:44.484Z,68.93
2017-01-20T10:17:55.455Z,68.74
2017-01-20T10:19:06.498Z,68.84
2017-01-20T10:20:16.561Z,68.36
2017-01-20T10:21:28.547Z,68.55
2017-01-20T10:22:38.932Z,68.65
2017-01-20T10:23:48.530Z,68.55
2017-01-20T10:24:59.273Z,68.65
2017-01-20T10:26:09.217Z,68.65
2017-01-20T10:27:19.189Z,68.55
2017-01-20T10:28:29.945Z,68.65
2017-01-20T10:29:40.682Z,68.17
2017-01-20T10:30:51.423Z,67.98
2017-01-20T10:32:00.976Z,68.17
2017-01-20T10:33:11.732Z,68.08
2017-01-20T10:34:22.490Z,68.59
2017-01-20T10:35:32.443Z,68.59
2017-01-20T10:36:42.390Z,68.49
2017-01-20T10:37:53.125Z,68.68
2017-01-20T10:39:03.476Z,68.49
2017-01-20T10:40:13.040Z,68.49
2017-01-20T10:41:23.814Z,68.96
2017-01-20T10:42:34.586Z,68.68
2017-01-20T10:43:45.319Z,68.87
2017-01-20T10:44:55.651Z,68.68
2017-01-20T10:46:05.617Z,68.68
2017-01-20T10:47:16.358Z,68.68
2017-01-20T10:48:27.103Z,68.4
2017-01-20T10:49:37.843Z,68.4
2017-01-20T10:50:48.195Z,68.77
2017-01-20T10:51:58.141Z,68.77
2017-01-20T10:53:08.502Z,68.96
2017-01-20T10:54:18.854Z,68.77
2017-01-20T10:55:29.187Z,68.68
2017-01-20T10:56:39.543Z,68.77
2017-01-20T10:57:50.289Z,68.59
2017-01-20T10:59:01.036Z,68.59
2017-01-20T11:00:11.787Z,68.87
2017-01-20T11:01:21.742Z,69.06
2017-01-20T11:02:32.486Z,69.15
2017-01-20T11:03:42.833Z,69.15
2017-01-20T11:04:52.779Z,68.77
2017-01-20T11:06:03.503Z,68.87
2017-01-20T11:07:13.856Z,68.87
2017-01-20T11:08:24.586Z,68.9
2017-01-20T11:09:35.322Z,68.68
2017-01-20T11:10:45.289Z,68.77
2017-01-20T11:11:56.042Z,68.62
2017-01-20T11:13:06.382Z,68.71
2017-01-20T11:14:17.121Z,68.62
2017-01-20T11:15:27.866Z,68.9
2017-01-20T11:16:38.613Z,69
2017-01-20T11:17:49.358Z,69
2017-01-20T11:19:00.118Z,68.9
2017-01-20T11:20:10.073Z,68.9
2017-01-20T11:21:20.420Z,69.19
2017-01-20T11:22:31.224Z,69.09
2017-01-20T11:23:41.954Z,68.9
2017-01-20T11:24:52.689Z,69.19
2017-01-20T11:26:03.035Z,69.09
2017-01-20T11:27:13.404Z,68.62
2017-01-20T11:28:24.157Z,68.71
2017-01-20T11:29:34.899Z,68.81
2017-01-20T11:30:45.265Z,68.9
2017-01-20T11:31:56.015Z,69
2017-01-20T11:33:06.359Z,69
2017-01-20T11:34:17.105Z,69.19
2017-01-20T11:35:27.862Z,68.9
2017-01-20T11:36:38.199Z,68.62
2017-01-20T11:37:48.955Z,68.62
2017-01-20T11:38:59.341Z,69
2017-01-20T11:40:09.289Z,69
2017-01-20T11:41:19.634Z,68.9
2017-01-20T11:42:30.396Z,69.28
2017-01-20T11:43:40.763Z,69.47
2017-01-20T11:44:51.496Z,69.19
2017-01-20T11:46:01.844Z,69.28
2017-01-20T11:47:12.723Z,69.19
2017-01-20T11:48:23.788Z,69.38
2017-01-20T11:49:34.547Z,69.38
2017-01-20T11:50:45.379Z,69.28
2017-01-20T11:51:56.201Z,69.38
2017-01-20T11:53:06.991Z,69.09
2017-01-20T11:54:17.785Z,69.41
2017-01-20T11:55:28.578Z,69.22
2017-01-20T11:56:39.380Z,69.41
2017-01-20T11:57:50.174Z,69.32
2017-01-20T11:59:00.915Z,69.22
2017-01-20T12:00:11.659Z,69.41
2017-01-20T12:01:22.429Z,69.6
2017-01-20T12:02:32.395Z,69.51
2017-01-20T12:03:42.768Z,69.51
2017-01-20T12:04:53.520Z,69.32
2017-01-20T12:06:04.282Z,69.22
2017-01-20T12:07:14.633Z,69.03
2017-01-20T12:08:24.590Z,69.22
2017-01-20T12:09:34.947Z,69.13
2017-01-20T12:10:45.308Z,69.03
2017-01-20T12:11:56.075Z,69.03
2017-01-20T12:13:06.412Z,68.94
2017-01-20T12:14:16.763Z,69.03
2017-01-20T12:15:27.509Z,69.03
2017-01-20T12:16:37.867Z,69.22
2017-01-20T12:17:48.238Z,69.41
2017-01-20T12:18:58.996Z,69.41
2017-01-20T12:20:09.004Z,69.41
2017-01-20T12:21:18.966Z,69.32
2017-01-20T12:22:29.321Z,69.32
2017-01-20T12:23:39.660Z,69.41
2017-01-20T12:24:49.619Z,69.41
2017-01-20T12:25:59.982Z,69.22
2017-01-20T12:27:10.346Z,69.22
2017-01-20T12:28:20.316Z,68.94
2017-01-20T12:29:30.282Z,69.22
2017-01-20T12:30:40.683Z,69.03
2017-01-20T12:31:51.453Z,69.03
2017-01-20T12:33:02.214Z,69.03
2017-01-20T12:34:12.162Z,69.13
2017-01-20T12:35:22.921Z,69.13
2017-01-20T12:36:33.685Z,69.13
2017-01-20T12:37:44.471Z,69.51
2017-01-20T12:38:55.228Z,69.41
2017-01-20T12:40:05.976Z,69.51
2017-01-20T12:41:15.967Z,68.94
2017-01-20T12:42:26.348Z,69.41
2017-01-20T12:43:37.090Z,69.13
2017-01-20T12:44:47.040Z,69.22
2017-01-20T12:45:57.789Z,69.32
2017-01-20T12:47:07.730Z,69.22
2017-01-20T12:48:18.104Z,69.13
2017-01-20T12:49:28.869Z,68.94
2017-01-20T12:50:39.221Z,69.13
2017-01-20T12:51:48.800Z,69.41
2017-01-20T12:52:59.562Z,69.41
2017-01-20T12:54:10.317Z,69.32
2017-01-20T12:55:20.687Z,69.98
2017-01-20T12:56:30.644Z,69.7
2017-01-20T12:57:40.594Z,69.41
2017-01-20T12:58:50.963Z,69.7
2017-01-20T13:00:00.916Z,70.07
2017-01-20T13:01:11.283Z,69.7
2017-01-20T13:02:21.666Z,69.7
2017-01-20T13:03:32.397Z,69.73
2017-01-20T13:04:43.148Z,69.82
2017-01-20T13:05:53.910Z,69.82
2017-01-20T13:07:04.261Z,69.73
2017-01-20T13:08:14.217Z,69.54
2017-01-20T13:09:24.946Z,69.73
2017-01-20T13:10:35.726Z,69.54
2017-01-20T13:11:46.506Z,69.54
2017-01-20T13:12:57.250Z,69.64
2017-01-20T13:14:07.246Z,69.82
2017-01-20T13:15:18.034Z,69.7
2017-01-20T13:16:28.431Z,70.36
2017-01-20T13:17:39.178Z,70.17
2017-01-20T13:18:49.159Z,70.26
2017-01-20T13:19:59.517Z,70.26
2017-01-20T13:21:10.264Z,70.45
2017-01-20T13:22:20.625Z,70.3
2017-01-20T13:23:31.367Z,70.45
2017-01-20T13:24:42.118Z,70.49
2017-01-20T13:25:52.467Z,70.36
2017-01-20T13:27:03.296Z,70.55
2017-01-20T13:28:13.661Z,70.36
2017-01-20T13:29:24.028Z,70.17
2017-01-20T13:30:34.781Z,70.74
2017-01-20T13:31:45.167Z,70.83
2017-01-20T13:32:55.516Z,70.64
2017-01-20T13:34:06.287Z,70.83
2017-01-20T13:35:16.248Z,70.74
2017-01-20T13:36:26.225Z,70.83
2017-01-20T13:37:36.607Z,70.36
2017-01-20T13:38:47.372Z,70.45
2017-01-20T13:39:57.736Z,70.45
2017-01-20T13:41:08.502Z,70.64
2017-01-20T13:42:18.870Z,70.83
2017-01-20T13:43:29.624Z,70.83
2017-01-20T13:44:39.997Z,70.93
2017-01-20T13:45:50.372Z,70.74
2017-01-20T13:47:01.183Z,70.83
2017-01-20T13:48:11.939Z,70.45
2017-01-20T13:49:22.719Z,70.55
2017-01-20T13:50:33.495Z,70.55
2017-01-20T13:51:44.237Z,70.93
2017-01-20T13:52:54.584Z,70.74
2017-01-20T13:54:05.358Z,71.21
2017-01-20T13:55:15.710Z,71.12
2017-01-20T13:56:26.480Z,70.83
2017-01-20T13:57:37.242Z,70.64
2017-01-20T13:58:48.008Z,70.26
2017-01-20T13:59:58.349Z,70.93
2017-01-20T14:01:09.103Z,70.83
2017-01-20T14:02:19.471Z,70.93
2017-01-20T14:03:29.834Z,71.55
2017-01-20T14:04:40.183Z,71.36
2017-01-20T14:05:50.924Z,71.17
2017-01-20T14:07:01.690Z,70.89
2017-01-20T14:08:12.451Z,71.17
2017-01-20T14:09:22.403Z,70.89
2017-01-20T14:10:31.957Z,70.89
2017-01-20T14:11:41.949Z,70.89
2017-01-20T14:12:51.912Z,71.08
2017-01-20T14:14:02.667Z,71.27
2017-01-20T14:15:13.417Z,71.17
2017-01-20T14:16:24.161Z,71.17
2017-01-20T14:17:34.938Z,70.98
2017-01-20T14:18:45.691Z,71.08
2017-01-20T14:19:56.493Z,71.46
2017-01-20T14:21:06.455Z,71.55
2017-01-20T14:22:17.219Z,71.65
2017-01-20T14:23:27.562Z,71.65
2017-01-20T14:24:38.040Z,71.74
2017-01-20T14:25:48.052Z,71.65
2017-01-20T14:26:58.040Z,71.46
2017-01-20T14:28:08.784Z,71.74
2017-01-20T14:29:19.531Z,71.17
2017-01-20T14:30:30.324Z,71.46
2017-01-20T14:31:41.078Z,71.46
2017-01-20T14:32:51.839Z,71.84
2017-01-20T14:34:02.572Z,71.17
2017-01-20T14:35:12.570Z,71.36
2017-01-20T14:36:22.933Z,71.17
2017-01-20T14:37:33.686Z,71.33
2017-01-20T14:38:44.452Z,71.46
2017-01-20T14:39:54.802Z,71.46
2017-01-20T14:41:05.566Z,71.46
2017-01-20T14:42:15.912Z,71.71
2017-01-20T14:43:25.900Z,71.52
2017-01-20T14:44:36.259Z,71.52
2017-01-20T14:45:46.603Z,71.9
2017-01-20T14:46:57.345Z,71.99
2017-01-20T14:48:07.716Z,72.09
2017-01-20T14:49:17.688Z,71.8
2017-01-20T14:50:28.065Z,72.09
2017-01-20T14:51:38.844Z,71.71
2017-01-20T14:52:49.246Z,72.18
2017-01-20T14:53:59.601Z,71.99
2017-01-20T14:55:10.362Z,72.09
2017-01-20T14:56:20.734Z,71.9
2017-01-20T14:57:31.478Z,72.18
2017-01-20T14:58:41.452Z,72.09
2017-01-20T14:59:52.209Z,72.09
2017-01-20T15:01:02.610Z,72.09
2017-01-20T15:02:12.973Z,71.9
2017-01-20T15:03:23.325Z,71.99
2017-01-20T15:04:33.678Z,71.99
2017-01-20T15:05:44.453Z,71.9
2017-01-20T15:06:54.862Z,71.9
2017-01-20T15:08:05.611Z,71.9
2017-01-20T15:09:15.975Z,71.9
2017-01-20T15:10:26.752Z,71.9
2017-01-20T15:11:37.101Z,71.86
2017-01-20T15:12:47.103Z,72.05
2017-01-20T15:13:57.868Z,71.86
2017-01-20T15:15:08.656Z,71.95
2017-01-20T15:16:19.404Z,71.86
2017-01-20T15:17:29.760Z,72.43
2017-01-20T15:18:40.511Z,72.62
2017-01-20T15:19:50.873Z,71.77
2017-01-20T15:21:01.629Z,71.86
2017-01-20T15:22:12.379Z,71.86
2017-01-20T15:23:23.167Z,71.77
2017-01-20T15:24:33.925Z,72.05
2017-01-20T15:25:44.329Z,72.05
2017-01-20T15:26:55.078Z,72.05
2017-01-20T15:28:05.834Z,71.95
2017-01-20T15:29:16.572Z,72.05
2017-01-20T15:30:26.530Z,72.05
2017-01-20T15:31:37.280Z,72.05
2017-01-20T15:32:47.642Z,72.05
2017-01-20T15:33:58.414Z,72.14
2017-01-20T15:35:09.205Z,72.05
2017-01-20T15:36:19.566Z,72.05
2017-01-20T15:37:30.320Z,71.95
2017-01-20T15:38:40.666Z,71.95
2017-01-20T15:39:51.440Z,71.95
2017-01-20T15:41:01.824Z,72.05
2017-01-20T15:42:12.574Z,71.95