createdAt,value
2022-11-01T00:00:28.678Z,19.17
2022-11-01T00:01:30.642Z,21.10
2022-11-01T00:02:32.472Z,12.40
2022-11-01T00:03:34.430Z,21.77
2022-11-01T00:04:36.234Z,18.43
2022-11-01T00:05:37.891Z,19.17
2022-11-01T00:06:39.530Z,16.93
2022-11-01T00:07:41.141Z,18.80
2022-11-01T00:08:42.919Z,14.60
2022-11-01T00:09:44.548Z,14.90
2022-11-01T00:10:46.236Z,16.90
2022-11-01T00:11:47.945Z,28.80
2022-11-01T00:12:49.574Z,37.57
2022-11-01T00:13:51.282Z,18.03
2022-11-01T00:14:52.923Z,35.90
2022-11-01T00:15:54.765Z,51.93
2022-11-01T00:16:56.430Z,40.33
2022-11-01T00:17:58.089Z,28.30
2022-11-01T00:18:59.765Z,45.00
2022-11-01T00:20:01.671Z,52.90
2022-11-01T00:21:03.349Z,47.63
2022-11-01T00:22:05.192Z,40.33
2022-11-01T00:23:06.798Z,35.80
2022-11-01T00:24:08.587Z,36.43
2022-11-01T00:25:10.236Z,46.00
2022-11-01T00:26:18.220Z,36.90
2022-11-01T00:27:20.205Z,39.80
2022-11-01T00:28:21.866Z,33.73
2022-11-01T00:29:23.545Z,41.50
2022-11-01T00:30:25.179Z,43.23
2022-11-01T00:31:26.860Z,35.37
2022-11-01T00:32:28.412Z,44.60
2022-11-01T00:33:30.020Z,68.00
2022-11-01T00:34:31.721Z,169.90
2022-11-01T00:35:38.277Z,134.83
2022-11-01T00:36:39.916Z,77.53
2022-11-01T00:37:41.654Z,55.53
2022-11-01T00:38:43.660Z,32.17
2022-11-01T00:39:45.274Z,31.63
2022-11-01T00:40:47.123Z,24.93
2022-11-01T00:41:48.896Z,20.90
2022-11-01T00:42:50.551Z,25.03
2022-11-01T00:43:52.214Z,28.17
2022-11-01T00:44:54.918Z,20.40
2022-11-01T00:45:56.642Z,28.73
2022-11-01T00:46:58.375Z,31.00
2022-11-01T00:48:00.351Z,17.13
2022-11-01T00:49:02.535Z,23.87
2022-11-01T00:50:04.480Z,16.70
2022-11-01T00:51:06.053Z,18.00
2022-11-01T00:52:07.703Z,20.07
2022-11-01T00:53:12.050Z,18.70
2022-11-01T00:54:13.956Z,24.47
2022-11-01T00:55:15.826Z,18.70
2022-11-01T00:56:17.662Z,15.73
2022-11-01T00:57:19.447Z,18.13
2022-11-01T00:58:21.359Z,18.80
2022-11-01T00:59:23.557Z,14.87
2022-11-01T01:00:25.193Z,18.37
2022-11-01T01:01:26.921Z,18.47
2022-11-01T01:02:28.742Z,20.10
2022-11-01T01:03:30.781Z,19.53
2022-11-01T01:04:32.497Z,37.37
2022-11-01T01:05:35.495Z,34.10
2022-11-01T01:06:37.163Z,35.23
2022-11-01T01:07:38.901Z,22.83
2022-11-01T01:08:40.590Z,25.50
2022-11-01T01:09:42.348Z,28.83
2022-11-01T01:10:44.020Z,30.53
2022-11-01T01:11:45.698Z,24.57
2022-11-01T01:12:47.515Z,19.73
2022-11-01T01:13:49.244Z,19.37
2022-11-01T01:14:51.022Z,16.27
2022-11-01T01:15:52.756Z,20.97
2022-11-01T01:16:54.533Z,17.40
2022-11-01T01:17:56.228Z,17.63
2022-11-01T01:18:58.219Z,21.67
2022-11-01T01:19:59.927Z,26.93
2022-11-01T01:21:02.673Z,18.40
2022-11-01T01:22:04.425Z,21.13
2022-11-01T01:23:06.353Z,20.73
2022-11-01T01:24:08.053Z,20.97
2022-11-01T01:25:12.599Z,23.20
2022-11-01T01:26:14.555Z,21.03
2022-11-01T01:27:17.058Z,13.77
2022-11-01T01:28:18.945Z,22.50
2022-11-01T01:29:20.710Z,21.87
2022-11-01T01:30:22.329Z,20.30
2022-11-01T01:31:24.162Z,18.17
2022-11-01T01:32:28.352Z,23.10
2022-11-01T01:33:30.454Z,25.43
2022-11-01T01:34:33.193Z,19.27
2022-11-01T01:35:34.905Z,19.20
2022-11-01T01:36:36.555Z,20.93
2022-11-01T01:37:38.240Z,20.07
2022-11-01T01:38:39.909Z,14.97
2022-11-01T01:39:42.182Z,17.10
2022-11-01T01:40:44.056Z,18.83
2022-11-01T01:41:57.684Z,22.50
2022-11-01T01:42:59.674Z,16.30
2022-11-01T01:44:01.549Z,19.07
2022-11-01T01:45:24.493Z,21.07
2022-11-01T01:46:26.175Z,16.77
2022-11-01T01:47:32.201Z,16.67
2022-11-01T01:48:34.159Z,14.43
2022-11-01T01:49:38.690Z,18.80
2022-11-01T01:50:58.541Z,13.57
2022-11-01T01:52:00.447Z,16.97
2022-11-01T01:53:37.490Z,24.67
2022-11-01T01:54:39.363Z,17.83
2022-11-01T01:55:53.600Z,18.53
2022-11-01T01:56:55.389Z,20.90
2022-11-01T01:57:58.168Z,20.40
2022-11-01T01:59:04.958Z,28.93
2022-11-01T02:00:07.579Z,18.30
2022-11-01T02:01:09.644Z,14.13
2022-11-01T02:02:12.885Z,21.90
2022-11-01T02:03:15.763Z,14.43
2022-11-01T02:04:36.420Z,21.33
2022-11-01T02:05:50.818Z,21.70
2022-11-01T02:06:53.015Z,12.87
2022-11-01T02:07:56.424Z,14.77
2022-11-01T02:09:01.497Z,17.83
2022-11-01T02:10:03.902Z,11.97
2022-11-01T02:11:07.614Z,16.10
2022-11-01T02:12:12.057Z,18.93
2022-11-01T02:13:14.822Z,13.00
2022-11-01T02:14:23.144Z,11.10
2022-11-01T02:15:34.874Z,12.20
2022-11-01T02:16:46.678Z,15.70
2022-11-01T02:18:09.286Z,14.47
2022-11-01T02:19:48.492Z,12.13
2022-11-01T02:20:59.057Z,13.57
2022-11-01T02:22:22.592Z,14.70
2022-11-01T02:23:42.864Z,14.87
2022-11-01T02:25:10.944Z,17.40
2022-11-01T02:26:21.784Z,18.33
2022-11-01T02:27:40.587Z,16.87
2022-11-01T02:29:14.479Z,12.37
2022-11-01T02:30:19.519Z,14.67
2022-11-01T02:31:59.071Z,13.30
2022-11-01T02:33:13.652Z,19.77
2022-11-01T02:34:26.494Z,17.10
2022-11-01T02:35:31.161Z,25.80
2022-11-01T02:36:58.608Z,12.20
2022-11-01T02:38:00.215Z,15.77
2022-11-01T02:39:22.073Z,13.67
2022-11-01T02:40:44.241Z,9.23
2022-11-01T02:42:02.124Z,11.10
2022-11-01T02:43:13.006Z,12.33
2022-11-01T02:44:22.890Z,13.93
2022-11-01T02:45:40.609Z,16.70
2022-11-01T02:47:01.614Z,13.13
2022-11-01T02:48:04.804Z,11.90
2022-11-01T02:49:08.391Z,11.33
2022-11-01T02:50:11.778Z,15.60
2022-11-01T02:51:14.115Z,13.90
2022-11-01T02:52:19.680Z,21.03
2022-11-01T02:53:21.479Z,18.23
2022-11-01T02:54:28.555Z,15.30
2022-11-01T02:55:30.616Z,11.60
2022-11-01T02:56:33.029Z,11.00
2022-11-01T02:57:40.732Z,13.77
2022-11-01T02:58:43.875Z,13.47
2022-11-01T02:59:47.622Z,16.47
2022-11-01T03:00:49.424Z,10.67
2022-11-01T03:02:07.231Z,13.93
2022-11-01T03:03:21.147Z,20.37
2022-11-01T03:04:23.231Z,23.97
2022-11-01T03:05:33.859Z,18.37
2022-11-01T03:06:46.405Z,11.87
2022-11-01T03:07:52.762Z,17.73
2022-11-01T03:09:00.223Z,10.60
2022-11-01T03:10:05.463Z,17.83
2022-11-01T03:11:17.753Z,20.33
2022-11-01T03:12:25.966Z,17.30
2022-11-01T03:13:32.517Z,21.43
2022-11-01T03:14:45.080Z,21.37
2022-11-01T03:15:57.183Z,15.93
2022-11-01T03:17:15.828Z,11.30
2022-11-01T03:18:29.277Z,19.50
2022-11-01T03:19:39.982Z,14.30
2022-11-01T03:20:54.587Z,12.83
2022-11-01T03:22:02.571Z,11.60
2022-11-01T03:23:05.682Z,15.63
2022-11-01T03:24:38.133Z,13.97
2022-11-01T03:25:45.862Z,14.70
2022-11-01T03:26:55.668Z,14.90
2022-11-01T03:28:01.015Z,11.60
2022-11-01T03:29:07.814Z,23.43
2022-11-01T03:30:14.268Z,16.03
2022-11-01T03:31:20.991Z,12.20
2022-11-01T03:32:27.508Z,17.27
2022-11-01T03:33:32.970Z,21.10
2022-11-01T03:34:37.446Z,17.90
2022-11-01T03:35:42.452Z,18.13
2022-11-01T03:36:49.643Z,28.60
2022-11-01T03:37:56.652Z,24.50
2022-11-01T03:39:02.952Z,26.70
2022-11-01T03:40:06.741Z,18.93
2022-11-01T03:41:14.823Z,13.57
2022-11-01T03:42:21.553Z,14.03
2022-11-01T03:43:26.578Z,21.50
2022-11-01T03:44:34.420Z,23.53
2022-11-01T03:45:39.479Z,12.93
2022-11-01T03:46:42.400Z,22.90
2022-11-01T03:47:44.324Z,20.20
2022-11-01T03:48:46.122Z,20.30
2022-11-01T03:49:47.845Z,17.83
2022-11-01T03:50:51.960Z,24.67
2022-11-01T03:51:53.814Z,16.17
2022-11-01T03:52:55.874Z,22.07
2022-11-01T03:53:57.758Z,18.80
2022-11-01T03:55:18.150Z,21.23
2022-11-01T03:56:20.334Z,19.73
2022-11-01T03:57:22.115Z,15.30
2022-11-01T03:58:23.986Z,16.60
2022-11-01T03:59:25.949Z,10.80
2022-11-01T04:00:33.958Z,11.50
2022-11-01T04:01:35.944Z,14.13
2022-11-01T04:02:37.607Z,17.17
2022-11-01T04:03:39.661Z,12.73
2022-11-01T04:04:41.353Z,14.77
2022-11-01T04:05:43.487Z,13.83
2022-11-01T04:06:45.283Z,16.60
2022-11-01T04:07:47.547Z,23.43
2022-11-01T04:08:49.371Z,9.17
2022-11-01T04:09:51.328Z,12.50
2022-11-01T04:10:53.158Z,11.30
2022-11-01T04:11:55.096Z,8.50
2022-11-01T04:12:59.689Z,11.90
2022-11-01T04:14:20.536Z,14.20
2022-11-01T04:15:43.442Z,10.50
2022-11-01T04:17:04.088Z,6.73
2022-11-01T04:18:35.392Z,7.50
2022-11-01T04:19:56.641Z,10.23
2022-11-01T04:21:01.032Z,10.23
2022-11-01T04:22:04.282Z,9.67
2022-11-01T04:23:07.203Z,14.40
2022-11-01T04:24:09.546Z,5.63
2022-11-01T04:25:11.467Z,7.33
2022-11-01T04:26:16.754Z,3.97
2022-11-01T04:27:18.532Z,6.90
2022-11-01T04:28:20.597Z,8.30
2022-11-01T04:29:22.336Z,8.03
2022-11-01T04:30:29.302Z,10.93
2022-11-01T04:31:34.405Z,7.17
2022-11-01T04:32:36.023Z,6.43
2022-11-01T04:33:38.258Z,11.33
2022-11-01T04:34:42.789Z,8.37
2022-11-01T04:35:45.154Z,10.77
2022-11-01T04:36:46.836Z,8.60
2022-11-01T04:37:48.715Z,12.90
2022-11-01T04:38:58.133Z,9.67
2022-11-01T04:39:59.900Z,9.53
2022-11-01T04:41:01.881Z,10.93
2022-11-01T04:42:03.655Z,8.53
2022-11-01T04:43:06.682Z,13.10
2022-11-01T04:44:08.355Z,9.43
2022-11-01T04:45:11.254Z,13.83
2022-11-01T04:46:13.315Z,9.90
2022-11-01T04:47:15.031Z,12.40
2022-11-01T04:48:17.026Z,6.97
2022-11-01T04:49:18.718Z,15.30
2022-11-01T04:50:20.829Z,12.03
2022-11-01T04:51:22.775Z,6.80
2022-11-01T04:52:25.004Z,12.40
2022-11-01T04:53:27.187Z,12.60
2022-11-01T04:54:33.352Z,15.57
2022-11-01T04:55:35.136Z,9.40
2022-11-01T04:56:36.746Z,10.10
2022-11-01T04:57:42.864Z,14.03
2022-11-01T04:58:46.424Z,17.03
2022-11-01T04:59:52.724Z,14.03
2022-11-01T05:00:54.618Z,10.73
2022-11-01T05:01:56.520Z,11.57
2022-11-01T05:03:07.019Z,7.97
2022-11-01T05:04:08.855Z,13.53
2022-11-01T05:05:11.704Z,12.83
2022-11-01T05:06:13.426Z,9.90
2022-11-01T05:07:16.023Z,9.50
2022-11-01T05:08:17.700Z,12.40
2022-11-01T05:09:19.334Z,7.37
2022-11-01T05:10:21.237Z,9.43
2022-11-01T05:11:25.717Z,15.50
2022-11-01T05:12:27.926Z,19.07
2022-11-01T05:13:29.692Z,8.30
2022-11-01T05:14:31.592Z,11.53
2022-11-01T05:15:39.804Z,23.70
2022-11-01T05:16:45.761Z,13.00
2022-11-01T05:17:47.703Z,15.83
2022-11-01T05:18:49.409Z,18.87
2022-11-01T05:19:51.073Z,9.10
2022-11-01T05:20:52.817Z,10.83
2022-11-01T05:21:54.648Z,13.57
2022-11-01T05:23:01.299Z,13.93
2022-11-01T05:24:03.486Z,13.60
2022-11-01T05:25:06.244Z,12.50
2022-11-01T05:26:08.057Z,13.43
2022-11-01T05:27:09.722Z,7.33
2022-11-01T05:28:13.964Z,9.87
2022-11-01T05:29:24.846Z,14.00
2022-11-01T05:30:35.177Z,17.60
2022-11-01T05:31:37.775Z,12.20
2022-11-01T05:32:39.487Z,12.40
2022-11-01T05:33:41.310Z,12.73
2022-11-01T05:34:43.103Z,17.73
2022-11-01T05:35:44.696Z,12.43
2022-11-01T05:38:28.750Z,18.43
2022-11-01T05:39:30.864Z,13.70
2022-11-01T05:40:34.510Z,7.37
2022-11-01T05:41:36.245Z,11.63
2022-11-01T05:42:40.356Z,18.17
2022-11-01T05:43:42.122Z,14.57
2022-11-01T05:44:43.943Z,20.60
2022-11-01T05:45:45.899Z,16.13
2022-11-01T05:46:47.991Z,15.13
2022-11-01T05:47:49.635Z,9.47
2022-11-01T05:48:51.219Z,14.50
2022-11-01T05:49:53.173Z,11.40
2022-11-01T05:50:55.032Z,17.40
2022-11-01T05:51:57.058Z,19.67
2022-11-01T05:53:07.651Z,12.10
2022-11-01T05:54:09.397Z,12.67
2022-11-01T05:55:12.367Z,12.93
2022-11-01T05:56:14.510Z,16.50
2022-11-01T05:57:16.408Z,11.13
2022-11-01T05:58:18.593Z,11.13
2022-11-01T05:59:20.195Z,14.23
2022-11-01T06:00:21.828Z,12.33
2022-11-01T06:01:23.748Z,6.53
2022-11-01T06:02:25.537Z,17.53
2022-11-01T06:03:27.581Z,10.17
2022-11-01T06:04:30.617Z,11.93
2022-11-01T06:05:32.853Z,18.03
2022-11-01T06:06:34.544Z,16.20
2022-11-01T06:07:37.515Z,16.10
2022-11-01T06:08:40.540Z,14.73
2022-11-01T06:09:42.334Z,9.27
2022-11-01T06:10:44.250Z,7.77
2022-11-01T06:11:46.006Z,16.83
2022-11-01T06:12:48.027Z,16.40
2022-11-01T06:13:57.486Z,16.80
2022-11-01T06:14:58.982Z,25.90
2022-11-01T06:16:05.837Z,27.00
2022-11-01T06:17:08.283Z,10.97
2022-11-01T06:18:10.768Z,24.47
2022-11-01T06:19:12.656Z,14.30
2022-11-01T06:20:14.521Z,23.87
2022-11-01T06:21:16.416Z,12.90
2022-11-01T06:22:18.348Z,15.20
2022-11-01T06:23:20.336Z,15.30
2022-11-01T06:24:24.735Z,13.30
2022-11-01T06:25:27.743Z,15.50
2022-11-01T06:26:29.305Z,22.20
2022-11-01T06:27:31.900Z,15.33
2022-11-01T06:28:34.575Z,15.53
2022-11-01T06:29:37.774Z,13.67
2022-11-01T06:30:39.476Z,16.77
2022-11-01T06:31:42.441Z,14.30
2022-11-01T06:32:44.441Z,11.13
2022-11-01T06:33:49.360Z,19.67
2022-11-01T06:34:50.977Z,13.53
2022-11-01T06:35:53.537Z,15.97
2022-11-01T06:36:57.196Z,17.40
2022-11-01T06:38:04.002Z,10.43
2022-11-01T06:39:06.371Z,9.27
2022-11-01T06:40:08.749Z,19.13
2022-11-01T06:41:11.667Z,27.87
2022-11-01T06:42:14.742Z,23.43
2022-11-01T06:43:17.466Z,26.67
2022-11-01T06:44:19.555Z,11.30
2022-11-01T06:45:23.569Z,12.00
2022-11-01T06:46:25.314Z,12.50
2022-11-01T06:47:27.368Z,17.10
2022-11-01T06:48:29.606Z,11.80
2022-11-01T06:49:32.621Z,9.50
2022-11-01T06:50:36.691Z,9.90
2022-11-01T06:51:38.346Z,14.30
2022-11-01T06:52:40.500Z,14.10
2022-11-01T06:53:42.482Z,17.43
2022-11-01T06:54:46.721Z,13.10
2022-11-01T06:55:51.576Z,9.43
2022-11-01T06:56:55.983Z,5.93
2022-11-01T06:58:02.684Z,8.07
2022-11-01T06:59:04.996Z,11.97
2022-11-01T07:00:10.040Z,9.00
2022-11-01T07:01:12.020Z,11.90
2022-11-01T07:02:15.399Z,11.63
2022-11-01T07:03:19.387Z,10.10
2022-11-01T07:04:26.302Z,13.50
2022-11-01T07:05:32.871Z,10.93
2022-11-01T07:06:37.726Z,10.90
2022-11-01T07:07:39.793Z,7.70
2022-11-01T07:08:42.846Z,14.90
2022-11-01T07:09:45.031Z,9.70
2022-11-01T07:10:50.773Z,3.10
2022-11-01T07:11:52.524Z,5.40
2022-11-01T07:13:03.695Z,4.17
2022-11-01T07:14:07.000Z,1.90
2022-11-01T07:15:09.793Z,1.87
2022-11-01T07:16:12.605Z,2.37
2022-11-01T07:17:16.716Z,1.50
2022-11-01T07:18:18.618Z,2.70
2022-11-01T07:19:22.477Z,2.47
2022-11-01T07:20:25.794Z,1.70
2022-11-01T07:21:27.453Z,2.60
2022-11-01T07:22:30.439Z,1.80
2022-11-01T07:23:32.676Z,1.23
2022-11-01T07:24:34.966Z,3.73
2022-11-01T07:25:37.384Z,1.97
2022-11-01T07:26:40.001Z,1.10
2022-11-01T07:27:41.651Z,2.90
2022-11-01T07:28:44.302Z,1.83
2022-11-01T07:29:46.024Z,2.13
2022-11-01T07:30:51.684Z,5.43
2022-11-01T07:31:53.376Z,4.30
2022-11-01T07:32:58.816Z,1.73
2022-11-01T07:34:01.046Z,1.33
2022-11-01T07:35:03.990Z,2.90
2022-11-01T07:36:06.086Z,5.90
2022-11-01T07:37:08.106Z,3.27
2022-11-01T07:38:13.151Z,1.53
2022-11-01T07:39:15.357Z,1.80
2022-11-01T07:40:19.105Z,10.93
2022-11-01T07:41:21.756Z,2.10
2022-11-01T07:42:23.593Z,1.00
2022-11-01T07:43:25.791Z,9.20
2022-11-01T07:44:27.813Z,1.27
2022-11-01T07:45:32.570Z,1.20
2022-11-01T07:46:34.759Z,1.83
2022-11-01T07:47:36.903Z,1.27
2022-11-01T07:48:39.546Z,1.23
2022-11-01T07:49:44.550Z,3.97
2022-11-01T07:50:47.008Z,9.93
2022-11-01T07:51:50.174Z,2.03
2022-11-01T07:53:05.909Z,2.03
2022-11-01T07:54:09.882Z,3.43
2022-11-01T07:55:11.756Z,1.87
2022-11-01T07:56:13.664Z,1.27
2022-11-01T07:57:15.289Z,1.50
2022-11-01T07:58:19.315Z,3.83
2022-11-01T07:59:22.538Z,1.57
2022-11-01T08:00:26.637Z,2.73
2022-11-01T08:01:28.667Z,3.53
2022-11-01T08:02:30.724Z,1.90
2022-11-01T08:03:32.760Z,3.50
2022-11-01T08:04:34.667Z,3.00
2022-11-01T08:05:37.557Z,6.17
2022-11-01T08:06:41.525Z,1.73
2022-11-01T08:07:44.273Z,3.53
2022-11-01T08:08:46.488Z,1.20
2022-11-01T08:09:53.601Z,2.77
2022-11-01T08:10:55.317Z,3.63
2022-11-01T08:12:01.156Z,2.90
2022-11-01T08:13:15.659Z,10.93
2022-11-01T08:14:17.349Z,1.97
2022-11-01T08:15:20.895Z,2.40
2022-11-01T08:16:24.348Z,3.00
2022-11-01T08:17:25.903Z,2.03
2022-11-01T08:18:29.525Z,1.40
2022-11-01T08:19:32.578Z,1.20
2022-11-01T08:20:36.214Z,1.37
2022-11-01T08:21:40.684Z,1.13
2022-11-01T08:22:42.840Z,1.20
2022-11-01T08:23:45.681Z,1.63
2022-11-01T08:24:47.670Z,1.60
2022-11-01T08:25:51.262Z,1.43
2022-11-01T08:26:53.986Z,3.57
2022-11-01T08:28:04.827Z,2.87
2022-11-01T08:29:06.472Z,3.13
2022-11-01T08:30:10.464Z,3.17
2022-11-01T08:31:12.475Z,1.40
2022-11-01T08:32:14.569Z,5.33
2022-11-01T08:33:18.881Z,3.80
2022-11-01T08:34:24.858Z,3.13
2022-11-01T08:35:29.242Z,1.40
2022-11-01T08:36:33.272Z,4.20
2022-11-01T08:37:34.996Z,1.33
2022-11-01T08:38:36.871Z,1.00
2022-11-01T08:39:38.659Z,6.43
2022-11-01T08:40:41.135Z,1.43
2022-11-01T08:41:42.757Z,3.13
2022-11-01T08:42:45.879Z,2.23
2022-11-01T08:43:48.667Z,3.17
2022-11-01T08:44:51.357Z,3.77
2022-11-01T08:45:53.534Z,1.40
2022-11-01T08:46:55.845Z,1.83
2022-11-01T08:48:05.439Z,6.20
2022-11-01T08:49:07.073Z,2.40
2022-11-01T08:50:14.266Z,1.30
2022-11-01T08:51:24.613Z,1.73
2022-11-01T08:52:28.089Z,1.30
2022-11-01T08:53:30.188Z,2.60
2022-11-01T08:54:33.136Z,1.77
2022-11-01T08:55:38.169Z,3.13
2022-11-01T08:56:40.340Z,1.00
2022-11-01T08:57:43.080Z,2.80
2022-11-01T08:58:44.935Z,2.20
2022-11-01T08:59:47.844Z,1.17
2022-11-01T09:00:49.767Z,0.93
2022-11-01T09:01:52.170Z,1.40
2022-11-01T09:02:55.201Z,1.20
2022-11-01T09:03:59.363Z,3.07
2022-11-01T09:05:07.040Z,1.53
2022-11-01T09:06:09.027Z,2.40
2022-11-01T09:07:11.185Z,1.07
2022-11-01T09:08:12.773Z,3.07
2022-11-01T09:09:15.003Z,0.93
2022-11-01T09:10:17.020Z,0.90
2022-11-01T09:11:20.319Z,7.93
2022-11-01T09:12:24.784Z,4.30
2022-11-01T09:13:28.775Z,1.20
2022-11-01T09:14:30.862Z,3.03
2022-11-01T09:15:33.240Z,1.53
2022-11-01T09:16:35.932Z,2.67
2022-11-01T09:17:37.705Z,1.03
2022-11-01T09:18:40.156Z,1.93
2022-11-01T09:19:41.827Z,2.13
2022-11-01T09:20:43.805Z,1.97
2022-11-01T09:21:46.355Z,1.00
2022-11-01T09:22:52.833Z,1.37
2022-11-01T09:23:54.730Z,1.40
2022-11-01T09:24:58.635Z,3.73
2022-11-01T09:26:08.989Z,9.00
2022-11-01T09:27:10.919Z,2.10
2022-11-01T09:28:12.553Z,5.17
2022-11-01T09:29:14.584Z,2.30
2022-11-01T09:30:19.276Z,2.10
2022-11-01T09:31:21.714Z,1.63
2022-11-01T09:32:24.255Z,2.03
2022-11-01T09:33:28.510Z,2.17
2022-11-01T09:34:30.268Z,1.20
2022-11-01T09:35:33.288Z,4.30
2022-11-01T09:36:35.106Z,2.93
2022-11-01T09:37:36.759Z,1.97
2022-11-01T09:38:38.476Z,2.07
2022-11-01T09:39:40.096Z,2.40
2022-11-01T09:40:46.302Z,2.70
2022-11-01T09:42:07.398Z,2.87
2022-11-01T09:43:13.097Z,1.93
2022-11-01T09:44:23.562Z,2.10
2022-11-01T09:45:27.784Z,3.03
2022-11-01T09:46:36.298Z,4.60
2022-11-01T09:47:38.355Z,5.70
2022-11-01T09:48:42.706Z,2.03
2022-11-01T09:49:49.596Z,3.97
2022-11-01T09:50:51.450Z,2.17
2022-11-01T09:51:53.305Z,2.63
2022-11-01T09:52:58.777Z,2.37
2022-11-01T09:54:04.236Z,3.20
2022-11-01T09:55:14.492Z,4.63
2022-11-01T09:56:22.755Z,5.00
2022-11-01T09:57:42.035Z,2.33
2022-11-01T09:58:52.078Z,3.97
2022-11-01T10:00:13.723Z,2.77
2022-11-01T10:01:39.837Z,3.20
2022-11-01T10:03:20.579Z,4.23
2022-11-01T10:04:47.315Z,2.03
2022-11-01T10:06:10.809Z,2.73
2022-11-01T10:07:33.947Z,2.90
2022-11-01T10:08:47.706Z,3.10
2022-11-01T10:10:00.202Z,2.83
2022-11-01T10:11:29.891Z,2.10
2022-11-01T10:12:46.681Z,1.13
2022-11-01T10:13:53.359Z,1.37
2022-11-01T10:15:17.762Z,4.43
2022-11-01T10:16:27.463Z,2.93
2022-11-01T10:17:54.305Z,2.00
2022-11-01T10:19:02.722Z,2.20
2022-11-01T10:21:14.648Z,7.03
2022-11-01T10:22:29.119Z,3.97
2022-11-01T10:23:49.983Z,3.90
2022-11-01T10:25:22.485Z,6.50
2022-11-01T10:26:31.183Z,5.10
2022-11-01T10:27:53.130Z,2.70
2022-11-01T10:29:00.129Z,6.50
2022-11-01T10:30:16.871Z,5.93
2022-11-01T10:31:23.266Z,6.80
2022-11-01T10:32:54.465Z,7.40
2022-11-01T10:34:10.696Z,3.80
2022-11-01T10:35:24.673Z,4.77
2022-11-01T10:38:18.582Z,3.20
2022-11-01T10:39:53.458Z,2.97
2022-11-01T10:40:48.158Z,4.00
2022-11-01T10:41:53.222Z,5.80
2022-11-01T10:42:55.285Z,5.90
2022-11-01T10:44:01.423Z,5.13
2022-11-01T10:45:13.451Z,6.80
2022-11-01T10:46:22.889Z,6.67
2022-11-01T10:47:25.625Z,4.40
2022-11-01T10:48:30.356Z,4.27
2022-11-01T10:50:06.005Z,2.50
2022-11-01T10:51:08.685Z,5.80
2022-11-01T10:52:14.432Z,5.23
2022-11-01T10:53:21.481Z,5.10
2022-11-01T10:54:28.337Z,6.93
2022-11-01T10:55:43.044Z,3.57
2022-11-01T10:56:48.781Z,4.73
2022-11-01T10:58:25.616Z,4.50
2022-11-01T10:59:35.256Z,2.10
2022-11-01T11:00:52.058Z,19.80
2022-11-01T11:01:54.980Z,1.67
2022-11-01T11:03:10.340Z,4.67
2022-11-01T11:04:16.045Z,7.70
2022-11-01T11:05:19.285Z,4.83
2022-11-01T11:06:21.285Z,6.33
2022-11-01T11:07:25.543Z,4.30
2022-11-01T11:08:28.153Z,3.47
2022-11-01T11:09:38.896Z,4.20
2022-11-01T11:10:42.679Z,2.70
2022-11-01T11:11:47.459Z,5.43
2022-11-01T11:12:52.770Z,6.70
2022-11-01T11:13:55.681Z,2.90
2022-11-01T11:15:05.244Z,6.73
2022-11-01T11:16:15.216Z,2.77
2022-11-01T11:17:35.105Z,5.53
2022-11-01T11:18:39.444Z,2.23
2022-11-01T11:19:43.581Z,3.13
2022-11-01T11:20:52.903Z,11.00
2022-11-01T11:21:59.206Z,13.17
2022-11-01T11:23:03.094Z,3.50
2022-11-01T11:24:06.668Z,4.40
2022-11-01T11:25:17.228Z,3.83
2022-11-01T11:26:21.769Z,5.17
2022-11-01T11:27:28.381Z,3.40
2022-11-01T11:28:36.387Z,4.40
2022-11-01T11:29:38.659Z,11.83
2022-11-01T11:30:40.631Z,3.60
2022-11-01T11:31:42.626Z,6.70
2022-11-01T11:32:49.087Z,7.20
2022-11-01T11:34:16.308Z,3.60
2022-11-01T11:35:21.514Z,3.63
2022-11-01T11:36:37.991Z,4.20
2022-11-01T11:37:40.647Z,5.03
2022-11-01T11:38:47.161Z,6.03
2022-11-01T11:40:19.736Z,7.87
2022-11-01T11:41:32.538Z,3.90
2022-11-01T11:42:36.382Z,6.00
2022-11-01T11:43:41.759Z,6.50
2022-11-01T11:44:50.599Z,4.60
2022-11-01T11:46:10.928Z,4.47
2022-11-01T11:47:19.704Z,15.73
2022-11-01T11:48:24.001Z,8.63
2022-11-01T11:49:27.343Z,9.23
2022-11-01T11:50:34.832Z,4.70
2022-11-01T11:51:38.201Z,3.70
2022-11-01T11:52:41.182Z,12.87
2022-11-01T11:53:44.595Z,15.10
2022-11-01T11:54:47.133Z,5.90
2022-11-01T11:56:02.133Z,3.03
2022-11-01T11:57:27.415Z,4.83
2022-11-01T11:58:41.489Z,4.20
2022-11-01T12:00:58.454Z,3.70
2022-11-01T12:02:09.711Z,7.63
2022-11-01T12:03:17.217Z,4.23
2022-11-01T12:04:19.263Z,4.13
2022-11-01T12:05:23.889Z,3.00
2022-11-01T12:06:28.313Z,2.63
2022-11-01T12:07:38.208Z,4.40
2022-11-01T12:08:52.055Z,1.97
2022-11-01T12:09:54.205Z,6.50
2022-11-01T12:10:59.223Z,9.80
2022-11-01T12:12:19.623Z,6.00
2022-11-01T12:13:36.318Z,5.80
2022-11-01T12:14:38.817Z,1.87
2022-11-01T12:15:41.561Z,2.90
2022-11-01T12:16:44.332Z,5.43
2022-11-01T12:17:46.923Z,6.03
2022-11-01T12:18:55.689Z,2.60
2022-11-01T12:20:14.445Z,3.30
2022-11-01T12:21:23.307Z,4.60
2022-11-01T12:22:25.256Z,3.93
2022-11-01T12:23:38.832Z,7.43
2022-11-01T12:24:51.768Z,6.53
2022-11-01T12:25:55.402Z,3.33
2022-11-01T12:27:05.336Z,1.73
2022-11-01T12:28:35.434Z,11.03
2022-11-01T12:29:52.199Z,6.90
2022-11-01T12:31:00.704Z,3.63
2022-11-01T12:32:15.572Z,7.93
2022-11-01T12:33:26.842Z,3.47
2022-11-01T12:34:36.002Z,2.90
2022-11-01T12:35:47.715Z,4.90
2022-11-01T12:37:07.309Z,3.50
2022-11-01T12:38:10.012Z,10.00
2022-11-01T12:39:34.424Z,4.77
2022-11-01T12:40:42.342Z,7.00
2022-11-01T12:41:55.722Z,1.27
2022-11-01T12:43:10.945Z,4.53
2022-11-01T12:44:24.731Z,4.00
2022-11-01T12:45:42.888Z,6.93
2022-11-01T12:47:04.852Z,4.50
2022-11-01T12:48:11.316Z,8.20
2022-11-01T12:49:26.260Z,3.70
2022-11-01T12:50:42.276Z,2.60
2022-11-01T12:51:49.868Z,3.43
2022-11-01T12:53:08.203Z,5.70
2022-11-01T12:54:32.296Z,8.23
2022-11-01T12:55:40.236Z,4.53
2022-11-01T12:56:42.002Z,5.30
2022-11-01T12:57:44.476Z,2.30
2022-11-01T12:58:46.170Z,5.40
2022-11-01T12:59:48.549Z,12.00
2022-11-01T13:01:06.494Z,5.50
2022-11-01T13:02:08.417Z,4.30
2022-11-01T13:03:46.998Z,5.60
2022-11-01T13:04:59.339Z,5.10
2022-11-01T13:06:23.535Z,6.40
2022-11-01T13:07:39.523Z,6.23
2022-11-01T13:09:26.202Z,5.40
2022-11-01T13:10:27.911Z,12.23
2022-11-01T13:11:41.321Z,3.87
2022-11-01T13:13:11.347Z,3.83
2022-11-01T13:14:42.608Z,4.50
2022-11-01T13:16:07.429Z,6.60
2022-11-01T13:17:41.381Z,3.43
2022-11-01T13:19:24.237Z,3.53
2022-11-01T13:20:39.514Z,5.67
2022-11-01T13:21:53.577Z,6.87
2022-11-01T13:23:27.849Z,4.83
2022-11-01T13:24:40.198Z,5.90
2022-11-01T13:26:27.672Z,5.13
2022-11-01T13:27:32.256Z,4.43
2022-11-01T13:28:44.276Z,3.90
2022-11-01T13:30:13.304Z,5.80
2022-11-01T13:31:34.659Z,7.23
2022-11-01T13:32:45.517Z,5.73
2022-11-01T13:33:55.430Z,4.77
2022-11-01T13:35:12.668Z,3.47
2022-11-01T13:36:31.286Z,5.60
2022-11-01T13:37:48.201Z,6.10
2022-11-01T13:39:27.350Z,2.50
2022-11-01T13:41:02.564Z,6.37
2022-11-01T13:42:12.888Z,3.03
2022-11-01T13:43:25.083Z,3.33
2022-11-01T13:44:32.256Z,6.87
2022-11-01T13:45:56.837Z,8.73
2022-11-01T13:47:24.033Z,5.43
2022-11-01T13:49:02.954Z,4.80
2022-11-01T13:50:10.249Z,6.40
2022-11-01T13:51:14.860Z,8.30
2022-11-01T13:52:28.998Z,5.47
2022-11-01T13:53:33.854Z,8.00
2022-11-01T13:54:38.365Z,7.73
2022-11-01T13:55:44.041Z,3.07
2022-11-01T13:57:01.300Z,3.77
2022-11-01T13:58:06.256Z,5.33
2022-11-01T13:59:38.008Z,3.90
2022-11-01T14:00:45.345Z,8.10
2022-11-01T14:01:47.275Z,6.17
2022-11-01T14:02:57.296Z,3.00
2022-11-01T14:04:08.298Z,8.07
2022-11-01T14:05:13.155Z,4.57
2022-11-01T14:06:36.740Z,9.07
2022-11-01T14:07:45.259Z,6.10
2022-11-01T14:08:48.925Z,7.17
2022-11-01T14:09:54.956Z,1.90
2022-11-01T14:10:56.931Z,11.40
2022-11-01T14:12:04.452Z,3.10
2022-11-01T14:13:09.739Z,5.90
2022-11-01T14:14:30.709Z,4.50
2022-11-01T14:15:39.613Z,16.63
2022-11-01T14:16:41.902Z,3.90
2022-11-01T14:18:08.887Z,6.10
2022-11-01T14:19:20.240Z,10.03
2022-11-01T14:20:25.103Z,4.60
2022-11-01T14:21:50.007Z,6.20
2022-11-01T14:22:52.997Z,9.63
2022-11-01T14:24:06.412Z,7.07
2022-11-01T14:25:13.987Z,6.63
2022-11-01T14:26:18.402Z,7.70
2022-11-01T14:27:32.515Z,6.40
2022-11-01T14:28:34.182Z,6.17
2022-11-01T14:29:36.821Z,9.07
2022-11-01T14:30:42.325Z,7.97
2022-11-01T14:31:46.656Z,6.13
2022-11-01T14:32:54.893Z,6.97
2022-11-01T14:34:00.110Z,9.57
2022-11-01T14:35:15.703Z,5.90
2022-11-01T14:36:21.434Z,4.00
2022-11-01T14:37:26.060Z,4.43
2022-11-01T14:38:33.018Z,6.13
2022-11-01T14:39:44.672Z,8.43
2022-11-01T14:40:54.342Z,5.67
2022-11-01T14:41:58.795Z,7.37
2022-11-01T14:43:06.917Z,9.03