createdAt,value
2023-04-14T00:01:26.368Z,99777.78
2023-04-14T00:03:54.459Z,99776.72
2023-04-14T00:06:22.945Z,99778.81
2023-04-14T00:08:50.855Z,99783.47
2023-04-14T00:11:18.804Z,99782.16
2023-04-14T00:13:46.733Z,99778.81
2023-04-14T00:16:16.182Z,99775.84
2023-04-14T00:18:44.113Z,99777.59
2023-04-14T00:21:13.368Z,99783.91
2023-04-14T00:23:41.413Z,99762.66
2023-04-14T00:26:09.384Z,99766.59
2023-04-14T00:28:37.274Z,99769.28
2023-04-14T00:31:05.292Z,99775.50
2023-04-14T00:33:34.634Z,99764.84
2023-04-14T00:36:02.661Z,99779.88
2023-04-14T00:38:30.565Z,99767.94
2023-04-14T00:40:58.443Z,99773.09
2023-04-14T00:43:26.358Z,99763.03
2023-04-14T00:45:54.440Z,99769.25
2023-04-14T00:48:22.715Z,99768.00
2023-04-14T00:50:52.599Z,99765.25
2023-04-14T00:53:21.248Z,99766.66
2023-04-14T00:55:49.244Z,99762.66
2023-04-14T00:58:17.228Z,99759.66
2023-04-14T01:00:45.782Z,99751.25
2023-04-14T01:03:13.872Z,99748.72
2023-04-14T01:05:41.846Z,99754.13
2023-04-14T01:08:11.303Z,99743.75
2023-04-14T01:10:48.097Z,99733.75
2023-04-14T01:13:33.544Z,99738.81
2023-04-14T01:16:05.152Z,99735.81
2023-04-14T01:18:42.767Z,99738.59
2023-04-14T01:21:14.509Z,99731.97
2023-04-14T01:23:59.605Z,99735.38
2023-04-14T01:26:31.398Z,99735.09
2023-04-14T01:29:32.069Z,99732.59
2023-04-14T01:32:06.208Z,99728.66
2023-04-14T01:34:39.203Z,99738.19
2023-04-14T01:37:10.612Z,99735.09
2023-04-14T01:39:41.876Z,99732.28
2023-04-14T01:42:14.222Z,99732.06
2023-04-14T01:44:43.883Z,99732.81
2023-04-14T01:47:16.565Z,99724.09
2023-04-14T01:49:47.548Z,99724.28
2023-04-14T01:52:18.330Z,99719.84
2023-04-14T01:54:48.659Z,99723.66
2023-04-14T01:57:20.532Z,99720.56
2023-04-14T01:59:49.786Z,99714.56
2023-04-14T02:02:21.015Z,99720.47
2023-04-14T02:04:50.047Z,99717.44
2023-04-14T02:07:20.318Z,99716.41
2023-04-14T02:09:50.886Z,99729.16
2023-04-14T02:12:20.748Z,99724.47
2023-04-14T02:14:50.408Z,99730.09
2023-04-14T02:17:22.027Z,99719.53
2023-04-14T02:19:52.058Z,99720.13
2023-04-14T02:22:20.007Z,99729.25
2023-04-14T02:24:48.122Z,99732.34
2023-04-14T02:27:19.895Z,99738.34
2023-04-14T02:29:54.669Z,99726.50
2023-04-14T02:32:26.196Z,99711.59
2023-04-14T02:35:02.044Z,99726.50
2023-04-14T02:37:37.100Z,99720.69
2023-04-14T02:40:12.228Z,99724.06
2023-04-14T02:42:44.454Z,99722.69
2023-04-14T02:45:17.525Z,99719.66
2023-04-14T02:47:52.205Z,99713.63
2023-04-14T02:50:21.791Z,99705.78
2023-04-14T02:52:52.479Z,99682.34
2023-04-14T02:55:22.034Z,99725.28
2023-04-14T02:57:51.633Z,99725.19
2023-04-14T03:00:20.870Z,99728.47
2023-04-14T03:02:51.611Z,99721.75
2023-04-14T03:05:20.112Z,99726.53
2023-04-14T03:07:48.945Z,99714.13
2023-04-14T03:10:17.314Z,99719.50
2023-04-14T03:12:46.496Z,99719.66
2023-04-14T03:15:14.461Z,99709.00
2023-04-14T03:17:44.683Z,99714.75
2023-04-14T03:20:15.793Z,99706.22
2023-04-14T03:22:44.710Z,99713.09
2023-04-14T03:25:13.001Z,99715.97
2023-04-14T03:27:42.376Z,99709.91
2023-04-14T03:30:14.211Z,99720.25
2023-04-14T03:32:44.639Z,99723.88
2023-04-14T03:35:15.559Z,99727.94
2023-04-14T03:37:47.333Z,99737.38
2023-04-14T03:40:16.530Z,99725.94
2023-04-14T03:42:47.035Z,99719.94
2023-04-14T03:45:15.437Z,99725.44
2023-04-14T03:47:43.480Z,99717.34
2023-04-14T03:50:12.307Z,99709.28
2023-04-14T03:52:44.471Z,99717.97
2023-04-14T03:55:13.897Z,99725.75
2023-04-14T03:57:45.016Z,99719.53
2023-04-14T04:00:15.934Z,99721.31
2023-04-14T04:02:45.295Z,99719.00
2023-04-14T04:05:14.494Z,99722.91
2023-04-14T04:07:45.643Z,99721.38
2023-04-14T04:10:16.419Z,99721.69
2023-04-14T04:12:44.928Z,99718.16
2023-04-14T04:15:13.205Z,99707.06
2023-04-14T04:17:42.768Z,99712.97
2023-04-14T04:20:15.442Z,99721.97
2023-04-14T04:22:46.221Z,99723.25
2023-04-14T04:25:14.755Z,99722.88
2023-04-14T04:27:42.864Z,99726.78
2023-04-14T04:30:12.246Z,99721.69
2023-04-14T04:32:40.916Z,99718.81
2023-04-14T04:35:10.123Z,99715.78
2023-04-14T04:37:39.466Z,99706.53
2023-04-14T04:40:10.094Z,99705.38
2023-04-14T04:42:42.170Z,99713.06
2023-04-14T04:45:11.326Z,99704.22
2023-04-14T04:47:39.271Z,99708.78
2023-04-14T04:50:08.087Z,99710.97
2023-04-14T04:52:36.098Z,99710.09
2023-04-14T04:55:04.096Z,99707.81
2023-04-14T04:57:33.401Z,99708.22
2023-04-14T05:00:01.311Z,99706.50
2023-04-14T05:02:29.350Z,99707.03
2023-04-14T05:04:57.505Z,99704.91
2023-04-14T05:07:25.487Z,99699.94
2023-04-14T05:09:53.584Z,99692.13
2023-04-14T05:12:21.490Z,99689.63
2023-04-14T05:14:50.929Z,99691.03
2023-04-14T05:17:18.839Z,99668.72
2023-04-14T05:19:46.723Z,99684.44
2023-04-14T05:22:14.602Z,99694.00
2023-04-14T05:24:42.720Z,99697.13
2023-04-14T05:27:14.193Z,99703.56
2023-04-14T05:29:42.792Z,99705.94
2023-04-14T05:32:14.554Z,99707.06
2023-04-14T05:34:42.543Z,99698.47
2023-04-14T05:37:10.930Z,99695.53
2023-04-14T05:39:38.843Z,99681.38
2023-04-14T05:42:06.854Z,99673.28
2023-04-14T05:44:34.767Z,99669.75
2023-04-14T05:47:02.749Z,99671.50
2023-04-14T05:49:32.073Z,99674.19
2023-04-14T05:52:00.209Z,99657.91
2023-04-14T05:54:28.110Z,99655.84
2023-04-14T05:56:56.493Z,99657.34
2023-04-14T05:59:24.619Z,99660.09
2023-04-14T06:01:52.615Z,99670.00
2023-04-14T06:04:20.751Z,99670.28
2023-04-14T06:06:50.107Z,99671.03
2023-04-14T06:09:18.670Z,99659.69
2023-04-14T06:11:46.568Z,99653.06
2023-04-14T06:14:14.490Z,99649.13
2023-04-14T06:16:42.462Z,99639.47
2023-04-14T06:19:10.935Z,99635.94
2023-04-14T06:21:38.815Z,99638.69
2023-04-14T06:24:08.728Z,99634.53
2023-04-14T06:26:36.966Z,99636.63
2023-04-14T06:29:07.559Z,99639.69
2023-04-14T06:31:35.826Z,99636.44
2023-04-14T06:34:03.832Z,99646.50
2023-04-14T06:36:32.000Z,99657.84
2023-04-14T06:39:00.714Z,99650.97
2023-04-14T06:41:30.235Z,99657.78
2023-04-14T06:43:58.141Z,99664.13
2023-04-14T06:46:26.457Z,99666.75
2023-04-14T06:48:54.405Z,99669.00
2023-04-14T06:51:22.312Z,99670.06
2023-04-14T06:53:50.217Z,99663.09
2023-04-14T06:56:18.159Z,99656.63
2023-04-14T06:58:47.668Z,99639.81
2023-04-14T07:01:15.646Z,99662.47
2023-04-14T07:03:44.630Z,99665.41
2023-04-14T07:06:13.076Z,99661.22
2023-04-14T07:08:41.071Z,99652.22
2023-04-14T07:11:11.102Z,99656.59
2023-04-14T07:13:39.956Z,99640.53
2023-04-14T07:16:09.831Z,99645.63
2023-04-14T07:18:37.824Z,99651.50
2023-04-14T07:21:05.946Z,99653.19
2023-04-14T07:23:34.515Z,99648.94
2023-04-14T07:26:02.880Z,99649.06
2023-04-14T07:28:30.896Z,99644.22
2023-04-14T07:30:58.864Z,99640.59
2023-04-14T07:33:31.342Z,99640.56
2023-04-14T07:36:02.949Z,99631.56
2023-04-14T07:38:32.349Z,99619.66
2023-04-14T07:41:01.372Z,99610.19
2023-04-14T07:43:34.831Z,99620.25
2023-04-14T07:46:04.989Z,99626.97
2023-04-14T07:48:35.728Z,99616.44
2023-04-14T07:51:04.429Z,99591.78
2023-04-14T07:53:32.594Z,99599.97
2023-04-14T07:56:01.155Z,99599.50
2023-04-14T07:58:29.703Z,99589.13
2023-04-14T08:00:58.946Z,99581.84
2023-04-14T08:03:27.388Z,99578.16
2023-04-14T08:05:57.627Z,99571.09
2023-04-14T08:08:26.082Z,99569.28
2023-04-14T08:10:54.078Z,99555.59
2023-04-14T08:13:22.057Z,99546.88
2023-04-14T08:15:50.595Z,99556.97
2023-04-14T08:18:19.269Z,99533.44
2023-04-14T08:20:47.248Z,99555.13
2023-04-14T08:23:16.555Z,99553.81
2023-04-14T08:25:44.869Z,99548.56
2023-04-14T08:28:12.825Z,99543.38
2023-04-14T08:30:41.465Z,99544.84
2023-04-14T08:33:09.514Z,99545.91
2023-04-14T08:35:42.754Z,99529.81
2023-04-14T08:38:11.685Z,99533.41
2023-04-14T08:40:41.967Z,99524.38
2023-04-14T08:43:13.222Z,99536.81
2023-04-14T08:45:43.300Z,99538.06
2023-04-14T08:48:13.207Z,99545.25
2023-04-14T08:50:49.088Z,99548.19
2023-04-14T08:53:19.671Z,99542.59
2023-04-14T08:55:49.483Z,99533.75
2023-04-14T08:58:17.813Z,99532.72
2023-04-14T09:00:46.406Z,99530.53
2023-04-14T09:03:14.711Z,99530.75
2023-04-14T09:05:43.968Z,99515.72
2023-04-14T09:08:12.121Z,99508.72
2023-04-14T09:10:40.936Z,99503.78
2023-04-14T09:13:15.329Z,99498.78
2023-04-14T09:15:44.074Z,99503.41
2023-04-14T09:18:12.602Z,99499.56
2023-04-14T09:20:41.683Z,99486.63
2023-04-14T09:23:11.048Z,99508.38
2023-04-14T09:25:40.463Z,99506.78
2023-04-14T09:28:10.178Z,99493.72
2023-04-14T09:30:38.170Z,99487.59
2023-04-14T09:33:07.517Z,99487.72
2023-04-14T09:35:44.782Z,99483.88
2023-04-14T09:38:12.737Z,99458.47
2023-04-14T09:40:44.193Z,99474.31
2023-04-14T09:43:27.139Z,99480.19
2023-04-14T09:45:56.628Z,99464.28
2023-04-14T09:48:25.999Z,99475.84
2023-04-14T09:51:01.536Z,99481.06
2023-04-14T09:53:31.278Z,99472.91
2023-04-14T09:56:02.677Z,99475.53
2023-04-14T09:58:33.934Z,99464.97
2023-04-14T10:01:04.642Z,99464.78
2023-04-14T10:03:38.835Z,99462.06
2023-04-14T10:06:09.831Z,99451.53
2023-04-14T10:08:40.069Z,99444.69
2023-04-14T10:11:19.346Z,99455.22
2023-04-14T10:13:50.168Z,99459.34
2023-04-14T10:16:18.515Z,99464.63
2023-04-14T10:18:46.835Z,99459.97
2023-04-14T10:21:16.136Z,99470.47
2023-04-14T10:23:45.759Z,99467.56
2023-04-14T10:26:14.723Z,99479.97
2023-04-14T10:28:45.903Z,99483.72
2023-04-14T10:31:20.368Z,99483.94
2023-04-14T10:33:48.798Z,99486.88
2023-04-14T10:36:25.518Z,99479.22
2023-04-14T10:39:02.284Z,99477.63
2023-04-14T10:41:46.663Z,99488.66
2023-04-14T10:44:23.994Z,99481.28
2023-04-14T10:46:54.268Z,99479.19
2023-04-14T10:49:30.392Z,99488.22
2023-04-14T10:52:00.618Z,99510.19
2023-04-14T10:54:28.600Z,99506.56
2023-04-14T10:57:14.709Z,99494.31
2023-04-14T10:59:43.663Z,99504.09
2023-04-14T11:02:30.209Z,99521.28
2023-04-14T11:05:04.225Z,99511.69
2023-04-14T11:07:38.183Z,99504.19
2023-04-14T11:10:28.083Z,99518.19
2023-04-14T11:12:57.619Z,99500.03
2023-04-14T11:15:25.992Z,99506.16
2023-04-14T11:17:55.403Z,99515.75
2023-04-14T11:20:24.498Z,99507.97
2023-04-14T11:22:54.208Z,99514.72
2023-04-14T11:25:24.851Z,99510.66
2023-04-14T11:27:53.375Z,99508.19
2023-04-14T11:30:22.874Z,99517.16
2023-04-14T11:32:52.223Z,99509.41
2023-04-14T11:35:24.117Z,99509.41
2023-04-14T11:37:55.814Z,99509.59
2023-04-14T11:40:24.459Z,99508.19
2023-04-14T11:42:54.742Z,99487.41
2023-04-14T11:45:23.341Z,99490.69
2023-04-14T11:47:59.139Z,99500.06
2023-04-14T11:50:31.390Z,99498.81
2023-04-14T11:53:00.776Z,99516.25
2023-04-14T11:55:29.223Z,99511.97
2023-04-14T11:57:58.116Z,99511.78
2023-04-14T12:00:26.381Z,99482.97
2023-04-14T12:02:54.715Z,99443.78
2023-04-14T12:05:25.489Z,99481.03
2023-04-14T12:08:00.177Z,99485.91
2023-04-14T12:10:28.758Z,99467.09
2023-04-14T12:13:03.603Z,99474.50
2023-04-14T12:15:32.752Z,99473.69
2023-04-14T12:18:02.016Z,99493.16
2023-04-14T12:20:31.564Z,99493.50
2023-04-14T12:23:05.547Z,99486.38
2023-04-14T12:25:34.096Z,99495.56
2023-04-14T12:28:06.061Z,99485.59
2023-04-14T12:30:34.416Z,99480.50
2023-04-14T12:33:10.013Z,99478.59
2023-04-14T12:35:38.077Z,99484.50
2023-04-14T12:38:13.613Z,99479.13
2023-04-14T12:40:43.799Z,99478.19
2023-04-14T12:43:12.105Z,99469.31
2023-04-14T12:45:43.978Z,99467.72
2023-04-14T12:48:13.648Z,99475.75
2023-04-14T12:50:41.827Z,99464.50
2023-04-14T12:53:27.561Z,99462.88
2023-04-14T12:56:09.381Z,99461.34
2023-04-14T12:58:38.803Z,99460.06
2023-04-14T13:01:07.976Z,99454.03
2023-04-14T13:03:41.179Z,99447.19
2023-04-14T13:06:09.340Z,99449.22
2023-04-14T13:08:38.688Z,99441.75
2023-04-14T13:11:06.802Z,99442.19
2023-04-14T13:13:34.753Z,99447.13
2023-04-14T13:16:14.689Z,99441.47
2023-04-14T13:18:44.380Z,99431.31
2023-04-14T13:21:12.668Z,99432.19
2023-04-14T13:23:42.107Z,99437.94
2023-04-14T13:26:10.557Z,99434.09
2023-04-14T13:28:38.568Z,99428.09
2023-04-14T13:31:07.057Z,99429.50
2023-04-14T13:33:35.204Z,99432.75
2023-04-14T13:36:04.036Z,99433.72
2023-04-14T13:38:32.239Z,99422.16
2023-04-14T13:41:01.682Z,99427.63
2023-04-14T13:43:30.026Z,99431.06
2023-04-14T13:45:58.661Z,99431.06
2023-04-14T13:48:27.426Z,99427.25
2023-04-14T13:50:56.082Z,99437.94
2023-04-14T13:53:24.054Z,99432.47
2023-04-14T13:55:52.140Z,99445.13
2023-04-14T13:58:21.459Z,99471.81
2023-04-14T14:00:49.438Z,99468.38
2023-04-14T14:03:17.625Z,99478.59
2023-04-14T14:05:45.945Z,99482.81
2023-04-14T14:08:15.923Z,99496.03
2023-04-14T14:10:44.097Z,99496.19
2023-04-14T14:13:12.578Z,99479.69
2023-04-14T14:15:42.277Z,99493.72
2023-04-14T14:18:10.458Z,99490.38
2023-04-14T14:20:39.130Z,99491.59
2023-04-14T14:23:07.168Z,99498.72
2023-04-14T14:25:35.208Z,99496.38
2023-04-14T14:28:03.112Z,99500.56
2023-04-14T14:30:31.177Z,99501.81
2023-04-14T14:33:00.510Z,99497.03
2023-04-14T14:35:28.475Z,99509.47
2023-04-14T14:37:58.069Z,99514.66
2023-04-14T14:40:27.298Z,99526.19
2023-04-14T14:42:55.171Z,99497.75
2023-04-14T14:45:30.700Z,99539.00
2023-04-14T14:48:01.457Z,99532.78
2023-04-14T14:50:29.426Z,99540.97
2023-04-14T14:52:57.304Z,99547.66
2023-04-14T14:55:25.841Z,99555.19
2023-04-14T14:57:53.783Z,99555.91
2023-04-14T15:00:21.873Z,99560.47
2023-04-14T15:02:50.141Z,99563.94
2023-04-14T15:05:19.706Z,99584.16
2023-04-14T15:07:47.699Z,99584.59
2023-04-14T15:10:16.091Z,99592.81
2023-04-14T15:12:44.275Z,99612.63
2023-04-14T15:15:13.080Z,99608.13
2023-04-14T15:17:41.135Z,99627.28
2023-04-14T15:20:10.124Z,99640.03
2023-04-14T15:22:39.597Z,99630.63
2023-04-14T15:25:09.291Z,99624.16
2023-04-14T15:27:37.351Z,99630.03
2023-04-14T15:30:06.119Z,99634.72
2023-04-14T15:32:34.119Z,99651.59
2023-04-14T15:35:02.096Z,99655.59
2023-04-14T15:37:30.041Z,99668.47
2023-04-14T15:39:59.651Z,99664.91
2023-04-14T15:42:28.065Z,99676.38
2023-04-14T15:44:55.936Z,99681.69
2023-04-14T15:47:23.860Z,99669.34
2023-04-14T15:49:53.092Z,99671.66
2023-04-14T15:52:38.902Z,99665.75
2023-04-14T15:55:10.717Z,99669.06
2023-04-14T15:57:38.668Z,99669.69
2023-04-14T16:00:08.451Z,99678.72
2023-04-14T16:02:36.805Z,99705.19
2023-04-14T16:05:05.553Z,99702.56
2023-04-14T16:07:33.580Z,99716.53
2023-04-14T16:10:01.987Z,99769.78
2023-04-14T16:12:31.369Z,99795.34
2023-04-14T16:14:59.271Z,99807.31
2023-04-14T16:17:28.017Z,99791.06
2023-04-14T16:19:55.968Z,99787.66
2023-04-14T16:22:23.896Z,99789.78
2023-04-14T16:24:51.837Z,99758.66
2023-04-14T16:27:19.768Z,99777.16
2023-04-14T16:29:49.154Z,99777.84
2023-04-14T16:32:17.518Z,99777.91
2023-04-14T16:34:45.436Z,99792.94
2023-04-14T16:37:13.607Z,99797.91
2023-04-14T16:39:43.196Z,99799.78
2023-04-14T16:42:11.091Z,99811.91
2023-04-14T16:44:39.033Z,99805.25
2023-04-14T16:47:08.493Z,99810.09
2023-04-14T16:49:36.482Z,99810.25
2023-04-14T16:52:04.803Z,99824.09
2023-04-14T16:54:32.762Z,99842.56
2023-04-14T16:57:00.722Z,99865.00
2023-04-14T16:59:28.630Z,99892.28
2023-04-14T17:01:56.800Z,99914.44
2023-04-14T17:04:26.488Z,99910.84
2023-04-14T17:06:54.601Z,99873.16
2023-04-14T17:09:23.436Z,99856.91
2023-04-14T17:11:52.124Z,99858.00
2023-04-14T17:14:20.042Z,99869.84
2023-04-14T17:16:48.018Z,99876.47
2023-04-14T17:19:17.097Z,99872.31
2023-04-14T17:21:46.449Z,99872.19
2023-04-14T17:24:14.688Z,99883.63
2023-04-14T17:26:43.062Z,99885.53
2023-04-14T17:29:11.014Z,99894.47
2023-04-14T17:31:40.064Z,99897.31
2023-04-14T17:34:10.803Z,99908.63
2023-04-14T17:36:39.373Z,99941.31
2023-04-14T17:39:10.411Z,99934.16
2023-04-14T17:41:38.634Z,99936.56
2023-04-14T17:44:06.607Z,99936.88
2023-04-14T17:46:37.677Z,99931.31
2023-04-14T17:49:05.793Z,99934.66
2023-04-14T17:51:34.443Z,99944.97
2023-04-14T17:54:02.766Z,99945.94
2023-04-14T17:56:33.002Z,99950.56
2023-04-14T17:59:01.523Z,99945.41
2023-04-14T18:01:29.456Z,99930.91
2023-04-14T18:03:59.580Z,99936.81
2023-04-14T18:06:27.682Z,99926.88
2023-04-14T18:08:55.601Z,99937.38
2023-04-14T18:11:24.523Z,99943.13
2023-04-14T18:13:54.134Z,99949.88
2023-04-14T18:16:22.247Z,99953.84
2023-04-14T18:18:50.245Z,99949.59
2023-04-14T18:21:18.760Z,99942.88
2023-04-14T18:24:47.721Z,99940.94
2023-04-14T18:26:34.661Z,99931.19
2023-04-14T18:29:04.201Z,99943.00
2023-04-14T18:31:32.599Z,99946.94
2023-04-14T18:34:04.448Z,99960.25
2023-04-14T18:36:33.531Z,99952.97
2023-04-14T18:39:01.667Z,99959.00
2023-04-14T18:41:29.881Z,99965.22
2023-04-14T18:43:57.792Z,99964.91
2023-04-14T18:46:27.604Z,99975.88
2023-04-14T18:48:55.592Z,99963.66
2023-04-14T18:51:23.565Z,99961.09
2023-04-14T18:53:51.467Z,99959.28
2023-04-14T18:56:21.761Z,99967.16
2023-04-14T18:58:50.171Z,99960.38
2023-04-14T19:01:18.756Z,99953.28
2023-04-14T19:03:48.085Z,99946.91
2023-04-14T19:06:16.041Z,99940.50
2023-04-14T19:08:43.965Z,99939.81
2023-04-14T19:11:12.318Z,99950.78
2023-04-14T19:13:41.885Z,99953.09
2023-04-14T19:16:11.649Z,99952.81
2023-04-14T19:18:40.054Z,99961.41
2023-04-14T19:21:09.710Z,99953.69
2023-04-14T19:23:38.449Z,99958.63
2023-04-14T19:26:08.294Z,99957.13
2023-04-14T19:28:39.793Z,99951.63
2023-04-14T19:31:07.874Z,99966.16
2023-04-14T19:33:35.835Z,99968.44
2023-04-14T19:36:03.766Z,99965.72
2023-04-14T19:38:33.368Z,99953.75
2023-04-14T19:41:01.287Z,99961.91
2023-04-14T19:43:29.221Z,99953.34
2023-04-14T19:45:58.014Z,99946.16
2023-04-14T19:48:26.348Z,99938.28
2023-04-14T19:50:55.447Z,99929.72
2023-04-14T19:53:24.315Z,99933.69
2023-04-14T19:55:55.990Z,99928.94
2023-04-14T19:58:24.767Z,99905.78
2023-04-14T20:00:53.907Z,99901.88
2023-04-14T20:03:22.162Z,99897.16
2023-04-14T20:05:52.254Z,99881.50
2023-04-14T20:08:21.704Z,99877.84
2023-04-14T20:10:51.869Z,99884.19
2023-04-14T20:13:22.661Z,99889.06
2023-04-14T20:15:53.887Z,99887.16
2023-04-14T20:18:22.645Z,99885.03
2023-04-14T20:20:50.924Z,99880.66
2023-04-14T20:23:18.857Z,99863.13
2023-04-14T20:25:48.649Z,99876.81
2023-04-14T20:28:19.453Z,99857.13
2023-04-14T20:30:50.968Z,99877.53
2023-04-14T20:33:21.385Z,99886.78
2023-04-14T20:35:51.579Z,99881.31
2023-04-14T20:38:22.497Z,99890.41
2023-04-14T20:40:50.459Z,99858.50
2023-04-14T20:43:18.388Z,99863.75
2023-04-14T20:45:46.534Z,99851.50
2023-04-14T20:48:15.945Z,99854.00
2023-04-14T20:50:44.535Z,99857.44
2023-04-14T20:53:12.479Z,99883.38
2023-04-14T20:55:41.188Z,99888.69
2023-04-14T20:58:09.251Z,99867.97
2023-04-14T21:00:37.297Z,99882.53
2023-04-14T21:03:05.568Z,99895.56
2023-04-14T21:05:35.698Z,99895.78
2023-04-14T21:08:03.885Z,99882.84
2023-04-14T21:10:31.824Z,99889.03
2023-04-14T21:15:24.740Z,99887.94
2023-04-14T21:15:56.819Z,99906.81
2023-04-14T21:18:25.149Z,99930.25
2023-04-14T21:20:54.431Z,99943.88
2023-04-14T21:23:22.349Z,99955.34
2023-04-14T21:25:50.324Z,99952.97
2023-04-14T21:28:18.256Z,99947.88
2023-04-14T21:30:46.191Z,99935.69
2023-04-14T21:33:14.171Z,99925.88
2023-04-14T21:35:42.420Z,99920.66
2023-04-14T21:38:11.770Z,99923.50
2023-04-14T21:40:39.976Z,99913.44
2023-04-14T21:43:07.989Z,99916.50
2023-04-14T21:45:36.331Z,99927.16
2023-04-14T21:48:04.346Z,99919.59
2023-04-14T21:50:33.302Z,99928.09
2023-04-14T21:53:01.703Z,99932.34
2023-04-14T21:55:31.682Z,99934.69
2023-04-14T21:58:00.408Z,99937.16
2023-04-14T22:00:28.505Z,99929.47
2023-04-14T22:02:56.669Z,99930.78
2023-04-14T22:05:24.934Z,99922.88
2023-04-14T22:07:53.863Z,99925.38
2023-04-14T22:10:23.561Z,99933.09
2023-04-14T22:12:53.732Z,99927.41
2023-04-14T22:15:22.336Z,99943.75
2023-04-14T22:17:50.584Z,99928.81
2023-04-14T22:20:18.718Z,99919.72
2023-04-14T22:22:46.625Z,99910.72
2023-04-14T22:25:14.523Z,99922.31
2023-04-14T22:27:42.415Z,99902.31
2023-04-14T22:30:13.194Z,99909.19
2023-04-14T22:32:41.553Z,99885.03
2023-04-14T22:35:10.453Z,99881.72
2023-04-14T22:37:38.376Z,99875.56
2023-04-14T22:40:07.512Z,99877.00
2023-04-14T22:42:35.530Z,99871.78
2023-04-14T22:45:03.432Z,99879.94
2023-04-14T22:47:32.788Z,99915.41
2023-04-14T22:50:02.677Z,99933.44
2023-04-14T22:52:30.743Z,99937.13
2023-04-14T22:54:58.660Z,99920.78
2023-04-14T22:57:27.826Z,99913.19
2023-04-14T22:59:55.998Z,99919.34
2023-04-14T23:02:24.012Z,99896.88
2023-04-14T23:04:53.596Z,99883.47
2023-04-14T23:07:21.939Z,99883.69
2023-04-14T23:09:49.854Z,99876.69
2023-04-14T23:12:17.853Z,99862.25
2023-04-14T23:14:46.974Z,99848.28
2023-04-14T23:17:14.913Z,99845.88
2023-04-14T23:19:42.815Z,99842.16
2023-04-14T23:22:12.144Z,99851.59
2023-04-14T23:24:40.056Z,99855.13
2023-04-14T23:27:08.345Z,99859.53
2023-04-14T23:29:36.853Z,99848.84
2023-04-14T23:32:05.746Z,99850.09
2023-04-14T23:34:33.684Z,99840.84
2023-04-14T23:37:01.618Z,99838.34
2023-04-14T23:39:31.339Z,99808.31
2023-04-14T23:41:59.431Z,99805.00
2023-04-14T23:44:28.252Z,99813.31
2023-04-14T23:46:56.489Z,99818.78
2023-04-14T23:49:34.115Z,99827.31
2023-04-14T23:52:04.603Z,99842.44
2023-04-14T23:54:33.906Z,99844.22
2023-04-14T23:57:01.836Z,99845.38
2023-04-14T23:59:30.087Z,99855.44
