createdAt,value
2019-02-14T00:04:51.606Z,6.13
2019-02-14T00:09:52.734Z,5.60
2019-02-14T00:14:53.927Z,5.13
2019-02-14T00:19:55.044Z,4.80
2019-02-14T00:24:56.143Z,6.50
2019-02-14T00:29:58.105Z,6.87
2019-02-14T00:34:59.219Z,8.17
2019-02-14T00:40:00.344Z,7.37
2019-02-14T00:45:01.608Z,6.40
2019-02-14T00:50:04.503Z,4.80
2019-02-14T00:55:05.699Z,5.53
2019-02-14T01:00:08.692Z,6.37
2019-02-14T01:05:09.796Z,5.60
2019-02-14T01:10:11.105Z,6.67
2019-02-14T01:15:13.897Z,6.87
2019-02-14T01:20:15.128Z,5.60
2019-02-14T01:25:16.229Z,4.10
2019-02-14T01:30:17.323Z,4.00
2019-02-14T01:35:18.423Z,3.30
2019-02-14T01:40:19.523Z,2.87
2019-02-14T01:45:20.632Z,2.90
2019-02-14T01:50:21.722Z,2.50
2019-02-14T01:55:22.804Z,2.93
2019-02-14T02:00:23.899Z,3.10
2019-02-14T02:05:25.089Z,2.57
2019-02-14T02:10:26.305Z,2.60
2019-02-14T02:15:27.391Z,2.57
2019-02-14T02:20:33.329Z,2.40
2019-02-14T02:25:31.607Z,2.70
2019-02-14T02:30:32.703Z,2.50
2019-02-14T02:35:33.899Z,2.67
2019-02-14T02:40:35.122Z,3.03
2019-02-14T02:45:36.222Z,2.80
2019-02-14T02:50:37.314Z,2.57
2019-02-14T02:55:38.399Z,2.23
2019-02-14T03:00:39.496Z,2.60
2019-02-14T03:05:40.599Z,2.40
2019-02-14T03:10:41.719Z,2.23
2019-02-14T03:15:42.812Z,2.40
2019-02-14T03:20:43.924Z,2.00
2019-02-14T03:25:45.016Z,2.40
2019-02-14T03:30:46.142Z,2.43
2019-02-14T03:35:47.227Z,2.53
2019-02-14T03:40:48.322Z,2.63
2019-02-14T03:45:49.424Z,2.70
2019-02-14T03:50:50.720Z,2.73
2019-02-14T03:55:51.811Z,2.60
2019-02-14T04:00:52.912Z,2.10
2019-02-14T04:05:54.013Z,2.17
2019-02-14T04:10:55.119Z,2.70
2019-02-14T04:15:56.215Z,2.63
2019-02-14T04:20:57.333Z,2.20
2019-02-14T04:25:58.418Z,2.40
2019-02-14T04:30:59.527Z,2.90
2019-02-14T04:36:00.628Z,3.50
2019-02-14T04:41:01.727Z,2.77
2019-02-14T04:46:02.823Z,2.20
2019-02-14T04:51:03.923Z,2.80
2019-02-14T04:56:05.142Z,2.90
2019-02-14T05:01:06.261Z,3.10
2019-02-14T05:06:07.351Z,3.40
2019-02-14T05:11:08.459Z,4.03
2019-02-14T05:16:09.552Z,4.10
2019-02-14T05:21:10.670Z,2.83
2019-02-14T05:26:11.756Z,2.97
2019-02-14T05:31:12.853Z,2.80
2019-02-14T05:36:13.947Z,2.40
2019-02-14T05:41:15.176Z,2.50
2019-02-14T05:46:16.293Z,3.27
2019-02-14T05:51:17.378Z,2.37
2019-02-14T05:56:18.483Z,3.33
2019-02-14T06:01:20.011Z,2.90
2019-02-14T06:06:21.289Z,2.50
2019-02-14T06:11:22.400Z,2.70
2019-02-14T06:16:23.496Z,2.43
2019-02-14T06:21:24.628Z,2.70
2019-02-14T06:26:25.715Z,3.00
2019-02-14T06:31:26.823Z,14.00
2019-02-14T06:36:27.930Z,4.97
2019-02-14T06:41:29.023Z,2.63
2019-02-14T06:46:30.120Z,2.50
2019-02-14T06:51:31.212Z,5.93
2019-02-14T06:56:32.356Z,16.23
2019-02-14T07:01:33.453Z,10.67
2019-02-14T07:06:34.565Z,5.60
2019-02-14T07:11:35.691Z,5.70
2019-02-14T07:16:36.823Z,7.17
2019-02-14T07:21:37.926Z,13.30
2019-02-14T07:26:39.147Z,13.77
2019-02-14T07:31:40.263Z,11.17
2019-02-14T07:36:41.375Z,12.80
2019-02-14T07:41:42.442Z,11.97
2019-02-14T07:46:43.556Z,8.70
2019-02-14T07:51:44.647Z,6.27
2019-02-14T07:56:45.750Z,5.40
2019-02-14T08:01:46.862Z,3.97
2019-02-14T08:06:48.135Z,5.13
2019-02-14T08:11:49.355Z,12.37
2019-02-14T08:16:50.464Z,6.57
2019-02-14T08:21:51.579Z,4.67
2019-02-14T08:26:52.687Z,4.07
2019-02-14T08:31:54.254Z,4.60
2019-02-14T08:36:55.359Z,7.37
2019-02-14T08:41:56.443Z,8.07
2019-02-14T08:46:57.543Z,8.33
2019-02-14T08:51:58.639Z,8.33
2019-02-14T08:56:59.754Z,7.87
2019-02-14T09:02:00.852Z,7.83
2019-02-14T09:07:02.064Z,8.50
2019-02-14T09:12:03.215Z,9.27
2019-02-14T09:17:04.300Z,12.53
2019-02-14T09:22:05.406Z,8.80
2019-02-14T09:27:06.519Z,10.10
2019-02-14T09:32:07.726Z,9.23
2019-02-14T09:37:08.816Z,8.83
2019-02-14T09:42:09.916Z,9.13
2019-02-14T09:47:11.017Z,10.57
2019-02-14T09:52:12.107Z,10.07
2019-02-14T09:57:13.296Z,8.70
2019-02-14T10:02:14.428Z,9.97
2019-02-14T10:07:15.546Z,9.77
2019-02-14T10:12:16.739Z,10.30
2019-02-14T10:17:22.312Z,9.87
2019-02-14T10:22:20.880Z,10.27
2019-02-14T10:27:22.078Z,8.20
2019-02-14T10:32:23.196Z,8.17
2019-02-14T10:37:24.394Z,7.90
2019-02-14T10:42:25.494Z,6.73
2019-02-14T10:47:26.622Z,6.27
2019-02-14T10:52:27.804Z,6.83
2019-02-14T10:57:28.921Z,6.13
2019-02-14T11:02:30.124Z,7.37
2019-02-14T11:07:31.255Z,8.50
2019-02-14T11:12:32.368Z,8.07
2019-02-14T11:17:33.468Z,7.20
2019-02-14T11:22:34.596Z,6.80
2019-02-14T11:27:35.716Z,6.10
2019-02-14T11:32:36.941Z,6.10
2019-02-14T11:37:38.036Z,6.87
2019-02-14T11:42:39.139Z,8.00
2019-02-14T11:47:40.235Z,7.20
2019-02-14T11:52:41.343Z,7.27
2019-02-14T11:57:42.452Z,8.63
2019-02-14T12:02:43.553Z,8.70
2019-02-14T12:07:44.655Z,9.03
2019-02-14T12:12:45.766Z,7.50
2019-02-14T12:17:46.975Z,7.50
2019-02-14T12:22:48.136Z,6.90
2019-02-14T12:27:49.250Z,7.83
2019-02-14T12:32:50.357Z,6.87
2019-02-14T12:37:51.508Z,8.20
2019-02-14T12:42:52.698Z,7.90
2019-02-14T12:47:53.981Z,7.13
2019-02-14T12:52:55.079Z,7.63
2019-02-14T12:57:56.179Z,7.43
2019-02-14T13:02:57.267Z,7.10
2019-02-14T13:07:58.355Z,7.03
2019-02-14T13:12:59.472Z,6.90
2019-02-14T13:18:00.572Z,7.20
2019-02-14T13:23:01.691Z,6.27
2019-02-14T13:28:02.799Z,6.83
2019-02-14T13:33:04.008Z,7.00
2019-02-14T13:38:05.118Z,7.10
2019-02-14T13:43:06.244Z,6.93
2019-02-14T13:48:07.440Z,6.83
2019-02-14T13:53:08.677Z,7.40
2019-02-14T13:58:09.767Z,7.30
2019-02-14T14:03:11.066Z,7.03
2019-02-14T14:08:12.191Z,6.87
2019-02-14T14:13:13.297Z,6.80
2019-02-14T14:18:14.399Z,6.80
2019-02-14T14:23:15.520Z,6.97
2019-02-14T14:28:16.637Z,7.90
2019-02-14T14:33:17.768Z,8.43
2019-02-14T14:38:18.876Z,6.87
2019-02-14T14:43:24.868Z,8.07
2019-02-14T14:48:27.881Z,7.33
2019-02-14T14:53:28.976Z,7.80
2019-02-14T14:58:30.079Z,8.00
2019-02-14T15:03:31.187Z,7.37
2019-02-14T15:08:32.288Z,8.60
2019-02-14T15:13:33.407Z,8.37
2019-02-14T15:18:34.528Z,7.50
2019-02-14T15:23:35.654Z,15.10
2019-02-14T15:28:37.519Z,8.10
2019-02-14T15:33:38.882Z,8.67
2019-02-14T15:38:39.987Z,8.03
2019-02-14T15:43:41.219Z,8.03
2019-02-14T15:48:42.408Z,7.70
2019-02-14T15:53:45.635Z,8.40
2019-02-14T15:58:46.628Z,9.50
2019-02-14T16:03:47.771Z,8.63
2019-02-14T16:08:48.995Z,10.00
2019-02-14T16:13:50.223Z,9.87
2019-02-14T16:18:51.361Z,6.60
2019-02-14T16:23:53.139Z,8.43
2019-02-14T16:28:55.634Z,12.20
2019-02-14T16:33:56.730Z,8.63
2019-02-14T16:38:58.812Z,6.70
2019-02-14T16:44:00.855Z,6.17
2019-02-14T16:49:01.932Z,9.63
2019-02-14T16:54:03.049Z,7.57
2019-02-14T16:59:04.160Z,6.83
2019-02-14T17:04:05.287Z,7.57
2019-02-14T17:09:06.520Z,7.30
2019-02-14T17:14:07.630Z,8.40
2019-02-14T17:19:08.738Z,6.33
2019-02-14T17:24:09.949Z,8.27
2019-02-14T17:29:11.080Z,13.23
2019-02-14T17:34:12.275Z,8.23
2019-02-14T17:39:13.382Z,5.97
2019-02-14T17:44:14.483Z,6.23
2019-02-14T17:49:15.610Z,8.87
2019-02-14T17:54:18.656Z,7.40
2019-02-14T17:59:19.872Z,7.70
2019-02-14T18:04:20.986Z,8.93
2019-02-14T18:09:22.120Z,9.20
2019-02-14T18:14:23.228Z,10.97
2019-02-14T18:19:24.365Z,9.80
2019-02-14T18:24:25.528Z,10.77
2019-02-14T18:29:26.723Z,10.20
2019-02-14T18:34:27.854Z,8.57
2019-02-14T18:39:28.998Z,7.53
2019-02-14T18:44:30.134Z,8.67
2019-02-14T18:49:31.277Z,6.83
2019-02-14T18:54:32.406Z,7.33
2019-02-14T18:59:33.610Z,9.90
2019-02-14T19:04:34.746Z,12.43
2019-02-14T19:09:35.889Z,18.80
2019-02-14T19:14:37.017Z,16.53
2019-02-14T19:19:38.231Z,14.93
2019-02-14T19:24:39.384Z,13.37
2019-02-14T19:29:40.525Z,11.37
2019-02-14T19:34:41.715Z,10.57
2019-02-14T19:39:43.056Z,9.53
2019-02-14T19:44:44.259Z,7.83
2019-02-14T19:49:45.601Z,9.90
2019-02-14T19:54:46.788Z,9.50
2019-02-14T19:59:48.184Z,10.17
2019-02-14T20:04:49.415Z,10.97
2019-02-14T20:09:50.548Z,20.50
2019-02-14T20:14:51.760Z,11.97
2019-02-14T20:19:52.871Z,12.70
2019-02-14T20:24:54.017Z,17.87
2019-02-14T20:29:55.121Z,21.23
2019-02-14T20:34:56.244Z,23.60
2019-02-14T20:39:57.348Z,14.33
2019-02-14T20:44:58.451Z,12.27
2019-02-14T20:49:59.565Z,12.60
2019-02-14T20:55:00.672Z,12.40
2019-02-14T21:00:03.209Z,17.37
2019-02-14T21:05:04.824Z,14.60
2019-02-14T21:10:06.461Z,13.30
2019-02-14T21:15:08.179Z,16.33
2019-02-14T21:20:11.136Z,18.20
2019-02-14T21:25:13.425Z,17.93
2019-02-14T21:30:18.931Z,15.43
2019-02-14T21:35:20.121Z,18.33
2019-02-14T21:40:21.423Z,24.60
2019-02-14T21:45:22.623Z,20.70
2019-02-14T21:50:23.859Z,23.73
2019-02-14T21:55:25.205Z,22.73
2019-02-14T22:00:27.612Z,22.40
2019-02-14T22:05:28.915Z,21.50
2019-02-14T22:10:30.111Z,21.13
2019-02-14T22:15:31.208Z,21.07
2019-02-14T22:20:32.317Z,19.40
2019-02-14T22:25:33.453Z,17.93
2019-02-14T22:30:34.572Z,16.70
2019-02-14T22:35:35.768Z,16.73
2019-02-14T22:40:36.883Z,15.13
2019-02-14T22:45:37.996Z,15.63
2019-02-14T22:50:39.082Z,14.50
2019-02-14T22:55:40.307Z,15.60
2019-02-14T23:00:48.132Z,13.30
2019-02-14T23:05:49.341Z,13.23
2019-02-14T23:10:50.484Z,11.07
2019-02-14T23:15:51.576Z,11.60
2019-02-14T23:20:52.793Z,11.10
2019-02-14T23:25:53.916Z,11.00
2019-02-14T23:30:55.015Z,12.50
2019-02-14T23:35:56.115Z,11.40
2019-02-14T23:40:57.220Z,11.67
2019-02-14T23:45:58.314Z,11.57
2019-02-14T23:50:59.422Z,11.17
2019-02-14T23:56:00.535Z,12.40
