createdAt,value
2023-01-25T00:01:23.880Z,8.60
2023-01-25T00:04:09.310Z,9.60
2023-01-25T00:06:55.380Z,7.20
2023-01-25T00:09:40.618Z,6.45
2023-01-25T00:12:26.139Z,6.63
2023-01-25T00:15:12.036Z,6.63
2023-01-25T00:17:57.368Z,8.75
2023-01-25T00:20:42.753Z,9.65
2023-01-25T00:23:28.026Z,6.47
2023-01-25T00:26:14.453Z,6.82
2023-01-25T00:29:00.580Z,6.20
2023-01-25T00:31:58.829Z,5.85
2023-01-25T00:34:48.460Z,8.00
2023-01-25T00:37:39.539Z,5.72
2023-01-25T00:40:24.850Z,8.13
2023-01-25T00:43:10.359Z,5.45
2023-01-25T00:46:02.124Z,7.25
2023-01-25T00:48:48.752Z,5.32
2023-01-25T00:51:34.317Z,6.38
2023-01-25T00:54:20.691Z,4.65
2023-01-25T00:57:07.224Z,8.07
2023-01-25T00:59:53.114Z,6.43
2023-01-25T01:02:39.280Z,5.13
2023-01-25T01:05:24.627Z,8.25
2023-01-25T01:08:11.318Z,5.57
2023-01-25T01:11:02.080Z,5.18
2023-01-25T01:13:47.510Z,7.55
2023-01-25T01:16:32.951Z,6.45
2023-01-25T01:19:18.931Z,7.38
2023-01-25T01:22:04.562Z,7.68
2023-01-25T01:24:50.157Z,6.10
2023-01-25T01:27:37.186Z,8.45
2023-01-25T01:30:22.430Z,6.78
2023-01-25T01:33:08.671Z,9.10
2023-01-25T01:35:54.271Z,9.23
2023-01-25T01:38:39.783Z,11.85
2023-01-25T01:41:25.185Z,10.25
2023-01-25T01:44:17.216Z,9.52
2023-01-25T01:47:05.661Z,9.23
2023-01-25T01:50:02.979Z,11.38
2023-01-25T01:52:51.119Z,11.50
2023-01-25T01:55:37.560Z,10.52
2023-01-25T01:58:23.445Z,12.23
2023-01-25T02:01:09.184Z,11.77
2023-01-25T02:03:55.510Z,10.88
2023-01-25T02:06:51.665Z,10.95
2023-01-25T02:09:37.748Z,13.77
2023-01-25T02:12:24.196Z,11.75
2023-01-25T02:15:10.779Z,11.93
2023-01-25T02:17:56.885Z,10.35
2023-01-25T02:20:54.135Z,10.43
2023-01-25T02:24:04.774Z,13.80
2023-01-25T02:26:50.407Z,9.65
2023-01-25T02:29:37.257Z,9.90
2023-01-25T02:32:22.515Z,13.50
2023-01-25T02:35:09.052Z,10.93
2023-01-25T02:37:54.861Z,9.68
2023-01-25T02:40:48.979Z,11.30
2023-01-25T02:43:35.647Z,8.20
2023-01-25T02:46:28.759Z,11.75
2023-01-25T02:49:15.493Z,10.85
2023-01-25T02:52:00.938Z,8.57
2023-01-25T02:54:46.198Z,8.32
2023-01-25T02:57:31.559Z,8.35
2023-01-25T03:00:17.632Z,8.63
2023-01-25T03:03:04.285Z,7.30
2023-01-25T03:05:49.926Z,9.07
2023-01-25T03:08:35.907Z,9.50
2023-01-25T03:11:21.418Z,8.45
2023-01-25T03:14:06.821Z,8.85
2023-01-25T03:16:52.010Z,8.25
2023-01-25T03:19:40.383Z,8.50
2023-01-25T03:22:26.117Z,6.85
2023-01-25T03:25:11.968Z,9.70
2023-01-25T03:28:03.418Z,7.55
2023-01-25T03:30:53.465Z,6.95
2023-01-25T03:33:39.932Z,7.95
2023-01-25T03:36:26.422Z,8.48
2023-01-25T03:39:12.379Z,7.57
2023-01-25T03:42:02.220Z,7.50
2023-01-25T03:44:47.533Z,8.65
2023-01-25T03:47:32.877Z,8.90
2023-01-25T03:50:18.254Z,7.90
2023-01-25T03:53:10.108Z,6.55
2023-01-25T03:56:02.169Z,11.30
2023-01-25T03:58:49.231Z,6.97
2023-01-25T04:01:34.699Z,9.00
2023-01-25T04:04:21.044Z,7.10
2023-01-25T04:07:07.608Z,8.45
2023-01-25T04:09:53.985Z,9.75
2023-01-25T04:12:39.331Z,10.93
2023-01-25T04:15:25.227Z,10.20
2023-01-25T04:18:13.141Z,10.65
2023-01-25T04:20:58.456Z,9.40
2023-01-25T04:23:45.237Z,9.23
2023-01-25T04:26:31.078Z,12.18
2023-01-25T04:29:23.673Z,8.45
2023-01-25T04:32:13.901Z,9.48
2023-01-25T04:34:59.818Z,7.72
2023-01-25T04:37:58.631Z,9.40
2023-01-25T04:40:52.119Z,9.18
2023-01-25T04:43:37.653Z,8.65
2023-01-25T04:46:27.390Z,10.23
2023-01-25T04:49:13.348Z,10.25
2023-01-25T04:51:58.751Z,10.15
2023-01-25T04:54:44.107Z,8.10
2023-01-25T04:57:30.637Z,10.80
2023-01-25T05:00:17.550Z,13.32
2023-01-25T05:03:03.550Z,11.85
2023-01-25T05:05:49.288Z,8.30
2023-01-25T05:08:39.434Z,10.25
2023-01-25T05:11:24.865Z,9.02
2023-01-25T05:14:19.848Z,8.48
2023-01-25T05:17:07.110Z,7.97
2023-01-25T05:19:52.771Z,11.93
2023-01-25T05:22:40.701Z,10.07
2023-01-25T05:25:44.600Z,11.35
2023-01-25T05:28:30.327Z,13.50
2023-01-25T05:31:35.780Z,8.55
2023-01-25T05:34:21.224Z,9.18
2023-01-25T05:37:08.963Z,8.45
2023-01-25T05:39:58.616Z,9.43
2023-01-25T05:42:44.351Z,10.27
2023-01-25T05:45:35.148Z,14.43
2023-01-25T05:48:22.444Z,7.85
2023-01-25T05:51:07.963Z,8.88
2023-01-25T05:53:56.713Z,8.30
2023-01-25T05:56:43.859Z,9.52
2023-01-25T05:59:29.493Z,10.50
2023-01-25T06:02:17.277Z,12.85
2023-01-25T06:05:05.142Z,8.00
2023-01-25T06:07:50.797Z,12.82
2023-01-25T06:10:37.504Z,10.07
2023-01-25T06:13:24.238Z,10.73
2023-01-25T06:16:10.093Z,11.05
2023-01-25T06:19:01.646Z,7.15
2023-01-25T06:22:02.524Z,9.10
2023-01-25T06:24:48.050Z,8.27
2023-01-25T06:27:33.339Z,6.25
2023-01-25T06:30:18.746Z,5.30
2023-01-25T06:33:04.193Z,6.55
2023-01-25T06:35:49.490Z,4.95
2023-01-25T06:38:34.649Z,5.50
2023-01-25T06:41:20.522Z,6.70
2023-01-25T06:44:05.842Z,6.28
2023-01-25T06:46:51.338Z,4.82
2023-01-25T06:49:36.529Z,5.40
2023-01-25T06:52:22.044Z,5.43
2023-01-25T06:55:10.473Z,5.35
2023-01-25T06:57:56.126Z,6.85
2023-01-25T07:00:41.975Z,7.10
2023-01-25T07:03:27.443Z,7.97
2023-01-25T07:06:13.286Z,7.63
2023-01-25T07:09:04.051Z,9.70
2023-01-25T07:11:53.177Z,6.70
2023-01-25T07:14:38.430Z,6.82
2023-01-25T07:17:24.025Z,7.13
2023-01-25T07:20:10.192Z,13.35
2023-01-25T07:22:55.366Z,5.22
2023-01-25T07:25:48.378Z,6.35
2023-01-25T07:28:33.842Z,8.88
2023-01-25T07:31:20.225Z,7.88
2023-01-25T07:34:05.434Z,6.38
2023-01-25T07:36:51.421Z,3.78
2023-01-25T07:39:36.602Z,6.28
2023-01-25T07:42:22.046Z,4.45
2023-01-25T07:45:18.897Z,10.07
2023-01-25T07:48:11.012Z,5.78
2023-01-25T07:51:22.846Z,6.45
2023-01-25T07:54:11.929Z,7.50
2023-01-25T07:56:58.345Z,5.15
2023-01-25T07:59:43.858Z,7.40
2023-01-25T08:02:29.649Z,5.90
2023-01-25T08:05:15.035Z,8.02
2023-01-25T08:08:00.578Z,3.05
2023-01-25T08:10:45.985Z,6.50
2023-01-25T08:13:31.260Z,4.25
2023-01-25T08:16:19.650Z,7.22
2023-01-25T08:19:05.279Z,4.57
2023-01-25T08:21:51.103Z,5.60
2023-01-25T08:24:36.816Z,9.07
2023-01-25T08:27:22.780Z,3.42
2023-01-25T08:30:08.925Z,7.40
2023-01-25T08:32:54.573Z,10.13
2023-01-25T08:35:40.003Z,3.75
2023-01-25T08:38:25.431Z,6.20
2023-01-25T08:41:19.846Z,4.15
2023-01-25T08:44:06.112Z,4.80
2023-01-25T08:46:52.270Z,9.07
2023-01-25T08:49:38.547Z,7.38
2023-01-25T08:52:24.205Z,5.68
2023-01-25T08:55:09.930Z,6.70
2023-01-25T08:57:56.708Z,4.90
2023-01-25T09:00:44.334Z,8.82
2023-01-25T09:03:29.628Z,6.25
2023-01-25T09:06:15.648Z,4.78
2023-01-25T09:09:00.851Z,5.95
2023-01-25T09:11:46.670Z,4.18
2023-01-25T09:14:32.216Z,8.23
2023-01-25T09:17:17.538Z,3.78
2023-01-25T09:20:03.083Z,4.35
2023-01-25T09:22:48.414Z,3.42
2023-01-25T09:25:34.822Z,4.10
2023-01-25T09:28:20.167Z,4.47
2023-01-25T09:31:20.981Z,7.35
2023-01-25T09:34:26.171Z,8.15
2023-01-25T09:37:11.644Z,6.93
2023-01-25T09:39:57.066Z,5.13
2023-01-25T09:43:05.856Z,4.68
2023-01-25T09:45:51.602Z,7.20
2023-01-25T09:48:53.840Z,3.50
2023-01-25T09:52:00.273Z,10.48
2023-01-25T09:54:47.505Z,6.03
2023-01-25T09:57:41.431Z,3.10
2023-01-25T10:00:30.524Z,4.47
2023-01-25T10:03:32.519Z,8.73
2023-01-25T10:06:20.741Z,4.40
2023-01-25T10:09:19.005Z,7.35
2023-01-25T10:12:20.724Z,4.90
2023-01-25T10:15:17.676Z,8.53
2023-01-25T10:18:53.624Z,5.35
2023-01-25T10:21:41.176Z,4.82
2023-01-25T10:25:03.781Z,5.60
2023-01-25T10:30:56.070Z,5.68
2023-01-25T10:33:45.185Z,7.30
2023-01-25T10:36:31.586Z,6.43
2023-01-25T10:39:19.724Z,9.82
2023-01-25T10:42:11.947Z,9.63
2023-01-25T10:44:57.497Z,7.22
2023-01-25T10:47:52.984Z,8.10
2023-01-25T10:50:45.140Z,7.43
2023-01-25T10:53:44.218Z,7.47
2023-01-25T10:56:30.961Z,17.77
2023-01-25T10:59:23.001Z,7.20
2023-01-25T11:02:38.345Z,9.27
2023-01-25T11:05:33.604Z,14.45
2023-01-25T11:08:31.511Z,7.78
2023-01-25T11:11:27.117Z,7.15
2023-01-25T11:14:18.031Z,7.55
2023-01-25T11:17:05.945Z,7.45
2023-01-25T11:20:08.434Z,10.88
2023-01-25T11:22:56.914Z,8.98
2023-01-25T11:25:42.184Z,6.78
2023-01-25T11:28:27.541Z,12.80
2023-01-25T11:31:14.954Z,14.18
2023-01-25T11:34:00.819Z,36.95
2023-01-25T11:37:08.037Z,17.92
2023-01-25T11:40:03.533Z,4.38
2023-01-25T11:42:48.813Z,1.70
2023-01-25T11:46:04.359Z,6.20
2023-01-25T11:49:04.135Z,1.48
2023-01-25T11:52:03.396Z,3.85
2023-01-25T11:55:12.810Z,6.55
2023-01-25T11:58:25.932Z,6.35
2023-01-25T12:01:30.180Z,5.30
2023-01-25T12:04:34.719Z,4.70
2023-01-25T12:07:53.879Z,7.07
2023-01-25T12:10:58.789Z,15.77
2023-01-25T12:14:12.295Z,14.18
2023-01-25T12:17:08.197Z,8.30
2023-01-25T12:19:59.935Z,8.40
2023-01-25T12:22:45.441Z,12.93
2023-01-25T12:25:56.856Z,16.27
2023-01-25T12:28:48.462Z,10.95
2023-01-25T12:31:51.132Z,3.75
2023-01-25T12:34:40.617Z,13.57
2023-01-25T12:37:37.699Z,6.93
2023-01-25T12:40:50.693Z,16.38
2023-01-25T12:43:45.457Z,7.72
2023-01-25T12:46:37.209Z,15.95
2023-01-25T12:49:43.999Z,9.70
2023-01-25T12:52:40.564Z,8.93
2023-01-25T12:55:26.316Z,4.63
2023-01-25T12:58:38.552Z,5.40
2023-01-25T13:01:51.511Z,14.57
2023-01-25T13:05:14.576Z,9.05
2023-01-25T13:08:31.067Z,6.10
2023-01-25T13:11:44.036Z,18.40
2023-01-25T13:14:38.659Z,5.55
2023-01-25T13:17:40.040Z,10.52
2023-01-25T13:20:41.128Z,12.82
2023-01-25T13:23:33.215Z,11.52
2023-01-25T13:26:21.592Z,9.68
2023-01-25T13:29:32.377Z,16.35
2023-01-25T13:32:33.350Z,10.23
2023-01-25T13:35:39.378Z,7.38
2023-01-25T13:38:35.756Z,15.45
2023-01-25T13:41:21.840Z,11.13
2023-01-25T13:44:28.521Z,13.32
2023-01-25T13:47:18.220Z,6.63
2023-01-25T13:50:24.177Z,8.77
2023-01-25T13:53:15.474Z,11.00
2023-01-25T13:56:02.440Z,11.68
2023-01-25T13:58:50.569Z,7.20
2023-01-25T14:01:36.748Z,11.93
2023-01-25T14:04:22.832Z,8.13
2023-01-25T14:07:17.093Z,8.52
2023-01-25T14:10:11.568Z,7.20
2023-01-25T14:13:01.270Z,7.70
2023-01-25T14:15:58.730Z,11.30
2023-01-25T14:18:45.389Z,7.60
2023-01-25T14:21:30.962Z,8.50
2023-01-25T14:24:19.705Z,9.90
2023-01-25T14:27:06.067Z,11.43
2023-01-25T14:29:51.553Z,13.35
2023-01-25T14:32:37.149Z,11.75
2023-01-25T14:35:49.844Z,9.10
2023-01-25T14:38:41.403Z,10.00
2023-01-25T14:41:33.943Z,7.50
2023-01-25T14:44:20.367Z,8.93
2023-01-25T14:47:32.021Z,11.75
2023-01-25T14:50:37.561Z,9.38
2023-01-25T14:53:25.403Z,7.90
2023-01-25T14:56:27.540Z,8.30
2023-01-25T14:59:38.091Z,8.90
2023-01-25T15:02:53.835Z,5.65
2023-01-25T15:05:46.683Z,8.00
2023-01-25T15:08:40.796Z,8.70
2023-01-25T15:11:37.817Z,10.02
2023-01-25T15:14:23.398Z,11.95
2023-01-25T15:17:43.231Z,10.05
2023-01-25T15:20:39.679Z,15.02
2023-01-25T15:23:27.603Z,7.78
2023-01-25T15:26:33.861Z,10.25
2023-01-25T15:29:28.976Z,15.38
2023-01-25T15:32:21.895Z,9.98
2023-01-25T15:35:15.906Z,9.05
2023-01-25T15:38:01.432Z,18.15
2023-01-25T15:40:47.044Z,12.07
2023-01-25T15:43:32.405Z,10.27
2023-01-25T15:46:24.922Z,20.08
2023-01-25T15:49:17.477Z,7.85
2023-01-25T15:54:55.926Z,13.10
2023-01-25T15:57:47.076Z,16.58
2023-01-25T16:00:33.666Z,9.82
2023-01-25T16:03:21.936Z,12.45
2023-01-25T16:06:36.503Z,14.25
2023-01-25T16:09:24.735Z,14.45
2023-01-25T16:12:10.316Z,19.42
2023-01-25T16:14:55.907Z,23.65
2023-01-25T16:17:41.492Z,16.38
2023-01-25T16:20:26.884Z,21.30
2023-01-25T16:23:12.449Z,10.32
2023-01-25T16:25:58.020Z,11.77
2023-01-25T16:28:43.460Z,13.90
2023-01-25T16:31:33.501Z,14.20
2023-01-25T16:34:20.460Z,13.82
2023-01-25T16:37:06.313Z,11.48
2023-01-25T16:39:53.727Z,14.07
2023-01-25T16:42:39.183Z,21.20
2023-01-25T16:45:24.385Z,12.68
2023-01-25T16:48:15.887Z,18.20
2023-01-25T16:51:02.541Z,20.58
2023-01-25T16:53:48.904Z,21.45
2023-01-25T16:56:34.518Z,18.00
2023-01-25T16:59:22.051Z,19.50
2023-01-25T17:02:11.226Z,19.70
2023-01-25T17:04:56.808Z,20.20
2023-01-25T17:07:42.089Z,12.85
2023-01-25T17:10:29.049Z,15.93
2023-01-25T17:13:14.783Z,24.65
2023-01-25T17:16:01.173Z,29.67
2023-01-25T17:18:47.539Z,20.63
2023-01-25T17:21:34.234Z,28.30
2023-01-25T17:24:21.803Z,15.32
2023-01-25T17:27:07.547Z,18.25
2023-01-25T17:29:52.720Z,22.15
2023-01-25T17:32:38.048Z,46.63
2023-01-25T17:35:23.433Z,35.60
2023-01-25T17:38:08.998Z,26.52
2023-01-25T17:40:55.433Z,31.88
2023-01-25T17:43:41.753Z,15.60
2023-01-25T17:46:30.211Z,24.38
2023-01-25T17:49:17.279Z,19.42
2023-01-25T17:52:02.939Z,31.27
2023-01-25T17:54:48.446Z,15.63
2023-01-25T17:57:35.552Z,21.63
2023-01-25T18:00:21.655Z,20.30
2023-01-25T18:03:07.352Z,27.60
2023-01-25T18:05:59.119Z,27.23
2023-01-25T18:08:49.616Z,22.35
2023-01-25T18:11:37.396Z,22.20
2023-01-25T18:14:22.829Z,21.00
2023-01-25T18:17:08.138Z,23.15
2023-01-25T18:19:54.556Z,36.63
2023-01-25T18:22:41.895Z,63.20
2023-01-25T18:25:35.882Z,31.30
2023-01-25T18:28:21.263Z,62.45
2023-01-25T18:31:07.345Z,37.17
2023-01-25T18:33:52.669Z,33.75
2023-01-25T18:36:37.777Z,35.88
2023-01-25T18:39:23.139Z,27.77
2023-01-25T18:42:08.512Z,26.17
2023-01-25T18:44:54.171Z,21.63
2023-01-25T18:47:39.861Z,19.15
2023-01-25T18:50:25.082Z,19.58
2023-01-25T18:53:10.557Z,21.35
2023-01-25T18:56:01.410Z,25.65
2023-01-25T18:58:47.308Z,24.92
2023-01-25T19:01:33.021Z,18.38
2023-01-25T19:04:18.395Z,31.60
2023-01-25T19:07:04.808Z,24.98
2023-01-25T19:09:50.419Z,24.95
2023-01-25T19:12:36.222Z,21.48
2023-01-25T19:15:21.528Z,17.83
2023-01-25T19:18:07.006Z,31.60
2023-01-25T19:20:52.206Z,40.50
2023-01-25T19:23:39.967Z,43.67
2023-01-25T19:26:26.246Z,36.92
2023-01-25T19:29:14.228Z,31.83
2023-01-25T19:31:59.853Z,34.20
2023-01-25T19:34:45.188Z,33.95
2023-01-25T19:37:30.472Z,20.25
2023-01-25T19:40:16.026Z,23.52
2023-01-25T19:43:01.296Z,25.23
2023-01-25T19:45:46.670Z,31.55
2023-01-25T19:48:34.619Z,22.45
2023-01-25T19:51:26.564Z,24.02
2023-01-25T19:54:16.772Z,82.95
2023-01-25T19:57:02.319Z,57.03
2023-01-25T19:59:48.321Z,61.58
2023-01-25T20:02:34.167Z,33.08
2023-01-25T20:05:21.085Z,37.22
2023-01-25T20:08:06.670Z,18.30
2023-01-25T20:10:52.062Z,28.95
2023-01-25T20:13:37.647Z,19.15
2023-01-25T20:16:24.872Z,26.40
2023-01-25T20:19:12.293Z,28.20
2023-01-25T20:22:00.343Z,27.10
2023-01-25T20:24:45.868Z,30.20
2023-01-25T20:27:31.172Z,16.45
2023-01-25T20:30:17.193Z,17.27
2023-01-25T20:33:02.406Z,26.42
2023-01-25T20:35:48.157Z,17.15
2023-01-25T20:38:36.093Z,25.60
2023-01-25T20:41:21.374Z,26.70
2023-01-25T20:44:10.124Z,16.10
2023-01-25T20:46:55.873Z,20.45
2023-01-25T20:49:41.221Z,21.85
2023-01-25T20:52:27.530Z,20.75
2023-01-25T20:55:13.301Z,23.60
2023-01-25T20:57:58.946Z,22.27
2023-01-25T21:00:44.278Z,17.10
2023-01-25T21:03:30.178Z,20.25
2023-01-25T21:06:17.267Z,22.98
2023-01-25T21:09:04.047Z,17.20
2023-01-25T21:11:49.648Z,24.63
2023-01-25T21:14:35.218Z,19.05
2023-01-25T21:17:20.572Z,30.25
2023-01-25T21:20:07.341Z,29.55
2023-01-25T21:22:52.729Z,22.55
2023-01-25T21:25:38.024Z,18.38
2023-01-25T21:28:23.607Z,17.90
2023-01-25T21:31:18.575Z,22.60
2023-01-25T21:34:06.543Z,22.95
2023-01-25T21:36:51.962Z,21.15
2023-01-25T21:39:37.408Z,29.73
2023-01-25T21:42:22.847Z,29.58
2023-01-25T21:45:29.299Z,21.27
2023-01-25T21:48:34.886Z,21.95
2023-01-25T21:51:35.531Z,20.55
2023-01-25T21:54:32.653Z,33.80
2023-01-25T21:57:18.391Z,26.50
2023-01-25T22:00:05.536Z,20.02
2023-01-25T22:02:52.117Z,19.23
2023-01-25T22:05:37.567Z,27.95
2023-01-25T22:08:22.765Z,34.03
2023-01-25T22:11:08.771Z,23.25
2023-01-25T22:13:54.891Z,25.90
2023-01-25T22:16:40.773Z,26.40
2023-01-25T22:19:26.377Z,31.92
2023-01-25T22:22:11.719Z,30.00
2023-01-25T22:24:57.039Z,27.70
2023-01-25T22:27:55.819Z,28.90
2023-01-25T22:30:41.550Z,29.63
2023-01-25T22:33:27.065Z,20.83
2023-01-25T22:36:14.265Z,16.95
2023-01-25T22:39:02.431Z,22.05
2023-01-25T22:41:48.039Z,25.58
2023-01-25T22:44:33.438Z,23.10
2023-01-25T22:47:18.867Z,17.38
2023-01-25T22:50:04.492Z,19.15
2023-01-25T22:52:50.030Z,19.25
2023-01-25T22:55:35.372Z,17.63
2023-01-25T22:58:20.807Z,29.58
2023-01-25T23:01:10.920Z,22.20
2023-01-25T23:03:57.429Z,18.50
2023-01-25T23:06:43.126Z,24.38
2023-01-25T23:09:29.462Z,24.58
2023-01-25T23:12:15.659Z,22.90
2023-01-25T23:15:07.110Z,20.60
2023-01-25T23:18:10.774Z,22.30
2023-01-25T23:20:56.243Z,18.10
2023-01-25T23:23:41.733Z,22.05
2023-01-25T23:26:30.258Z,29.20
2023-01-25T23:29:15.570Z,26.13
2023-01-25T23:32:00.941Z,19.45
2023-01-25T23:34:46.202Z,23.30
2023-01-25T23:37:31.556Z,18.40
2023-01-25T23:40:17.168Z,20.88
2023-01-25T23:43:02.620Z,25.38
2023-01-25T23:45:48.117Z,17.38
2023-01-25T23:48:34.151Z,31.88
2023-01-25T23:51:20.261Z,20.35
2023-01-25T23:54:05.882Z,13.82
2023-01-25T23:56:51.190Z,22.50
2023-01-25T23:59:36.604Z,23.27
