createdAt,value
2019-04-04T00:03:35.417Z,99.90
2019-04-04T00:04:09.560Z,99.90
2019-04-04T00:08:16.495Z,99.90
2019-04-04T00:17:01.764Z,99.90
2019-04-04T00:21:38.652Z,99.90
2019-04-04T00:22:12.917Z,99.90
2019-04-04T00:27:07.879Z,99.90
2019-04-04T00:31:49.505Z,99.90
2019-04-04T00:32:23.914Z,99.90
2019-04-04T00:46:13.016Z,99.90
2019-04-04T00:50:52.032Z,99.90
2019-04-04T00:51:26.290Z,99.90
2019-04-04T01:06:04.429Z,99.90
2019-04-04T01:10:36.967Z,99.90
2019-04-04T01:11:11.218Z,99.90
2019-04-04T01:16:56.539Z,99.90
2019-04-04T01:17:30.927Z,99.90
2019-04-04T01:26:59.393Z,99.90
2019-04-04T01:31:30.267Z,99.90
2019-04-04T01:36:57.017Z,99.90
2019-04-04T01:44:27.338Z,99.90
2019-04-04T01:49:03.818Z,99.90
2019-04-04T01:53:45.949Z,99.90
2019-04-04T01:58:25.353Z,99.90
2019-04-04T02:03:41.487Z,99.90
2019-04-04T02:13:26.174Z,99.90
2019-04-04T02:18:05.111Z,99.90
2019-04-04T02:18:40.379Z,99.90
2019-04-04T02:23:14.173Z,99.90
2019-04-04T02:28:19.118Z,99.90
2019-04-04T02:34:10.788Z,99.90
2019-04-04T02:42:40.308Z,99.90
2019-04-04T02:43:14.398Z,99.90
2019-04-04T02:47:53.697Z,99.90
2019-04-04T02:57:00.826Z,99.90
2019-04-04T03:11:39.360Z,99.90
2019-04-04T03:16:21.630Z,99.90
2019-04-04T03:20:58.151Z,99.90
2019-04-04T03:21:32.460Z,99.90
2019-04-04T03:27:46.405Z,99.90
2019-04-04T03:28:20.718Z,99.90
2019-04-04T03:33:44.072Z,99.90
2019-04-04T03:55:45.485Z,99.90
2019-04-04T04:00:26.647Z,99.90
2019-04-04T04:05:03.838Z,99.90
2019-04-04T04:05:40.698Z,99.90
2019-04-04T04:12:24.380Z,99.90
2019-04-04T04:12:58.592Z,99.90
2019-04-04T04:17:09.080Z,99.90
2019-04-04T04:22:00.208Z,99.90
2019-04-04T04:26:40.809Z,99.90
2019-04-04T04:31:48.130Z,99.90
2019-04-04T04:40:53.359Z,99.90
2019-04-04T04:41:27.426Z,99.90
2019-04-04T04:46:03.283Z,99.90
2019-04-04T04:54:17.801Z,99.90
2019-04-04T04:58:55.604Z,99.90
2019-04-04T05:03:36.379Z,99.90
2019-04-04T05:04:28.844Z,99.90
2019-04-04T05:09:05.602Z,99.90
2019-04-04T05:09:40.031Z,99.90
2019-04-04T05:15:18.120Z,99.90
2019-04-04T05:25:54.503Z,99.90
2019-04-04T05:31:49.866Z,99.90
2019-04-04T05:36:27.076Z,99.90
2019-04-04T05:37:01.735Z,99.90
2019-04-04T05:45:33.191Z,99.90
2019-04-04T05:50:16.661Z,99.90
2019-04-04T05:50:51.249Z,99.90
2019-04-04T05:54:58.097Z,99.90
2019-04-04T05:59:35.141Z,99.90
2019-04-04T06:00:12.597Z,99.90
2019-04-04T06:04:51.357Z,99.90
2019-04-04T06:05:27.185Z,99.90
2019-04-04T06:06:02.030Z,99.90
2019-04-04T06:10:36.161Z,99.90
2019-04-04T06:11:10.620Z,99.90
2019-04-04T06:17:46.223Z,99.90
2019-04-04T06:22:26.319Z,99.90
2019-04-04T06:27:07.054Z,99.90
2019-04-04T06:27:42.812Z,99.90
2019-04-04T06:40:30.206Z,99.90
2019-04-04T06:41:06.039Z,99.90
2019-04-04T06:45:46.739Z,99.90
2019-04-04T06:50:23.414Z,99.90
2019-04-04T06:50:57.808Z,99.90
2019-04-04T06:55:39.962Z,99.90
2019-04-04T06:56:12.608Z,99.90
2019-04-04T07:04:51.445Z,99.90
2019-04-04T07:09:54.738Z,99.90
2019-04-04T07:14:45.178Z,99.90
2019-04-04T07:20:28.228Z,99.90
2019-04-04T07:29:38.190Z,99.90
2019-04-04T07:30:15.400Z,99.90
2019-04-04T07:34:52.062Z,99.90
2019-04-04T07:40:44.913Z,99.90
2019-04-04T07:41:19.417Z,99.90
2019-04-04T07:45:25.947Z,99.90
2019-04-04T07:46:05.193Z,99.90
2019-04-04T07:50:08.693Z,99.90
2019-04-04T07:50:42.962Z,99.90
2019-04-04T07:54:49.765Z,99.90
2019-04-04T07:55:23.985Z,99.90
2019-04-04T07:59:57.734Z,99.90
2019-04-04T08:00:32.325Z,99.90
2019-04-04T08:05:09.644Z,99.90
2019-04-04T08:12:55.049Z,99.90
2019-04-04T08:13:29.400Z,99.90
2019-04-04T08:21:17.831Z,99.90
2019-04-04T08:21:52.166Z,99.90
2019-04-04T08:26:26.067Z,99.90
2019-04-04T08:27:00.577Z,99.90
2019-04-04T08:31:37.375Z,99.00
2019-04-04T08:36:17.523Z,97.20
2019-04-04T08:40:57.767Z,96.70
2019-04-04T08:45:35.401Z,94.40
2019-04-04T08:50:16.078Z,93.30
2019-04-04T09:04:07.586Z,92.40
2019-04-04T09:10:14.027Z,90.20
2019-04-04T09:19:27.515Z,90.50
2019-04-04T09:24:04.606Z,90.20
2019-04-04T09:28:41.330Z,87.80
2019-04-04T09:33:31.001Z,87.40
2019-04-04T09:38:10.363Z,90.20
2019-04-04T09:42:49.346Z,88.20
2019-04-04T09:43:23.797Z,87.10
2019-04-04T09:47:29.971Z,86.40
2019-04-04T09:52:06.522Z,85.30
2019-04-04T09:52:40.682Z,83.90
2019-04-04T09:57:17.863Z,86.80
2019-04-04T10:02:01.132Z,88.60
2019-04-04T10:06:37.776Z,88.20
2019-04-04T10:07:12.017Z,86.70
2019-04-04T10:11:47.613Z,89.40
2019-04-04T10:12:21.949Z,89.20
2019-04-04T10:17:01.551Z,83.70
2019-04-04T10:23:24.322Z,82.30
2019-04-04T10:28:04.637Z,82.70
2019-04-04T10:32:41.945Z,80.00
2019-04-04T10:33:16.152Z,79.40
2019-04-04T10:37:22.800Z,83.80
2019-04-04T10:41:59.907Z,79.70
2019-04-04T10:46:39.649Z,78.50
2019-04-04T10:47:13.985Z,78.00
2019-04-04T10:52:21.747Z,80.80
2019-04-04T10:57:01.481Z,79.50
2019-04-04T10:57:35.773Z,80.70
2019-04-04T11:01:45.048Z,80.50
2019-04-04T11:09:41.744Z,82.50
2019-04-04T11:14:08.928Z,84.10
2019-04-04T11:14:43.314Z,82.70
2019-04-04T11:21:24.856Z,83.30
2019-04-04T11:26:01.437Z,81.50
2019-04-04T11:30:41.926Z,81.70
2019-04-04T11:35:22.145Z,84.10
2019-04-04T11:39:58.816Z,86.40
2019-04-04T11:42:18.959Z,82.80
2019-04-04T11:42:53.167Z,80.00
2019-04-04T11:43:27.261Z,80.10
2019-04-04T11:44:01.381Z,83.30
2019-04-04T11:44:35.669Z,82.30
2019-04-04T11:45:10.400Z,83.00
2019-04-04T11:45:44.685Z,82.60
2019-04-04T11:46:18.730Z,82.00
2019-04-04T11:46:52.832Z,83.60
2019-04-04T11:47:26.970Z,85.60
2019-04-04T11:48:01.171Z,86.00
2019-04-04T11:48:35.990Z,83.10
2019-04-04T11:49:10.306Z,83.30
2019-04-04T11:49:44.500Z,85.10
2019-04-04T11:50:18.807Z,86.20
2019-04-04T11:50:52.898Z,82.30
2019-04-04T11:51:27.214Z,80.20
2019-04-04T11:52:01.367Z,80.70
2019-04-04T11:52:35.618Z,78.00
2019-04-04T11:53:10.430Z,80.10
2019-04-04T11:53:44.551Z,75.50
2019-04-04T11:54:18.735Z,75.40
2019-04-04T11:54:59.785Z,74.60
2019-04-04T11:55:34.261Z,76.50
2019-04-04T11:56:08.620Z,74.20
2019-04-04T11:56:42.913Z,72.80
2019-04-04T11:57:17.005Z,72.70
2019-04-04T11:57:51.220Z,73.90
2019-04-04T11:58:25.328Z,73.80
2019-04-04T11:58:59.616Z,72.00
2019-04-04T11:59:33.797Z,72.80
2019-04-04T12:00:11.528Z,72.80
2019-04-04T12:00:47.757Z,73.50
2019-04-04T12:01:22.628Z,75.20
2019-04-04T12:01:57.530Z,75.30
2019-04-04T12:02:32.701Z,75.60
2019-04-04T12:03:07.347Z,75.80
2019-04-04T12:03:41.371Z,76.70
2019-04-04T12:04:15.596Z,76.40
2019-04-04T12:04:49.726Z,77.40
2019-04-04T12:05:23.996Z,77.40
2019-04-04T12:05:58.438Z,78.20
2019-04-04T12:06:32.808Z,78.10
2019-04-04T12:07:07.057Z,78.90
2019-04-04T12:07:41.398Z,79.10
2019-04-04T12:08:15.858Z,79.60
2019-04-04T12:08:50.272Z,82.00
2019-04-04T12:09:24.635Z,80.90
2019-04-04T12:10:07.184Z,80.50
2019-04-04T12:10:35.438Z,80.50
2019-04-04T12:11:09.803Z,81.10
2019-04-04T12:11:44.264Z,80.90
2019-04-04T12:12:18.528Z,80.90
2019-04-04T12:12:52.948Z,81.90
2019-04-04T12:13:27.466Z,81.50
2019-04-04T12:14:01.673Z,81.60
2019-04-04T12:14:36.059Z,81.50
2019-04-04T12:15:10.690Z,80.60
2019-04-04T12:15:46.520Z,81.60
2019-04-04T12:16:20.816Z,80.80
2019-04-04T12:16:55.139Z,81.70
2019-04-04T12:17:29.526Z,80.60
2019-04-04T12:18:03.807Z,82.10
2019-04-04T12:18:38.317Z,80.40
2019-04-04T12:19:12.628Z,80.60
2019-04-04T12:19:46.832Z,79.50
2019-04-04T12:20:21.084Z,78.80
2019-04-04T12:20:55.588Z,78.60
2019-04-04T12:21:29.717Z,77.70
2019-04-04T12:22:04.302Z,78.20
2019-04-04T12:22:38.537Z,76.70
2019-04-04T12:23:12.737Z,77.60
2019-04-04T12:23:47.279Z,78.00
2019-04-04T12:24:21.501Z,77.80
2019-04-04T12:24:56.015Z,77.70
2019-04-04T12:25:30.399Z,78.60
2019-04-04T12:26:04.713Z,78.00
2019-04-04T12:26:39.037Z,78.50
2019-04-04T12:27:13.512Z,78.20
2019-04-04T12:27:47.929Z,78.00
2019-04-04T12:28:22.258Z,78.10
2019-04-04T12:28:56.679Z,78.60
2019-04-04T12:29:31.235Z,79.40
2019-04-04T12:30:06.627Z,80.00
2019-04-04T12:30:40.991Z,78.50
2019-04-04T12:31:15.320Z,79.50
2019-04-04T12:31:49.699Z,79.70
2019-04-04T12:32:23.957Z,77.70
2019-04-04T12:32:58.189Z,78.20
2019-04-04T12:33:32.463Z,78.00
2019-04-04T12:34:06.595Z,78.80
2019-04-04T12:34:41.032Z,79.20
2019-04-04T12:35:15.486Z,78.10
2019-04-04T12:35:52.264Z,78.50
2019-04-04T12:36:25.965Z,78.40
2019-04-04T12:37:00.177Z,77.70
2019-04-04T12:37:34.483Z,79.10
2019-04-04T12:38:08.796Z,79.60
2019-04-04T12:38:43.074Z,80.00
2019-04-04T12:39:18.002Z,78.70
2019-04-04T12:39:52.456Z,78.80
2019-04-04T12:40:26.823Z,79.30
2019-04-04T12:41:01.380Z,78.70
2019-04-04T12:41:35.739Z,79.10
2019-04-04T12:42:10.144Z,79.30
2019-04-04T12:42:44.555Z,80.30
2019-04-04T12:43:18.934Z,80.80
2019-04-04T12:43:53.117Z,81.10
2019-04-04T12:44:27.227Z,81.10
2019-04-04T12:45:01.428Z,82.00
2019-04-04T12:45:35.889Z,80.30
2019-04-04T12:46:10.217Z,80.30
2019-04-04T12:46:44.705Z,79.90
2019-04-04T12:47:18.891Z,79.30
2019-04-04T12:47:53.186Z,80.10
2019-04-04T12:48:27.406Z,80.90
2019-04-04T12:49:01.868Z,78.90
2019-04-04T12:49:36.195Z,79.50
2019-04-04T12:50:10.787Z,79.80
2019-04-04T12:50:45.098Z,80.60
2019-04-04T12:51:19.616Z,81.10
2019-04-04T12:51:54.041Z,79.60
2019-04-04T12:52:28.424Z,81.00
2019-04-04T12:53:02.741Z,80.20
2019-04-04T12:53:36.978Z,79.50
2019-04-04T12:54:11.359Z,80.20
2019-04-04T12:54:45.545Z,80.20
2019-04-04T12:55:19.959Z,81.50
2019-04-04T12:55:54.426Z,83.30
2019-04-04T12:56:28.807Z,80.50
2019-04-04T12:57:03.119Z,79.40
2019-04-04T12:57:37.370Z,78.50
2019-04-04T12:58:11.481Z,79.40
2019-04-04T12:58:45.980Z,79.60
2019-04-04T12:59:20.117Z,79.60
2019-04-04T12:59:54.373Z,79.90
2019-04-04T13:00:28.667Z,79.00
2019-04-04T13:01:03.049Z,79.20
2019-04-04T13:01:37.193Z,79.80
2019-04-04T13:02:11.431Z,79.30
2019-04-04T13:02:45.648Z,80.60
2019-04-04T13:03:22.286Z,79.90
2019-04-04T13:03:55.837Z,78.40
2019-04-04T13:04:31.964Z,78.90
2019-04-04T13:05:07.266Z,79.40
2019-04-04T13:05:42.301Z,78.90
2019-04-04T13:06:16.636Z,78.40
2019-04-04T13:06:51.075Z,77.30
2019-04-04T13:07:25.355Z,77.70
2019-04-04T13:07:59.538Z,77.10
2019-04-04T13:08:34.150Z,76.10
2019-04-04T13:09:09.280Z,76.90
2019-04-04T13:09:43.905Z,77.60
2019-04-04T13:10:18.569Z,75.90
2019-04-04T13:10:52.997Z,77.50
2019-04-04T13:11:27.234Z,78.20
2019-04-04T13:12:01.634Z,79.00
2019-04-04T13:12:36.041Z,79.10
2019-04-04T13:13:10.495Z,78.20
2019-04-04T13:13:44.669Z,77.10
2019-04-04T13:14:19.045Z,75.70
2019-04-04T13:14:53.412Z,76.00
2019-04-04T13:15:27.661Z,75.10
2019-04-04T13:16:01.871Z,74.90
2019-04-04T13:16:36.368Z,76.10
2019-04-04T13:17:10.895Z,73.40
2019-04-04T13:17:45.153Z,72.90
2019-04-04T13:18:19.490Z,73.20
2019-04-04T13:18:53.793Z,73.10
2019-04-04T13:19:27.973Z,71.90
2019-04-04T13:20:02.422Z,74.00
2019-04-04T13:20:36.889Z,72.80
2019-04-04T13:21:11.387Z,72.60
2019-04-04T13:21:45.823Z,73.30
2019-04-04T13:22:20.016Z,72.80
2019-04-04T13:22:54.516Z,73.60
2019-04-04T13:23:28.576Z,76.20
2019-04-04T13:24:02.765Z,73.70
2019-04-04T13:24:37.027Z,74.80
2019-04-04T13:25:11.898Z,74.60
2019-04-04T13:25:46.475Z,76.10
2019-04-04T13:26:20.693Z,73.90
2019-04-04T13:26:55.008Z,74.30
2019-04-04T13:27:29.199Z,76.20
2019-04-04T13:28:03.638Z,74.90
2019-04-04T13:28:38.032Z,75.90
2019-04-04T13:29:12.395Z,74.70
2019-04-04T13:29:46.756Z,74.70
2019-04-04T13:30:21.499Z,74.50
2019-04-04T13:30:55.837Z,74.20
2019-04-04T13:31:30.547Z,74.80
2019-04-04T13:32:04.859Z,74.90
2019-04-04T13:32:39.366Z,75.00
2019-04-04T13:33:13.706Z,73.90
2019-04-04T13:33:48.364Z,75.50
2019-04-04T13:34:22.612Z,75.60
2019-04-04T13:34:59.615Z,75.50
2019-04-04T13:35:32.858Z,75.50
2019-04-04T13:36:07.099Z,74.60
2019-04-04T13:36:41.411Z,75.20
2019-04-04T13:37:15.736Z,74.40
2019-04-04T13:37:49.997Z,76.40
2019-04-04T13:38:24.390Z,75.30
2019-04-04T13:38:58.756Z,75.90
2019-04-04T13:39:33.255Z,76.40
2019-04-04T13:40:08.308Z,74.50
2019-04-04T13:40:45.639Z,77.10
2019-04-04T13:41:22.078Z,77.40
2019-04-04T13:41:54.925Z,77.00
2019-04-04T13:42:29.262Z,78.50
2019-04-04T13:43:03.825Z,76.70
2019-04-04T13:43:38.124Z,77.60
2019-04-04T13:44:12.395Z,78.20
2019-04-04T13:44:47.011Z,76.10
2019-04-04T13:45:24.751Z,77.70
2019-04-04T13:45:58.128Z,77.30
2019-04-04T13:46:32.283Z,78.30
2019-04-04T13:47:06.883Z,76.20
2019-04-04T13:47:41.088Z,75.30
2019-04-04T13:48:15.395Z,75.40
2019-04-04T13:48:49.678Z,76.30
2019-04-04T13:49:23.822Z,76.10
2019-04-04T13:49:58.122Z,76.00
2019-04-04T13:50:32.348Z,76.80
2019-04-04T13:51:06.692Z,76.30
2019-04-04T13:51:41.115Z,77.60
2019-04-04T13:52:15.716Z,77.20
2019-04-04T13:52:49.908Z,76.60
2019-04-04T13:53:25.463Z,77.60
2019-04-04T13:54:00.487Z,77.30
2019-04-04T13:54:34.894Z,78.00
2019-04-04T13:55:09.529Z,77.50
2019-04-04T13:55:43.752Z,78.30
2019-04-04T13:56:18.013Z,77.70
2019-04-04T13:56:52.408Z,77.90
2019-04-04T13:57:26.824Z,79.20
2019-04-04T13:58:01.042Z,79.00
2019-04-04T13:58:35.412Z,81.10
2019-04-04T13:59:09.718Z,79.70
2019-04-04T13:59:44.235Z,79.30
2019-04-04T14:00:19.020Z,78.10
2019-04-04T14:00:53.462Z,80.00
2019-04-04T14:01:27.880Z,79.40
2019-04-04T14:02:02.015Z,79.40
2019-04-04T14:02:36.362Z,78.40
2019-04-04T14:03:10.527Z,78.00
2019-04-04T14:03:45.025Z,79.60
2019-04-04T14:04:20.456Z,80.00
2019-04-04T14:04:55.732Z,79.10
2019-04-04T14:05:30.249Z,78.20
2019-04-04T14:06:04.650Z,78.80
2019-04-04T14:06:39.348Z,80.10
2019-04-04T14:07:13.712Z,78.90
2019-04-04T14:07:48.007Z,78.60
2019-04-04T14:08:22.397Z,79.10
2019-04-04T14:08:56.718Z,78.40
2019-04-04T14:09:31.291Z,78.00
2019-04-04T14:10:06.433Z,78.30
2019-04-04T14:10:40.769Z,78.30
2019-04-04T14:11:15.031Z,79.00
2019-04-04T14:11:49.326Z,80.00
2019-04-04T14:12:23.450Z,80.40
2019-04-04T14:12:57.872Z,79.60
2019-04-04T14:13:32.142Z,79.50
2019-04-04T14:14:06.435Z,79.40
2019-04-04T14:14:40.829Z,79.40
2019-04-04T14:15:15.273Z,80.30
2019-04-04T14:15:49.623Z,80.20
2019-04-04T14:16:23.938Z,80.00
2019-04-04T14:16:58.374Z,80.20
2019-04-04T14:17:32.977Z,81.90
2019-04-04T14:18:22.654Z,81.90
2019-04-04T14:18:56.737Z,81.90
2019-04-04T14:19:31.644Z,80.20
2019-04-04T14:20:07.499Z,82.50
2019-04-04T14:20:41.757Z,82.50
2019-04-04T14:21:15.997Z,81.70
2019-04-04T14:21:50.179Z,82.00
2019-04-04T14:22:24.726Z,80.90
2019-04-04T14:22:59.237Z,81.40
2019-04-04T14:23:33.524Z,81.10
2019-04-04T14:24:13.803Z,82.50
2019-04-04T14:24:43.660Z,80.50
2019-04-04T14:25:18.075Z,81.30
2019-04-04T14:25:52.910Z,82.10
2019-04-04T14:26:29.235Z,80.00
2019-04-04T14:27:03.682Z,78.80
2019-04-04T14:27:37.785Z,81.20
2019-04-04T14:28:11.948Z,80.80
2019-04-04T14:28:46.475Z,79.20
2019-04-04T14:29:27.127Z,80.10
2019-04-04T14:29:56.875Z,79.70
2019-04-04T14:30:31.213Z,80.30
2019-04-04T14:31:05.739Z,80.30
2019-04-04T14:31:39.955Z,80.80
2019-04-04T14:32:14.334Z,78.80
2019-04-04T14:32:48.743Z,79.60
2019-04-04T14:33:23.212Z,80.00
2019-04-04T14:33:57.363Z,78.70
2019-04-04T14:34:31.764Z,79.90
2019-04-04T14:35:06.749Z,77.80
2019-04-04T14:35:40.982Z,78.50
2019-04-04T14:36:15.253Z,79.30
2019-04-04T14:36:49.484Z,80.20
2019-04-04T14:37:23.796Z,79.70
2019-04-04T14:37:58.094Z,78.70
2019-04-04T14:38:32.293Z,78.50
2019-04-04T14:39:08.517Z,79.70
2019-04-04T14:39:42.716Z,79.90
2019-04-04T14:40:17.062Z,79.40
2019-04-04T14:40:51.493Z,80.20
2019-04-04T14:41:25.885Z,79.60
2019-04-04T14:42:00.008Z,77.80
2019-04-04T14:42:34.368Z,78.20
2019-04-04T14:43:08.734Z,78.40
2019-04-04T14:43:42.998Z,79.00
2019-04-04T14:44:17.201Z,79.40
2019-04-04T14:44:51.639Z,79.90
2019-04-04T14:45:26.092Z,79.30
2019-04-04T14:46:00.530Z,80.00
2019-04-04T14:46:35.031Z,79.20
2019-04-04T14:47:09.549Z,79.00
2019-04-04T14:47:43.954Z,79.00
2019-04-04T14:48:19.559Z,79.00
2019-04-04T14:48:53.917Z,79.70
2019-04-04T14:49:28.228Z,78.70
2019-04-04T14:50:04.787Z,78.20
2019-04-04T14:50:38.713Z,78.50
2019-04-04T14:51:13.058Z,78.60
2019-04-04T14:51:47.552Z,78.90
2019-04-04T14:52:24.115Z,78.70
2019-04-04T14:52:57.955Z,78.30
2019-04-04T14:53:32.204Z,77.50
2019-04-04T14:54:06.436Z,77.80
2019-04-04T14:54:40.632Z,77.80
2019-04-04T14:55:17.750Z,78.20
2019-04-04T14:55:54.154Z,77.90
2019-04-04T14:56:29.140Z,76.50
2019-04-04T14:57:03.791Z,77.00
2019-04-04T14:57:38.021Z,77.30
2019-04-04T14:58:12.367Z,76.10
2019-04-04T14:58:46.439Z,76.20
2019-04-04T14:59:20.643Z,76.50
2019-04-04T14:59:54.960Z,76.30
2019-04-04T15:00:29.477Z,76.10
2019-04-04T15:01:03.572Z,76.50
2019-04-04T15:01:37.723Z,76.20
2019-04-04T15:02:12.083Z,76.50
2019-04-04T15:02:46.309Z,76.20
2019-04-04T15:03:20.700Z,76.50
2019-04-04T15:03:54.808Z,76.20
2019-04-04T15:04:29.095Z,76.30
2019-04-04T15:05:03.211Z,76.90
2019-04-04T15:05:37.632Z,76.60
2019-04-04T15:06:11.680Z,76.60
2019-04-04T15:06:45.903Z,77.00
2019-04-04T15:07:19.910Z,76.80
2019-04-04T15:07:54.205Z,76.60
2019-04-04T15:08:28.452Z,76.70
2019-04-04T15:09:02.605Z,77.40
2019-04-04T15:09:36.801Z,77.70
2019-04-04T15:10:11.573Z,77.80
2019-04-04T15:10:46.091Z,77.70
2019-04-04T15:11:24.481Z,78.00
2019-04-04T15:11:56.357Z,78.10
2019-04-04T15:12:30.688Z,78.30
2019-04-04T15:13:04.990Z,77.90
2019-04-04T15:13:39.027Z,78.40
2019-04-04T15:14:13.090Z,78.30
2019-04-04T15:14:47.102Z,78.40
2019-04-04T15:15:21.376Z,78.50
2019-04-04T15:16:15.717Z,78.70
2019-04-04T15:16:49.964Z,79.00
2019-04-04T15:17:24.166Z,80.70
2019-04-04T15:17:58.357Z,80.10
2019-04-04T15:18:32.666Z,79.80
2019-04-04T15:19:06.867Z,80.00
2019-04-04T15:19:41.130Z,79.40
2019-04-04T15:20:15.515Z,79.70
2019-04-04T15:20:49.672Z,80.20
2019-04-04T15:21:23.872Z,80.00
2019-04-04T15:21:59.208Z,79.80
2019-04-04T15:22:33.428Z,80.20
2019-04-04T15:23:07.954Z,80.60
2019-04-04T15:23:42.333Z,80.70
2019-04-04T15:24:16.723Z,81.30
2019-04-04T15:24:51.135Z,82.20
2019-04-04T15:25:25.229Z,80.80
2019-04-04T15:25:59.336Z,81.10
2019-04-04T15:26:33.633Z,81.70
2019-04-04T15:27:08.655Z,81.60
2019-04-04T15:27:43.108Z,82.20
2019-04-04T15:28:17.467Z,82.40
2019-04-04T15:28:51.750Z,82.20
2019-04-04T15:29:26.107Z,81.80
2019-04-04T15:30:00.452Z,82.00
2019-04-04T15:30:34.765Z,83.50
2019-04-04T15:31:09.249Z,82.20
2019-04-04T15:31:43.670Z,82.40
2019-04-04T15:32:18.132Z,82.90
2019-04-04T15:32:52.308Z,82.80
2019-04-04T15:33:26.681Z,83.10
2019-04-04T15:34:00.783Z,82.80
2019-04-04T15:34:34.988Z,82.70
2019-04-04T15:35:09.588Z,84.20
2019-04-04T15:35:43.962Z,84.00
2019-04-04T15:36:18.111Z,83.80
2019-04-04T15:36:52.655Z,84.00
2019-04-04T15:37:26.729Z,84.80
2019-04-04T15:38:01.273Z,85.40
2019-04-04T15:38:35.642Z,86.00
2019-04-04T15:39:09.796Z,85.40
2019-04-04T15:39:44.174Z,84.70
2019-04-04T15:40:19.059Z,85.50
2019-04-04T15:40:53.638Z,84.50
2019-04-04T15:41:36.872Z,85.80
2019-04-04T15:42:04.446Z,85.60
2019-04-04T15:42:38.725Z,86.30
2019-04-04T15:43:13.032Z,85.80
2019-04-04T15:43:47.475Z,85.10
2019-04-04T15:44:21.785Z,85.70
2019-04-04T15:44:56.079Z,86.70
2019-04-04T15:45:30.172Z,87.30
2019-04-04T15:46:04.637Z,85.90
2019-04-04T15:46:38.995Z,86.00
2019-04-04T15:47:13.406Z,86.40
2019-04-04T15:47:47.494Z,86.20
2019-04-04T15:48:22.380Z,86.20
2019-04-04T15:48:56.525Z,86.30
2019-04-04T15:49:30.794Z,86.80
2019-04-04T15:50:06.111Z,86.90
2019-04-04T15:50:40.318Z,86.70
2019-04-04T15:51:15.548Z,87.10
2019-04-04T15:51:49.699Z,86.10
2019-04-04T15:52:23.890Z,86.20
2019-04-04T15:52:58.178Z,86.20
2019-04-04T15:53:32.499Z,86.10
2019-04-04T15:54:07.104Z,86.00
2019-04-04T15:54:41.385Z,87.40
2019-04-04T15:55:15.605Z,87.10
2019-04-04T15:55:49.909Z,87.10
2019-04-04T15:56:24.380Z,87.90
2019-04-04T15:56:58.827Z,87.90
2019-04-04T15:57:33.234Z,87.90
2019-04-04T15:58:07.551Z,87.30
2019-04-04T15:58:41.676Z,88.80
2019-04-04T15:59:15.779Z,87.80
2019-04-04T15:59:50.143Z,88.30
2019-04-04T16:00:24.500Z,86.60
2019-04-04T16:00:58.913Z,87.60
2019-04-04T16:01:33.149Z,87.90
2019-04-04T16:02:07.350Z,88.90
2019-04-04T16:02:41.647Z,88.30
2019-04-04T16:03:16.109Z,88.00
2019-04-04T16:03:50.259Z,87.90
2019-04-04T16:04:24.524Z,88.40
2019-04-04T16:04:58.681Z,88.40
2019-04-04T16:05:32.896Z,88.20
2019-04-04T16:06:07.267Z,88.80
2019-04-04T16:06:41.455Z,88.30
2019-04-04T16:07:15.956Z,88.20
2019-04-04T16:07:50.290Z,88.30
2019-04-04T16:08:24.491Z,88.40
2019-04-04T16:08:58.608Z,88.80
2019-04-04T16:09:32.696Z,89.30
2019-04-04T16:10:07.742Z,88.80
2019-04-04T16:10:42.132Z,88.60
2019-04-04T16:11:16.184Z,89.00
2019-04-04T16:11:50.342Z,89.70
2019-04-04T16:12:24.557Z,89.10
2019-04-04T16:12:58.674Z,89.10
2019-04-04T16:13:32.960Z,88.90
2019-04-04T16:14:07.171Z,89.80
2019-04-04T16:14:41.283Z,89.60
2019-04-04T16:15:15.574Z,89.10
2019-04-04T16:15:49.777Z,90.30
2019-04-04T16:16:23.929Z,89.30
2019-04-04T16:16:58.103Z,89.30
2019-04-04T16:17:32.175Z,89.50
2019-04-04T16:18:06.380Z,89.20
2019-04-04T16:18:40.641Z,90.10
2019-04-04T16:19:14.834Z,89.90
2019-04-04T16:19:48.999Z,89.80
2019-04-04T16:20:23.250Z,90.10
2019-04-04T16:20:57.406Z,90.10
2019-04-04T16:21:31.569Z,90.10
2019-04-04T16:22:05.739Z,89.90
2019-04-04T16:22:39.871Z,90.40
2019-04-04T16:23:13.922Z,90.20
2019-04-04T16:23:48.150Z,90.40
2019-04-04T16:24:22.329Z,90.20
2019-04-04T16:24:56.540Z,90.20
2019-04-04T16:25:30.650Z,90.40
2019-04-04T16:26:04.856Z,90.40
2019-04-04T16:26:38.929Z,90.40
2019-04-04T16:27:13.357Z,90.50
2019-04-04T16:27:47.817Z,90.40
2019-04-04T16:28:23.668Z,90.70
2019-04-04T16:28:57.739Z,90.70
2019-04-04T16:29:31.843Z,90.90
2019-04-04T16:30:07.862Z,91.00
2019-04-04T16:30:42.365Z,90.70
2019-04-04T16:31:16.527Z,90.60
2019-04-04T16:31:50.656Z,90.80
2019-04-04T16:32:24.966Z,90.70
2019-04-04T16:32:59.038Z,90.70
2019-04-04T16:33:33.273Z,90.80
2019-04-04T16:34:07.419Z,90.90
2019-04-04T16:34:41.559Z,91.00
2019-04-04T16:35:15.732Z,91.40
2019-04-04T16:35:49.975Z,90.80
2019-04-04T16:36:24.214Z,91.00
2019-04-04T16:36:58.392Z,91.20
2019-04-04T16:37:32.623Z,91.40
2019-04-04T16:38:06.892Z,91.10
2019-04-04T16:38:41.136Z,91.20
2019-04-04T16:39:15.220Z,91.10
2019-04-04T16:39:49.476Z,91.20
2019-04-04T16:40:23.912Z,91.50
2019-04-04T16:41:00.444Z,91.30
2019-04-04T16:41:34.115Z,91.70
2019-04-04T16:42:08.210Z,91.30
2019-04-04T16:42:42.430Z,91.50
2019-04-04T16:43:16.559Z,91.60
2019-04-04T16:43:50.629Z,91.60
2019-04-04T16:44:24.749Z,91.40
2019-04-04T16:44:58.835Z,91.40
2019-04-04T16:45:32.957Z,91.80
2019-04-04T16:46:07.235Z,91.60
2019-04-04T16:46:41.403Z,91.80
2019-04-04T16:47:15.756Z,91.60
2019-04-04T16:47:49.919Z,91.90
2019-04-04T16:48:24.144Z,91.70
2019-04-04T16:48:58.155Z,91.60
2019-04-04T16:49:32.287Z,91.80
2019-04-04T16:50:07.695Z,91.80
2019-04-04T16:50:41.870Z,91.70
2019-04-04T16:51:15.990Z,91.90
2019-04-04T16:51:50.192Z,91.80
2019-04-04T16:52:24.346Z,92.40
2019-04-04T16:52:58.884Z,92.00
2019-04-04T16:53:33.011Z,92.10
2019-04-04T16:54:07.110Z,92.10
2019-04-04T16:54:41.340Z,92.10
2019-04-04T16:55:15.765Z,92.10
2019-04-04T16:55:49.893Z,92.10
2019-04-04T16:56:24.041Z,92.50
2019-04-04T16:56:58.176Z,92.30
2019-04-04T16:57:32.184Z,92.30
2019-04-04T16:58:06.193Z,92.50
2019-04-04T16:58:40.407Z,92.70
2019-04-04T16:59:14.527Z,92.50
2019-04-04T16:59:48.592Z,92.50
2019-04-04T17:00:24.588Z,92.40
2019-04-04T17:01:01.747Z,92.40
2019-04-04T17:01:35.937Z,92.50
2019-04-04T17:02:10.212Z,92.70
2019-04-04T17:02:44.387Z,93.00
2019-04-04T17:03:18.778Z,92.60
2019-04-04T17:04:01.502Z,92.70
2019-04-04T17:04:29.380Z,93.00
2019-04-04T17:05:04.534Z,92.90
2019-04-04T17:05:39.104Z,93.10
2019-04-04T17:06:13.839Z,92.80
2019-04-04T17:06:54.481Z,93.00
2019-04-04T17:07:27.677Z,92.90
2019-04-04T17:08:01.829Z,93.40
2019-04-04T17:08:36.119Z,93.00
2019-04-04T17:09:10.628Z,93.30
2019-04-04T17:09:44.830Z,93.10
2019-04-04T17:10:22.294Z,93.20
2019-04-04T17:10:56.598Z,93.30
2019-04-04T17:11:30.807Z,93.70
2019-04-04T17:12:14.891Z,93.40
2019-04-04T17:12:41.200Z,93.30
2019-04-04T17:13:15.358Z,93.40
2019-04-04T17:13:49.538Z,93.60
2019-04-04T17:14:23.715Z,93.70
2019-04-04T17:14:58.010Z,93.70
2019-04-04T17:15:32.378Z,93.60
2019-04-04T17:16:06.766Z,93.70
2019-04-04T17:16:41.029Z,93.90
2019-04-04T17:17:15.319Z,93.80
2019-04-04T17:17:54.642Z,93.80
2019-04-04T17:18:30.059Z,93.70
2019-04-04T17:19:04.260Z,94.00
2019-04-04T17:19:38.501Z,93.80
2019-04-04T17:20:13.231Z,94.00
2019-04-04T17:20:47.348Z,94.00
2019-04-04T17:21:21.605Z,94.00
2019-04-04T17:21:55.732Z,94.10
2019-04-04T17:22:31.201Z,94.20
2019-04-04T17:23:05.402Z,94.40
2019-04-04T17:23:39.661Z,94.50
2019-04-04T17:24:14.170Z,94.30
2019-04-04T17:24:48.517Z,94.10
2019-04-04T17:25:22.729Z,94.30
2019-04-04T17:25:56.984Z,94.00
2019-04-04T17:26:31.147Z,94.20
2019-04-04T17:27:05.629Z,94.50
2019-04-04T17:27:39.809Z,94.30
2019-04-04T17:28:14.429Z,94.40
2019-04-04T17:28:49.111Z,94.70
2019-04-04T17:29:23.419Z,94.70
2019-04-04T17:29:57.990Z,94.70
2019-04-04T17:30:32.385Z,94.80
2019-04-04T17:31:08.223Z,94.80
2019-04-04T17:31:42.689Z,94.80
2019-04-04T17:32:16.875Z,94.80
2019-04-04T17:32:51.099Z,95.10
2019-04-04T17:33:25.375Z,95.10
2019-04-04T17:34:03.196Z,95.30
2019-04-04T17:34:37.738Z,95.50
2019-04-04T17:35:13.089Z,95.40
2019-04-04T17:35:47.623Z,95.40
2019-04-04T17:36:22.219Z,95.90
2019-04-04T17:36:56.430Z,95.60