createdAt,value
2022-12-05T00:01:37.247Z,101204.78
2022-12-05T00:04:08.420Z,101203.84
2022-12-05T00:06:37.916Z,101210.06
2022-12-05T00:09:07.359Z,101204.97
2022-12-05T00:11:38.482Z,101210.19
2022-12-05T00:14:07.101Z,101209.41
2022-12-05T00:16:37.375Z,101212.13
2022-12-05T00:19:06.728Z,101209.84
2022-12-05T00:21:35.971Z,101215.97
2022-12-05T00:24:05.273Z,101208.66
2022-12-05T00:26:32.926Z,101207.59
2022-12-05T00:29:00.942Z,101214.66
2022-12-05T00:31:28.447Z,101216.78
2022-12-05T00:33:56.921Z,101217.00
2022-12-05T00:36:27.894Z,101221.19
2022-12-05T00:38:56.419Z,101219.72
2022-12-05T00:41:26.536Z,101223.56
2022-12-05T00:43:54.784Z,101237.28
2022-12-05T00:46:24.918Z,101236.50
2022-12-05T00:48:53.730Z,101235.88
2022-12-05T00:51:24.464Z,101240.78
2022-12-05T00:53:51.956Z,101243.38
2022-12-05T00:56:22.325Z,101242.94
2022-12-05T00:58:52.658Z,101244.19
2022-12-05T01:01:20.064Z,101243.56
2022-12-05T01:03:48.454Z,101242.88
2022-12-05T01:06:16.436Z,101245.41
2022-12-05T01:08:44.442Z,101254.13
2022-12-05T01:11:16.263Z,101249.13
2022-12-05T01:13:44.093Z,101248.06
2022-12-05T01:16:20.911Z,101244.78
2022-12-05T01:18:48.439Z,101244.13
2022-12-05T01:21:15.817Z,101240.69
2022-12-05T01:23:43.801Z,101250.06
2022-12-05T01:26:13.121Z,101255.84
2022-12-05T01:28:41.032Z,101251.59
2022-12-05T01:31:24.252Z,101253.19
2022-12-05T01:33:53.246Z,101261.66
2022-12-05T01:36:21.654Z,101270.06
2022-12-05T01:38:49.847Z,101267.34
2022-12-05T01:41:20.423Z,101266.75
2022-12-05T01:44:27.665Z,101269.72
2022-12-05T01:46:56.786Z,101269.47
2022-12-05T01:49:30.503Z,101267.31
2022-12-05T01:52:08.054Z,101270.47
2022-12-05T01:54:37.291Z,101271.13
2022-12-05T01:57:09.012Z,101272.78
2022-12-05T01:59:41.668Z,101269.66
2022-12-05T02:02:09.827Z,101270.72
2022-12-05T02:04:58.297Z,101267.66
2022-12-05T02:07:25.778Z,101267.38
2022-12-05T02:09:53.247Z,101268.13
2022-12-05T02:12:21.694Z,101271.78
2022-12-05T02:14:59.279Z,101271.19
2022-12-05T02:17:42.628Z,101271.50
2022-12-05T02:20:46.417Z,101280.66
2022-12-05T02:23:40.881Z,101273.91
2022-12-05T02:26:20.587Z,101280.13
2022-12-05T02:28:56.752Z,101276.97
2022-12-05T02:31:40.750Z,101277.59
2022-12-05T02:34:27.074Z,101278.16
2022-12-05T02:37:23.320Z,101278.16
2022-12-05T02:40:00.146Z,101280.34
2022-12-05T02:42:52.517Z,101274.47
2022-12-05T02:45:26.206Z,101278.28
2022-12-05T02:47:55.845Z,101277.53
2022-12-05T02:50:33.079Z,101280.75
2022-12-05T02:53:06.146Z,101288.84
2022-12-05T02:55:35.614Z,101285.44
2022-12-05T02:58:07.802Z,101288.25
2022-12-05T03:00:38.742Z,101286.38
2022-12-05T03:03:16.853Z,101286.59
2022-12-05T03:05:57.040Z,101284.31
2022-12-05T03:08:31.601Z,101287.13
2022-12-05T03:11:01.659Z,101296.28
2022-12-05T03:13:35.935Z,101293.13
2022-12-05T03:16:10.029Z,101301.34
2022-12-05T03:18:56.858Z,101298.88
2022-12-05T03:21:30.341Z,101293.13
2022-12-05T03:24:04.976Z,101300.13
2022-12-05T03:26:58.044Z,101300.94
2022-12-05T03:29:50.170Z,101305.22
2022-12-05T03:32:42.157Z,101303.41
2022-12-05T03:35:20.458Z,101298.03
2022-12-05T03:38:18.694Z,101308.44
2022-12-05T03:41:23.274Z,101312.28
2022-12-05T03:44:15.071Z,101311.84
2022-12-05T03:46:50.851Z,101322.25
2022-12-05T03:49:34.329Z,101324.78
2022-12-05T03:52:23.209Z,101332.66
2022-12-05T03:54:56.659Z,101329.19
2022-12-05T03:57:58.513Z,101332.56
2022-12-05T04:00:30.722Z,101337.63
2022-12-05T04:03:09.166Z,101332.31
2022-12-05T04:05:46.986Z,101335.84
2022-12-05T04:08:21.315Z,101333.00
2022-12-05T04:10:51.489Z,101341.09
2022-12-05T04:13:34.810Z,101341.03
2022-12-05T04:16:30.494Z,101340.50
2022-12-05T04:19:05.249Z,101344.56
2022-12-05T04:21:40.900Z,101344.69
2022-12-05T04:24:36.438Z,101340.81
2022-12-05T04:27:22.974Z,101342.47
2022-12-05T04:30:02.730Z,101342.34
2022-12-05T04:32:58.782Z,101341.59
2022-12-05T04:35:32.378Z,101347.91
2022-12-05T04:38:32.917Z,101337.09
2022-12-05T04:41:03.594Z,101341.22
2022-12-05T04:43:36.927Z,101348.59
2022-12-05T04:46:09.134Z,101345.16
2022-12-05T04:48:41.018Z,101347.84
2022-12-05T04:51:15.208Z,101354.97
2022-12-05T04:53:45.365Z,101355.28
2022-12-05T04:56:16.581Z,101356.09
2022-12-05T04:58:44.265Z,101355.94
2022-12-05T05:01:11.792Z,101362.69
2022-12-05T05:03:51.446Z,101360.22
2022-12-05T05:06:19.253Z,101357.81
2022-12-05T05:08:52.071Z,101358.50
2022-12-05T05:11:21.134Z,101365.50
2022-12-05T05:13:49.321Z,101371.31
2022-12-05T05:16:20.009Z,101364.03
2022-12-05T05:18:48.375Z,101364.94
2022-12-05T05:21:25.769Z,101368.47
2022-12-05T05:23:53.814Z,101372.38
2022-12-05T05:26:22.178Z,101378.34
2022-12-05T05:28:50.519Z,101384.69
2022-12-05T05:31:19.845Z,101377.00
2022-12-05T05:33:51.792Z,101378.75
2022-12-05T05:36:19.970Z,101381.03
2022-12-05T05:38:50.467Z,101383.38
2022-12-05T05:41:29.581Z,101382.94
2022-12-05T05:43:58.279Z,101383.63
2022-12-05T05:46:28.644Z,101375.56
2022-12-05T05:48:56.769Z,101383.50
2022-12-05T05:51:28.255Z,101380.50
2022-12-05T05:53:57.563Z,101387.00
2022-12-05T05:56:25.513Z,101387.63
2022-12-05T05:58:58.425Z,101385.44
2022-12-05T06:01:26.486Z,101386.44
2022-12-05T06:03:54.033Z,101388.22
2022-12-05T06:06:22.273Z,101396.19
2022-12-05T06:08:49.997Z,101395.03
2022-12-05T06:11:25.423Z,101396.78
2022-12-05T06:13:55.820Z,101397.38
2022-12-05T06:16:23.341Z,101406.72
2022-12-05T06:18:52.322Z,101411.78
2022-12-05T06:21:20.635Z,101410.91
2022-12-05T06:23:48.585Z,101410.19
2022-12-05T06:26:20.868Z,101410.13
2022-12-05T06:28:48.597Z,101421.72
2022-12-05T06:31:19.244Z,101418.00
2022-12-05T06:33:47.098Z,101425.31
2022-12-05T06:36:17.205Z,101426.44
2022-12-05T06:38:44.705Z,101443.31
2022-12-05T06:41:14.365Z,101449.16
2022-12-05T06:43:42.565Z,101451.94
2022-12-05T06:46:13.038Z,101452.50
2022-12-05T06:48:40.738Z,101450.41
2022-12-05T06:51:09.899Z,101447.91
2022-12-05T06:53:37.674Z,101458.63
2022-12-05T06:56:11.616Z,101455.28
2022-12-05T06:58:39.274Z,101470.34
2022-12-05T07:01:31.666Z,101470.41
2022-12-05T07:03:59.668Z,101467.59
2022-12-05T07:06:27.815Z,101459.94
2022-12-05T07:08:55.282Z,101468.47
2022-12-05T07:11:22.633Z,101470.41
2022-12-05T07:13:49.955Z,101469.66
2022-12-05T07:16:17.412Z,101472.25
2022-12-05T07:18:44.844Z,101472.31
2022-12-05T07:21:13.647Z,101468.91
2022-12-05T07:23:44.065Z,101469.09
2022-12-05T07:26:15.763Z,101471.56
2022-12-05T07:28:43.393Z,101461.25
2022-12-05T07:31:17.020Z,101465.44
2022-12-05T07:33:45.123Z,101469.84
2022-12-05T07:36:21.076Z,101469.53
2022-12-05T07:38:48.943Z,101470.19
2022-12-05T07:41:28.464Z,101480.69
2022-12-05T07:43:57.243Z,101481.59
2022-12-05T07:46:26.499Z,101487.75
2022-12-05T07:48:55.548Z,101492.41
2022-12-05T07:51:23.281Z,101494.81
2022-12-05T07:53:50.876Z,101491.06
2022-12-05T07:56:18.683Z,101495.72
2022-12-05T07:58:48.674Z,101511.13
2022-12-05T08:01:22.471Z,101515.03
2022-12-05T08:03:52.255Z,101520.16
2022-12-05T08:06:22.490Z,101526.22
2022-12-05T08:08:51.304Z,101534.53
2022-12-05T08:11:21.901Z,101536.31
2022-12-05T08:13:50.280Z,101533.91
2022-12-05T08:16:20.726Z,101547.81
2022-12-05T08:18:48.853Z,101548.81
2022-12-05T08:21:20.057Z,101538.00
2022-12-05T08:23:47.984Z,101546.16
2022-12-05T08:26:20.975Z,101538.19
2022-12-05T08:28:54.035Z,101550.25
2022-12-05T08:31:24.544Z,101554.00
2022-12-05T08:33:58.635Z,101560.75
2022-12-05T08:36:28.774Z,101564.91
2022-12-05T08:39:01.498Z,101559.78
2022-12-05T08:41:30.426Z,101564.97
2022-12-05T08:44:06.056Z,101569.06
2022-12-05T08:46:36.347Z,101559.59
2022-12-05T08:49:05.750Z,101568.31
2022-12-05T08:51:33.401Z,101561.56
2022-12-05T08:54:05.214Z,101564.56
2022-12-05T08:56:35.571Z,101560.47
2022-12-05T08:59:05.618Z,101568.44
2022-12-05T09:01:37.184Z,101565.19
2022-12-05T09:04:05.842Z,101565.78
2022-12-05T09:06:34.645Z,101560.78
2022-12-05T09:09:06.720Z,101564.88
2022-12-05T09:11:37.234Z,101565.91
2022-12-05T09:14:05.457Z,101565.91
2022-12-05T09:16:38.463Z,101566.66
2022-12-05T09:19:12.753Z,101571.72
2022-12-05T09:21:40.326Z,101572.03
2022-12-05T09:24:07.707Z,101570.25
2022-12-05T09:26:35.170Z,101567.53
2022-12-05T09:29:03.673Z,101573.16
2022-12-05T09:31:31.592Z,101587.06
2022-12-05T09:33:59.081Z,101591.00
2022-12-05T09:36:28.106Z,101588.84
2022-12-05T09:38:59.175Z,101584.56
2022-12-05T09:42:07.479Z,101589.28
2022-12-05T09:44:46.889Z,101594.94
2022-12-05T09:47:29.904Z,101586.59
2022-12-05T09:50:54.843Z,101582.75
2022-12-05T09:53:36.422Z,101586.88
2022-12-05T09:56:09.618Z,101590.88
2022-12-05T09:58:46.348Z,101581.66
2022-12-05T10:01:42.523Z,101587.78
2022-12-05T10:04:24.921Z,101597.50
2022-12-05T10:07:15.839Z,101596.00
2022-12-05T10:09:56.960Z,101599.22
2022-12-05T10:12:36.780Z,101606.09
2022-12-05T10:15:17.861Z,101599.16
2022-12-05T10:17:52.826Z,101604.91
2022-12-05T10:20:28.889Z,101604.72
2022-12-05T10:23:05.072Z,101608.75
2022-12-05T10:25:34.314Z,101603.59
2022-12-05T10:28:06.269Z,101603.34
2022-12-05T10:30:36.936Z,101603.59
2022-12-05T10:33:15.252Z,101610.06
2022-12-05T10:35:43.647Z,101599.75
2022-12-05T10:38:27.931Z,101603.28
2022-12-05T10:40:59.716Z,101603.88
2022-12-05T10:43:49.317Z,101608.41
2022-12-05T10:46:17.728Z,101601.88
2022-12-05T10:48:45.423Z,101609.78
2022-12-05T10:51:18.227Z,101596.44
2022-12-05T10:53:51.276Z,101598.34
2022-12-05T10:56:45.361Z,101593.84
2022-12-05T10:59:25.560Z,101586.25
2022-12-05T11:02:00.310Z,101590.50
2022-12-05T11:04:45.724Z,101588.78
2022-12-05T11:07:35.822Z,101593.78
2022-12-05T11:10:26.712Z,101579.81
2022-12-05T11:12:58.062Z,101575.28
2022-12-05T11:15:28.145Z,101578.69
2022-12-05T11:17:57.743Z,101582.19
2022-12-05T11:20:25.544Z,101582.06
2022-12-05T11:22:55.207Z,101585.44
2022-12-05T11:25:28.655Z,101578.41
2022-12-05T11:28:01.907Z,101585.44
2022-12-05T11:30:30.038Z,101573.38
2022-12-05T11:33:19.838Z,101578.63
2022-12-05T11:36:03.722Z,101571.00
2022-12-05T11:38:34.733Z,101558.63
2022-12-05T11:41:02.212Z,101559.41
2022-12-05T11:43:45.548Z,101560.09
2022-12-05T11:46:26.833Z,101547.13
2022-12-05T11:49:14.211Z,101544.50
2022-12-05T11:51:56.132Z,101542.66
2022-12-05T11:55:08.165Z,101539.47
2022-12-05T11:57:58.698Z,101550.28
2022-12-05T12:00:51.252Z,101543.06
2022-12-05T12:03:38.986Z,101545.56
2022-12-05T12:06:24.215Z,101542.06
2022-12-05T12:09:10.072Z,101535.59
2022-12-05T12:11:48.301Z,101527.34
2022-12-05T12:14:34.615Z,101535.25
2022-12-05T12:17:16.538Z,101529.72
2022-12-05T12:19:58.982Z,101519.75
2022-12-05T12:22:58.566Z,101521.16
2022-12-05T12:25:35.401Z,101519.75
2022-12-05T12:28:39.616Z,101524.16
2022-12-05T12:31:13.038Z,101521.50
2022-12-05T12:33:57.887Z,101517.59
2022-12-05T12:36:39.817Z,101523.94
2022-12-05T12:39:28.874Z,101527.00
2022-12-05T12:42:24.155Z,101528.00
2022-12-05T12:45:13.394Z,101522.81
2022-12-05T12:47:49.997Z,101517.81
2022-12-05T12:50:41.816Z,101521.34
2022-12-05T12:53:20.014Z,101517.81
2022-12-05T12:56:02.795Z,101521.94
2022-12-05T12:59:00.779Z,101523.94
2022-12-05T13:01:42.895Z,101507.31
2022-12-05T13:04:34.531Z,101510.31
2022-12-05T13:07:12.554Z,101530.94
2022-12-05T13:10:12.008Z,101531.66
2022-12-05T13:12:41.175Z,101525.66
2022-12-05T13:15:16.556Z,101522.81
2022-12-05T13:17:47.867Z,101514.16
2022-12-05T13:20:20.186Z,101518.16
2022-12-05T13:22:50.662Z,101526.47
2022-12-05T13:25:21.669Z,101521.00
2022-12-05T13:28:01.376Z,101521.47
2022-12-05T13:30:31.122Z,101532.66
2022-12-05T13:33:04.592Z,101539.53
2022-12-05T13:35:53.445Z,101541.97
2022-12-05T13:38:48.921Z,101537.78
2022-12-05T13:41:35.493Z,101535.94
2022-12-05T13:44:12.553Z,101543.97
2022-12-05T13:46:43.316Z,101544.25
2022-12-05T13:49:26.135Z,101542.50
2022-12-05T13:51:53.999Z,101534.41
2022-12-05T13:54:25.867Z,101529.72
2022-12-05T13:57:02.241Z,101530.72
2022-12-05T14:00:05.083Z,101531.53
2022-12-05T14:02:46.369Z,101534.91
2022-12-05T14:05:18.982Z,101535.91
2022-12-05T14:07:49.053Z,101540.66
2022-12-05T14:10:44.131Z,101530.66
2022-12-05T14:13:18.163Z,101539.97
2022-12-05T14:15:47.129Z,101538.78
2022-12-05T14:18:29.767Z,101549.34
2022-12-05T14:21:18.939Z,101543.72
2022-12-05T14:24:08.135Z,101550.69
2022-12-05T14:27:13.965Z,101540.03
2022-12-05T14:30:17.599Z,101539.84
2022-12-05T14:32:45.372Z,101545.81
2022-12-05T14:35:26.366Z,101551.28
2022-12-05T14:37:57.269Z,101548.22
2022-12-05T14:40:34.683Z,101536.06
2022-12-05T14:43:29.414Z,101543.69
2022-12-05T14:46:02.771Z,101548.31
2022-12-05T14:48:33.712Z,101551.13
2022-12-05T14:51:03.440Z,101555.34
2022-12-05T14:53:43.128Z,101548.66
2022-12-05T14:56:21.432Z,101558.44
2022-12-05T14:59:01.381Z,101562.84
2022-12-05T15:01:30.695Z,101560.53
2022-12-05T15:04:23.702Z,101566.31
2022-12-05T15:06:59.787Z,101575.75
2022-12-05T15:09:38.160Z,101567.63
2022-12-05T15:12:47.708Z,101571.94
2022-12-05T15:15:31.374Z,101575.69
2022-12-05T15:18:05.934Z,101570.63
2022-12-05T15:21:07.523Z,101574.53
2022-12-05T15:23:37.798Z,101583.75
2022-12-05T15:26:44.733Z,101572.81
2022-12-05T15:29:08.848Z,101572.06
2022-12-05T15:31:58.883Z,101576.63
2022-12-05T15:34:30.580Z,101578.78
2022-12-05T15:37:09.178Z,101574.75
2022-12-05T15:40:01.133Z,101585.00
2022-12-05T15:42:34.650Z,101580.22
2022-12-05T15:45:17.317Z,101582.25
2022-12-05T15:47:46.205Z,101582.75
2022-12-05T15:50:40.987Z,101585.94
2022-12-05T15:53:14.790Z,101587.16
2022-12-05T15:55:54.586Z,101586.81
2022-12-05T15:58:28.947Z,101590.34
2022-12-05T16:01:02.954Z,101593.13
2022-12-05T16:03:47.818Z,101586.53
2022-12-05T16:06:19.325Z,101580.59
2022-12-05T16:08:47.874Z,101584.91
2022-12-05T16:11:16.552Z,101591.34
2022-12-05T16:13:46.466Z,101594.69
2022-12-05T16:16:18.145Z,101600.06
2022-12-05T16:18:51.151Z,101596.47
2022-12-05T16:21:43.009Z,101599.13
2022-12-05T16:24:21.822Z,101599.47
2022-12-05T16:27:02.889Z,101596.94
2022-12-05T16:29:32.943Z,101603.06
2022-12-05T16:32:03.401Z,101603.81
2022-12-05T16:34:33.916Z,101603.47
2022-12-05T16:37:01.509Z,101608.53
2022-12-05T16:39:28.926Z,101605.22
2022-12-05T16:41:56.429Z,101621.22
2022-12-05T16:44:42.704Z,101615.34
2022-12-05T16:47:23.737Z,101606.13
2022-12-05T16:49:51.382Z,101606.59
2022-12-05T16:52:18.852Z,101603.00
2022-12-05T16:54:48.421Z,101597.88
2022-12-05T16:57:16.959Z,101605.78
2022-12-05T16:59:47.168Z,101603.31
2022-12-05T17:02:17.294Z,101597.75
2022-12-05T17:04:47.033Z,101597.50
2022-12-05T17:07:14.520Z,101599.69
2022-12-05T17:09:42.110Z,101600.50
2022-12-05T17:12:16.649Z,101595.91
2022-12-05T17:14:44.043Z,101593.97
2022-12-05T17:17:13.527Z,101600.69
2022-12-05T17:19:40.954Z,101597.38
2022-12-05T17:22:08.252Z,101597.34
2022-12-05T17:24:35.782Z,101597.28
2022-12-05T17:27:03.324Z,101600.94
2022-12-05T17:29:35.395Z,101597.28
2022-12-05T17:32:04.015Z,101599.88
2022-12-05T17:34:31.665Z,101610.03
2022-12-05T17:37:00.305Z,101611.06
2022-12-05T17:39:28.806Z,101612.56
2022-12-05T17:41:56.719Z,101604.75
2022-12-05T17:44:24.442Z,101603.16
2022-12-05T17:46:51.918Z,101602.56
2022-12-05T17:49:20.374Z,101612.06
2022-12-05T17:52:19.987Z,101612.19
2022-12-05T17:54:35.651Z,101618.19
2022-12-05T17:57:03.052Z,101609.53
2022-12-05T17:59:30.526Z,101599.09
2022-12-05T18:01:58.073Z,101596.38
2022-12-05T18:04:25.695Z,101601.63
2022-12-05T18:06:53.145Z,101603.84
2022-12-05T18:09:20.542Z,101602.44
2022-12-05T18:11:47.658Z,101604.28
2022-12-05T18:14:15.432Z,101600.38
2022-12-05T18:16:43.234Z,101603.78
2022-12-05T18:19:10.824Z,101603.84
2022-12-05T18:21:38.280Z,101607.44
2022-12-05T18:24:05.849Z,101609.03
2022-12-05T18:26:33.185Z,101609.16
2022-12-05T18:29:00.712Z,101611.88
2022-12-05T18:31:28.095Z,101613.41
2022-12-05T18:33:55.621Z,101613.53
2022-12-05T18:36:23.086Z,101606.00
2022-12-05T18:38:55.592Z,101606.16
2022-12-05T18:41:24.377Z,101604.09
2022-12-05T18:43:51.795Z,101609.28
2022-12-05T18:46:19.354Z,101615.88
2022-12-05T18:48:48.007Z,101612.81
2022-12-05T18:51:19.704Z,101619.78
2022-12-05T18:53:54.979Z,101619.13
2022-12-05T18:56:31.073Z,101615.72
2022-12-05T18:59:00.449Z,101622.06
2022-12-05T19:01:28.719Z,101621.59
2022-12-05T19:03:58.773Z,101623.06
2022-12-05T19:06:29.980Z,101618.25
2022-12-05T19:09:00.921Z,101644.88
2022-12-05T19:11:29.588Z,101647.09
2022-12-05T19:14:02.176Z,101636.91
2022-12-05T19:16:31.961Z,101633.38
2022-12-05T19:19:02.285Z,101650.50
2022-12-05T19:21:31.373Z,101647.91
2022-12-05T19:23:59.738Z,101639.44
2022-12-05T19:26:27.343Z,101654.16
2022-12-05T19:28:54.633Z,101660.19
2022-12-05T19:31:25.948Z,101658.22
2022-12-05T19:33:56.524Z,101655.94
2022-12-05T19:36:27.437Z,101662.56
2022-12-05T19:38:57.285Z,101665.22
2022-12-05T19:41:28.016Z,101672.13
2022-12-05T19:43:59.558Z,101667.88
2022-12-05T19:46:29.947Z,101673.19
2022-12-05T19:48:59.525Z,101680.97
2022-12-05T19:51:27.941Z,101682.34
2022-12-05T19:53:55.561Z,101685.13
2022-12-05T19:56:25.035Z,101681.03
2022-12-05T19:58:53.926Z,101688.50
2022-12-05T20:01:35.684Z,101678.13
2022-12-05T20:04:09.405Z,101686.97
2022-12-05T20:06:42.668Z,101679.25
2022-12-05T20:09:11.862Z,101672.94
2022-12-05T20:11:42.065Z,101678.81
2022-12-05T20:14:12.016Z,101678.72
2022-12-05T20:16:40.245Z,101682.34
2022-12-05T20:19:08.137Z,101655.13
2022-12-05T20:21:37.220Z,101655.94
2022-12-05T20:24:05.313Z,101653.97
2022-12-05T20:26:38.532Z,101655.63
2022-12-05T20:29:06.956Z,101648.59
2022-12-05T20:31:38.101Z,101654.38
2022-12-05T20:34:07.090Z,101649.50
2022-12-05T20:36:35.529Z,101653.91
2022-12-05T20:39:08.756Z,101642.94
2022-12-05T20:41:36.216Z,101648.00
2022-12-05T20:44:05.398Z,101631.44
2022-12-05T20:46:33.498Z,101632.66
2022-12-05T20:49:01.210Z,101626.41
2022-12-05T20:51:31.317Z,101620.44
2022-12-05T20:54:00.807Z,101620.56
2022-12-05T20:56:31.812Z,101620.69
2022-12-05T20:59:02.243Z,101616.22
2022-12-05T21:01:31.903Z,101614.09
2022-12-05T21:03:59.663Z,101627.88
2022-12-05T21:06:28.849Z,101620.91
2022-12-05T21:08:57.252Z,101621.00
2022-12-05T21:11:26.305Z,101615.88
2022-12-05T21:14:00.274Z,101622.47
2022-12-05T21:16:28.428Z,101625.00
2022-12-05T21:18:56.398Z,101611.50
2022-12-05T21:21:26.023Z,101623.75
2022-12-05T21:23:57.012Z,101609.41
2022-12-05T21:26:26.856Z,101619.50
2022-12-05T21:28:54.819Z,101610.03
2022-12-05T21:31:28.844Z,101611.53
2022-12-05T21:33:59.155Z,101608.75
2022-12-05T21:36:29.648Z,101624.06
2022-12-05T21:38:57.164Z,101607.53
2022-12-05T21:41:25.153Z,101607.88
2022-12-05T21:43:55.211Z,101606.16
2022-12-05T21:46:25.035Z,101605.41
2022-12-05T21:48:53.649Z,101602.00
2022-12-05T21:51:22.035Z,101613.38
2022-12-05T21:53:50.782Z,101611.66
2022-12-05T21:56:23.221Z,101606.44
2022-12-05T21:58:51.323Z,101615.41
2022-12-05T22:01:24.824Z,101609.28
2022-12-05T22:03:59.429Z,101609.97
2022-12-05T22:06:28.048Z,101610.97
2022-12-05T22:08:56.092Z,101599.47
2022-12-05T22:11:25.133Z,101601.00
2022-12-05T22:13:53.039Z,101609.59
2022-12-05T22:16:21.289Z,101611.34
2022-12-05T22:18:49.199Z,101605.13
2022-12-05T22:21:19.419Z,101616.88
2022-12-05T22:23:48.186Z,101627.22
2022-12-05T22:26:20.085Z,101629.44
2022-12-05T22:28:50.682Z,101630.19
2022-12-05T22:31:18.645Z,101635.19
2022-12-05T22:33:46.976Z,101640.31
2022-12-05T22:36:17.965Z,101638.09
2022-12-05T22:38:49.763Z,101634.25
2022-12-05T22:41:22.562Z,101630.31
2022-12-05T22:43:55.138Z,101638.53
2022-12-05T22:46:23.002Z,101631.41
2022-12-05T22:48:51.115Z,101637.13
2022-12-05T22:51:20.883Z,101632.72
2022-12-05T22:53:52.832Z,101631.41
2022-12-05T22:56:22.443Z,101630.38
2022-12-05T22:58:55.073Z,101634.13
2022-12-05T23:01:29.004Z,101627.03
2022-12-05T23:04:01.819Z,101625.66
2022-12-05T23:06:31.340Z,101621.88
2022-12-05T23:09:00.511Z,101627.03
2022-12-05T23:11:29.852Z,101618.78
2022-12-05T23:14:01.577Z,101616.34
2022-12-05T23:16:32.208Z,101612.84
2022-12-05T23:19:02.768Z,101622.75
2022-12-05T23:21:35.165Z,101609.13
2022-12-05T23:24:05.807Z,101604.69
2022-12-05T23:26:40.300Z,101604.56
2022-12-05T23:29:08.336Z,101614.59
2022-12-05T23:31:35.989Z,101611.50
2022-12-05T23:34:04.325Z,101609.59
2022-12-05T23:36:33.769Z,101611.91
2022-12-05T23:39:01.628Z,101613.00
2022-12-05T23:41:29.585Z,101617.03
2022-12-05T23:43:57.676Z,101629.38
2022-12-05T23:46:27.063Z,101632.38
2022-12-05T23:48:55.545Z,101630.75
2022-12-05T23:51:25.746Z,101618.97
2022-12-05T23:53:56.000Z,101610.59
2022-12-05T23:56:26.633Z,101609.56
2022-12-05T23:58:55.349Z,101598.97
