createdAt,value
2019-05-26T00:00:42.097Z,66.65
2019-05-26T00:01:42.095Z,66.85
2019-05-26T00:02:42.078Z,66.85
2019-05-26T00:03:42.074Z,67.05
2019-05-26T00:04:42.052Z,66.55
2019-05-26T00:05:42.039Z,67.16
2019-05-26T00:06:42.024Z,66.88
2019-05-26T00:07:42.024Z,66.78
2019-05-26T00:08:42.010Z,67.08
2019-05-26T00:09:41.992Z,66.99
2019-05-26T00:10:41.982Z,67.29
2019-05-26T00:11:41.979Z,67.19
2019-05-26T00:12:41.965Z,67.19
2019-05-26T00:13:41.974Z,67.08
2019-05-26T00:14:41.942Z,67.39
2019-05-26T00:15:41.930Z,67.90
2019-05-26T00:16:41.928Z,67.73
2019-05-26T00:17:41.908Z,67.80
2019-05-26T00:18:41.901Z,67.80
2019-05-26T00:19:41.878Z,67.49
2019-05-26T00:20:41.872Z,67.83
2019-05-26T00:21:41.929Z,67.69
2019-05-26T00:22:41.857Z,67.90
2019-05-26T00:23:41.850Z,67.80
2019-05-26T00:24:41.836Z,67.90
2019-05-26T00:25:41.828Z,67.60
2019-05-26T00:26:41.807Z,67.69
2019-05-26T00:27:41.799Z,67.69
2019-05-26T00:28:41.793Z,67.93
2019-05-26T00:29:41.769Z,67.60
2019-05-26T00:30:41.756Z,67.69
2019-05-26T00:31:41.744Z,68.04
2019-05-26T00:32:41.738Z,67.80
2019-05-26T00:33:41.732Z,67.63
2019-05-26T00:34:41.721Z,67.49
2019-05-26T00:35:41.711Z,67.90
2019-05-26T00:36:41.696Z,67.52
2019-05-26T00:37:50.379Z,67.83
2019-05-26T00:38:42.675Z,67.73
2019-05-26T00:39:41.661Z,68.01
2019-05-26T00:40:41.650Z,68.04
2019-05-26T00:41:41.642Z,67.90
2019-05-26T00:42:41.627Z,68.44
2019-05-26T00:43:41.624Z,68.21
2019-05-26T00:44:41.599Z,68.44
2019-05-26T00:45:41.599Z,68.34
2019-05-26T00:46:41.584Z,68.34
2019-05-26T00:47:41.570Z,68.41
2019-05-26T00:48:41.563Z,68.54
2019-05-26T00:49:41.548Z,68.44
2019-05-26T00:50:41.537Z,68.65
2019-05-26T00:51:41.529Z,68.75
2019-05-26T00:52:41.515Z,68.71
2019-05-26T00:53:41.511Z,68.51
2019-05-26T00:54:41.492Z,68.71
2019-05-26T00:55:41.482Z,68.65
2019-05-26T00:56:41.474Z,68.51
2019-05-26T00:57:41.458Z,68.71
2019-05-26T00:58:41.461Z,68.82
2019-05-26T00:59:41.431Z,68.71
2019-05-26T01:00:41.427Z,68.92
2019-05-26T01:01:41.409Z,69.02
2019-05-26T01:02:41.420Z,68.71
2019-05-26T01:03:41.394Z,68.71
2019-05-26T01:04:41.408Z,68.95
2019-05-26T01:05:41.367Z,69.06
2019-05-26T01:06:41.358Z,69.46
2019-05-26T01:07:41.347Z,69.26
2019-05-26T01:08:41.340Z,69.15
2019-05-26T01:09:41.356Z,69.26
2019-05-26T01:10:41.319Z,69.26
2019-05-26T01:11:41.302Z,69.36
2019-05-26T01:12:41.286Z,69.56
2019-05-26T01:13:41.281Z,69.46
2019-05-26T01:14:41.276Z,69.56
2019-05-26T01:15:41.255Z,69.36
2019-05-26T01:16:41.247Z,69.59
2019-05-26T01:17:41.235Z,69.67
2019-05-26T01:18:41.219Z,69.56
2019-05-26T01:19:41.217Z,69.59
2019-05-26T01:20:41.198Z,70.00
2019-05-26T01:21:41.196Z,69.90
2019-05-26T01:22:41.185Z,69.90
2019-05-26T01:23:41.168Z,69.80
2019-05-26T01:24:41.162Z,69.80
2019-05-26T01:25:41.151Z,69.70
2019-05-26T01:26:41.136Z,69.90
2019-05-26T01:27:41.167Z,70.31
2019-05-26T01:28:41.115Z,70.31
2019-05-26T01:29:41.126Z,70.21
2019-05-26T01:30:41.094Z,70.41
2019-05-26T01:31:41.075Z,70.21
2019-05-26T01:32:41.069Z,70.61
2019-05-26T01:33:41.058Z,70.61
2019-05-26T01:34:41.058Z,70.61
2019-05-26T01:35:41.031Z,70.10
2019-05-26T01:36:41.020Z,70.92
2019-05-26T01:37:41.015Z,70.51
2019-05-26T01:38:41.004Z,70.72
2019-05-26T01:39:41.001Z,71.02
2019-05-26T01:40:40.976Z,71.43
2019-05-26T01:41:40.971Z,71.02
2019-05-26T01:42:40.958Z,71.02
2019-05-26T01:43:40.951Z,71.02
2019-05-26T01:44:40.955Z,70.92
2019-05-26T01:45:40.926Z,70.82
2019-05-26T01:46:40.914Z,71.02
2019-05-26T01:47:40.898Z,70.65
2019-05-26T01:48:40.888Z,70.92
2019-05-26T01:49:40.891Z,71.46
2019-05-26T01:50:40.866Z,71.46
2019-05-26T01:51:40.859Z,71.36
2019-05-26T01:52:40.871Z,71.56
2019-05-26T01:53:40.838Z,71.36
2019-05-26T01:54:41.165Z,71.46
2019-05-26T01:55:40.824Z,70.95
2019-05-26T01:56:40.803Z,70.95
2019-05-26T01:57:40.799Z,71.26
2019-05-26T01:58:40.778Z,71.46
2019-05-26T01:59:40.777Z,71.06
2019-05-26T02:00:40.756Z,71.77
2019-05-26T02:01:40.751Z,71.46
2019-05-26T02:02:40.734Z,71.56
2019-05-26T02:03:40.727Z,71.87
2019-05-26T02:04:40.728Z,72.00
2019-05-26T02:05:40.700Z,71.97
2019-05-26T02:06:40.704Z,71.87
2019-05-26T02:07:40.691Z,71.87
2019-05-26T02:08:40.667Z,71.77
2019-05-26T02:09:40.669Z,71.46
2019-05-26T02:10:40.650Z,71.97
2019-05-26T02:11:40.639Z,71.67
2019-05-26T02:12:40.628Z,71.67
2019-05-26T02:13:40.628Z,71.67
2019-05-26T02:14:40.614Z,71.87
2019-05-26T02:15:40.590Z,71.67
2019-05-26T02:16:40.598Z,72.17
2019-05-26T02:17:40.569Z,72.28
2019-05-26T02:18:40.562Z,72.08
2019-05-26T02:19:40.579Z,72.11
2019-05-26T02:20:40.535Z,71.50
2019-05-26T02:21:40.523Z,72.38
2019-05-26T02:22:40.512Z,72.41
2019-05-26T02:23:40.507Z,71.97
2019-05-26T02:24:40.497Z,72.17
2019-05-26T02:25:40.520Z,72.52
2019-05-26T02:26:40.472Z,71.60
2019-05-26T02:27:40.461Z,72.48
2019-05-26T02:28:40.447Z,71.91
2019-05-26T02:29:40.437Z,72.38
2019-05-26T02:30:40.443Z,71.91
2019-05-26T02:31:40.420Z,71.91
2019-05-26T02:32:40.407Z,72.41
2019-05-26T02:33:40.392Z,72.00
2019-05-26T02:34:40.384Z,72.41
2019-05-26T02:35:40.389Z,73.03
2019-05-26T02:36:40.366Z,73.03
2019-05-26T02:37:40.351Z,72.82
2019-05-26T02:39:00.215Z,72.82
2019-05-26T02:39:41.330Z,72.72
2019-05-26T02:40:40.329Z,72.72
2019-05-26T02:41:40.308Z,72.96
2019-05-26T02:42:40.317Z,73.16
2019-05-26T02:43:40.286Z,73.13
2019-05-26T02:44:40.275Z,73.27
2019-05-26T02:45:40.268Z,73.33
2019-05-26T02:46:40.256Z,73.64
2019-05-26T02:47:40.248Z,73.23
2019-05-26T02:48:40.225Z,73.67
2019-05-26T02:49:40.224Z,73.47
2019-05-26T02:50:40.217Z,73.16
2019-05-26T02:51:40.206Z,73.47
2019-05-26T02:52:40.202Z,73.67
2019-05-26T02:53:40.181Z,73.88
2019-05-26T02:54:40.167Z,74.01
2019-05-26T02:55:40.171Z,73.77
2019-05-26T02:56:40.146Z,73.67
2019-05-26T02:57:40.136Z,73.88
2019-05-26T02:58:40.116Z,74.18
2019-05-26T02:59:40.107Z,74.18
2019-05-26T03:00:40.103Z,74.01
2019-05-26T03:01:58.257Z,73.88
2019-05-26T03:02:41.093Z,74.22
2019-05-26T03:03:40.076Z,74.83
2019-05-26T03:04:40.051Z,74.83
2019-05-26T03:05:40.061Z,75.24
2019-05-26T03:06:40.029Z,75.04
2019-05-26T03:07:40.022Z,75.04
2019-05-26T03:08:40.012Z,75.04
2019-05-26T03:09:40.015Z,75.24
2019-05-26T03:10:39.997Z,75.24
2019-05-26T03:11:39.993Z,75.24
2019-05-26T03:12:39.967Z,74.93
2019-05-26T03:13:39.954Z,75.13
2019-05-26T03:14:39.950Z,75.13
2019-05-26T03:15:39.958Z,75.10
2019-05-26T03:16:39.925Z,75.10
2019-05-26T03:17:39.935Z,75.00
2019-05-26T03:18:39.919Z,75.13
2019-05-26T03:19:39.887Z,74.42
2019-05-26T03:20:39.887Z,74.22
2019-05-26T03:21:39.869Z,75.13
2019-05-26T03:22:39.853Z,75.07
2019-05-26T03:23:39.847Z,75.17
2019-05-26T03:24:39.836Z,75.78
2019-05-26T03:25:39.862Z,76.40
2019-05-26T03:26:39.815Z,75.68
2019-05-26T03:27:39.800Z,75.78
2019-05-26T03:28:39.795Z,76.29
2019-05-26T03:29:39.778Z,76.19
2019-05-26T03:30:39.765Z,76.50
2019-05-26T03:31:39.768Z,76.29
2019-05-26T03:32:39.807Z,76.81
2019-05-26T03:33:39.733Z,76.40
2019-05-26T03:34:39.740Z,76.09
2019-05-26T03:35:39.710Z,76.19
2019-05-26T03:36:39.717Z,76.64
2019-05-26T03:37:39.705Z,76.94
2019-05-26T03:38:39.676Z,76.74
2019-05-26T03:39:45.197Z,77.35
2019-05-26T03:40:40.660Z,77.15
2019-05-26T03:41:39.667Z,76.90
2019-05-26T03:42:39.691Z,76.74
2019-05-26T03:43:39.624Z,76.74
2019-05-26T03:44:39.613Z,76.64
2019-05-26T03:45:39.609Z,76.94
2019-05-26T03:46:39.616Z,76.64
2019-05-26T03:47:39.589Z,77.04
2019-05-26T03:48:39.581Z,77.04
2019-05-26T03:49:39.567Z,76.94
2019-05-26T03:50:39.550Z,76.84
2019-05-26T03:51:39.541Z,76.94
2019-05-26T03:52:39.522Z,76.43
2019-05-26T03:53:39.517Z,76.03
2019-05-26T03:54:39.506Z,76.84
2019-05-26T03:55:39.508Z,76.84
2019-05-26T03:56:39.493Z,76.37
2019-05-26T03:57:39.472Z,76.88
2019-05-26T03:58:39.466Z,76.67
2019-05-26T03:59:39.450Z,76.23
2019-05-26T04:00:39.446Z,76.67
2019-05-26T04:01:39.450Z,76.26
2019-05-26T04:02:39.418Z,76.06
2019-05-26T04:03:39.411Z,76.88
2019-05-26T04:04:39.390Z,76.53
2019-05-26T04:05:39.381Z,76.47
2019-05-26T04:06:39.380Z,76.67
2019-05-26T04:07:39.359Z,76.57
2019-05-26T04:08:39.348Z,76.37
2019-05-26T04:09:39.335Z,76.33
2019-05-26T04:10:39.331Z,76.12
2019-05-26T04:11:39.327Z,76.33
2019-05-26T04:12:39.319Z,76.23
2019-05-26T04:13:39.321Z,75.71
2019-05-26T04:14:39.287Z,75.71
2019-05-26T04:15:39.281Z,76.26
2019-05-26T04:16:39.272Z,76.43
2019-05-26T04:17:39.252Z,76.12
2019-05-26T04:18:39.246Z,76.12
2019-05-26T04:19:39.226Z,76.03
2019-05-26T04:20:39.213Z,76.16
2019-05-26T04:21:39.211Z,76.26
2019-05-26T04:22:39.204Z,76.57
2019-05-26T04:23:39.184Z,76.37
2019-05-26T04:24:39.173Z,76.47
2019-05-26T04:25:39.172Z,76.37
2019-05-26T04:26:39.150Z,76.26
2019-05-26T04:27:39.152Z,76.67
2019-05-26T04:28:39.125Z,76.67
2019-05-26T04:29:39.120Z,76.84
2019-05-26T04:30:39.107Z,76.88
2019-05-26T04:31:39.100Z,76.94
2019-05-26T04:32:39.090Z,76.88
2019-05-26T04:33:39.069Z,76.74
2019-05-26T04:34:39.060Z,76.67
2019-05-26T04:35:39.048Z,76.94
2019-05-26T04:36:39.048Z,76.78
2019-05-26T04:37:39.049Z,76.88
2019-05-26T04:38:39.022Z,76.94
2019-05-26T04:39:39.008Z,77.15
2019-05-26T04:40:38.992Z,76.98
2019-05-26T04:41:38.987Z,77.15
2019-05-26T04:42:38.988Z,76.88
2019-05-26T04:43:39.088Z,76.64
2019-05-26T04:44:38.948Z,76.33
2019-05-26T04:45:38.943Z,76.74
2019-05-26T04:46:38.925Z,75.92
2019-05-26T04:47:38.946Z,76.64
2019-05-26T04:48:38.924Z,76.74
2019-05-26T04:49:38.897Z,75.82
2019-05-26T04:50:38.893Z,76.64
2019-05-26T04:51:38.884Z,76.03
2019-05-26T04:52:38.887Z,76.12
2019-05-26T04:53:38.853Z,76.09
2019-05-26T04:54:38.839Z,76.74
2019-05-26T04:55:38.834Z,76.40
2019-05-26T04:56:38.816Z,76.09
2019-05-26T04:57:38.823Z,76.43
2019-05-26T04:58:38.799Z,76.12
2019-05-26T04:59:38.789Z,76.94
2019-05-26T05:00:38.779Z,76.33
2019-05-26T05:01:38.772Z,76.03
2019-05-26T05:02:38.758Z,76.43
2019-05-26T05:03:38.742Z,76.74
2019-05-26T05:04:38.731Z,76.74
2019-05-26T05:05:38.717Z,76.74
2019-05-26T05:06:38.716Z,76.90
2019-05-26T05:07:38.704Z,76.81
2019-05-26T05:08:38.687Z,76.70
2019-05-26T05:09:38.693Z,76.70
2019-05-26T05:10:42.597Z,76.90
2019-05-26T05:11:38.651Z,77.01
2019-05-26T05:12:39.163Z,76.81
2019-05-26T05:13:38.631Z,76.90
2019-05-26T05:14:38.624Z,77.01
2019-05-26T05:15:38.671Z,77.31
2019-05-26T05:16:38.602Z,76.81
2019-05-26T05:17:38.601Z,77.01
2019-05-26T05:18:38.573Z,76.90
2019-05-26T05:19:38.562Z,76.16
2019-05-26T05:20:38.575Z,76.16
2019-05-26T05:21:38.558Z,76.26
2019-05-26T05:22:38.553Z,76.06
2019-05-26T05:23:38.520Z,75.54
2019-05-26T05:24:38.518Z,75.85
2019-05-26T05:25:38.497Z,76.02
2019-05-26T05:26:38.491Z,75.85
2019-05-26T05:27:38.494Z,75.61
2019-05-26T05:28:38.471Z,75.65
2019-05-26T05:29:38.458Z,75.61
2019-05-26T05:30:38.458Z,75.61
2019-05-26T05:31:38.433Z,75.00
2019-05-26T05:32:38.438Z,75.16
2019-05-26T05:33:38.416Z,75.00
2019-05-26T05:34:38.398Z,75.16
2019-05-26T05:35:38.393Z,74.86
2019-05-26T05:36:38.382Z,75.07
2019-05-26T05:37:38.401Z,75.07
2019-05-26T05:38:38.360Z,75.16
2019-05-26T05:39:38.350Z,73.94
2019-05-26T05:40:38.338Z,73.91
2019-05-26T05:41:38.327Z,73.94
2019-05-26T05:42:38.321Z,73.60
2019-05-26T05:43:38.323Z,73.54
2019-05-26T05:44:38.293Z,73.60
2019-05-26T05:45:38.288Z,73.71
2019-05-26T05:46:38.267Z,73.40
2019-05-26T05:47:38.263Z,73.50
2019-05-26T05:48:38.257Z,73.50
2019-05-26T05:49:38.313Z,73.30
2019-05-26T05:50:39.280Z,73.30
2019-05-26T05:51:38.215Z,73.16
2019-05-26T05:52:38.205Z,73.06
2019-05-26T05:53:38.203Z,72.45
2019-05-26T05:54:38.205Z,72.65
2019-05-26T05:55:38.174Z,72.65
2019-05-26T05:56:38.154Z,72.86
2019-05-26T05:57:38.156Z,72.41
2019-05-26T05:58:38.141Z,72.01
2019-05-26T05:59:38.120Z,71.80
2019-05-26T06:00:38.107Z,71.67
2019-05-26T06:01:38.103Z,71.67
2019-05-26T06:02:38.086Z,72.08
2019-05-26T06:03:38.090Z,72.17
2019-05-26T06:04:38.071Z,71.87
2019-05-26T06:05:38.057Z,71.64
2019-05-26T06:06:38.050Z,71.06
2019-05-26T06:07:38.042Z,71.06
2019-05-26T06:08:38.030Z,71.84
2019-05-26T06:09:38.008Z,71.12
2019-05-26T06:10:37.997Z,71.33
2019-05-26T06:11:37.996Z,70.92
2019-05-26T06:12:37.993Z,70.82
2019-05-26T06:13:37.972Z,71.02
2019-05-26T06:14:37.958Z,71.02
2019-05-26T06:15:37.942Z,70.62
2019-05-26T06:16:37.936Z,70.62
2019-05-26T06:17:37.919Z,70.72
2019-05-26T06:18:37.950Z,70.31
2019-05-26T06:19:37.899Z,70.28
2019-05-26T06:20:37.891Z,70.38
2019-05-26T06:21:37.880Z,70.21
2019-05-26T06:22:37.864Z,70.28
2019-05-26T06:23:37.884Z,69.97
2019-05-26T06:24:37.841Z,69.87
2019-05-26T06:25:37.832Z,69.77
2019-05-26T06:26:37.823Z,69.77
2019-05-26T06:27:37.817Z,69.23
2019-05-26T06:28:37.822Z,69.64
2019-05-26T06:29:37.800Z,69.02
2019-05-26T06:30:37.777Z,69.23
2019-05-26T06:31:37.770Z,68.72
2019-05-26T06:32:37.765Z,68.82
2019-05-26T06:33:37.755Z,68.32
2019-05-26T06:34:37.740Z,68.11
2019-05-26T06:35:37.722Z,68.04
2019-05-26T06:36:37.720Z,68.21
2019-05-26T06:37:37.710Z,68.32
2019-05-26T06:38:37.699Z,67.91
2019-05-26T06:39:37.698Z,68.21
2019-05-26T06:40:37.677Z,68.08
2019-05-26T06:41:37.664Z,68.08
2019-05-26T06:42:37.654Z,67.47
2019-05-26T06:43:37.646Z,67.06
2019-05-26T06:44:52.373Z,67.10
2019-05-26T06:45:38.617Z,66.89
2019-05-26T06:46:37.608Z,67.27
2019-05-26T06:47:37.598Z,67.16
2019-05-26T06:48:37.618Z,67.06
2019-05-26T06:49:37.578Z,66.96
2019-05-26T06:50:37.565Z,67.13
2019-05-26T06:51:37.550Z,66.42
2019-05-26T06:52:37.554Z,66.32
2019-05-26T06:53:37.742Z,66.32
2019-05-26T06:54:37.518Z,65.91
2019-05-26T06:55:37.518Z,65.41
2019-05-26T06:56:37.501Z,65.37
2019-05-26T06:57:37.491Z,65.78
2019-05-26T06:58:37.486Z,65.17
2019-05-26T06:59:37.466Z,65.48
2019-05-26T07:00:37.462Z,64.56
2019-05-26T07:01:37.442Z,64.23
2019-05-26T07:02:37.432Z,64.43
2019-05-26T07:03:37.431Z,64.23
2019-05-26T07:04:37.436Z,63.62
2019-05-26T07:05:37.398Z,62.51
2019-05-26T07:06:37.388Z,63.52
2019-05-26T07:07:37.382Z,62.57
2019-05-26T07:08:37.369Z,63.08
2019-05-26T07:09:37.366Z,63.06
2019-05-26T07:10:37.347Z,62.95
2019-05-26T07:11:50.503Z,62.85
2019-05-26T07:12:38.323Z,62.65
2019-05-26T07:13:37.308Z,63.23
2019-05-26T07:14:37.319Z,62.72
2019-05-26T07:15:37.295Z,62.95
2019-05-26T07:16:38.767Z,63.23
2019-05-26T07:17:37.264Z,62.62
2019-05-26T07:18:37.258Z,62.21
2019-05-26T07:19:37.252Z,61.71
2019-05-26T07:20:37.232Z,61.80
2019-05-26T07:21:37.222Z,61.80
2019-05-26T07:22:37.206Z,62.11
2019-05-26T07:23:37.196Z,61.30
2019-05-26T07:24:37.202Z,61.51
2019-05-26T07:25:37.178Z,61.17
2019-05-26T07:26:37.175Z,60.77
2019-05-26T07:27:37.157Z,60.16
2019-05-26T07:28:37.141Z,60.79
2019-05-26T07:29:37.142Z,60.59
2019-05-26T07:30:37.121Z,60.59
2019-05-26T07:31:37.112Z,60.66
2019-05-26T07:32:37.102Z,60.97
2019-05-26T07:33:37.091Z,60.97
2019-05-26T07:34:37.089Z,59.92
2019-05-26T07:35:37.064Z,59.92
2019-05-26T07:36:37.051Z,60.03
2019-05-26T07:37:37.042Z,59.90
2019-05-26T07:38:37.042Z,59.80
2019-05-26T07:39:37.039Z,59.39
2019-05-26T07:40:37.017Z,58.86
2019-05-26T07:41:37.003Z,59.29
2019-05-26T07:42:36.991Z,58.99
2019-05-26T07:43:36.975Z,58.86
2019-05-26T07:44:36.973Z,58.65
2019-05-26T07:45:36.961Z,58.28
2019-05-26T07:46:36.946Z,58.99
2019-05-26T07:47:36.935Z,57.95
2019-05-26T07:48:36.918Z,58.89
2019-05-26T07:49:36.931Z,58.15
2019-05-26T07:50:36.916Z,57.85
2019-05-26T07:51:36.888Z,58.25
2019-05-26T07:52:36.873Z,57.85
2019-05-26T07:53:36.868Z,58.25
2019-05-26T07:54:36.867Z,58.25
2019-05-26T07:55:36.846Z,58.15
2019-05-26T07:56:36.830Z,58.12
2019-05-26T07:57:36.818Z,58.02
2019-05-26T07:58:36.813Z,57.01
2019-05-26T07:59:36.812Z,56.71
2019-05-26T08:00:36.795Z,57.42
2019-05-26T08:01:36.781Z,57.31
2019-05-26T08:02:36.776Z,57.31
2019-05-26T08:03:36.752Z,56.78
2019-05-26T08:04:36.750Z,57.29
2019-05-26T08:05:36.734Z,56.88
2019-05-26T08:06:36.780Z,57.39
2019-05-26T08:07:36.721Z,56.58
2019-05-26T08:08:36.701Z,56.85
2019-05-26T08:09:36.706Z,55.24
2019-05-26T08:10:36.685Z,55.74
2019-05-26T08:11:36.673Z,55.54
2019-05-26T08:12:36.659Z,55.24
2019-05-26T08:13:36.639Z,55.65
2019-05-26T08:14:36.646Z,56.65
2019-05-26T08:15:36.623Z,56.96
2019-05-26T08:16:36.605Z,56.63
2019-05-26T08:17:36.604Z,56.65
2019-05-26T08:18:36.591Z,55.72
2019-05-26T08:19:36.572Z,55.62
2019-05-26T08:20:36.577Z,55.21
2019-05-26T08:21:36.559Z,55.04
2019-05-26T08:22:36.549Z,55.65
2019-05-26T08:23:36.530Z,55.52
2019-05-26T08:24:36.524Z,55.62
2019-05-26T08:25:36.529Z,55.72
2019-05-26T08:26:36.500Z,55.29
2019-05-26T08:27:36.490Z,55.90
2019-05-26T08:28:36.472Z,55.29
2019-05-26T08:29:36.462Z,55.29
2019-05-26T08:30:36.460Z,55.49
2019-05-26T08:31:36.460Z,54.58
2019-05-26T08:32:36.444Z,54.99
2019-05-26T08:33:36.427Z,55.19
2019-05-26T08:34:36.415Z,55.59
2019-05-26T08:35:36.455Z,55.16
2019-05-26T08:36:36.383Z,55.06
2019-05-26T08:37:36.372Z,54.66
2019-05-26T08:38:36.367Z,54.56
2019-05-26T08:39:36.355Z,54.25
2019-05-26T08:40:36.355Z,53.98
2019-05-26T08:41:36.326Z,54.25
2019-05-26T08:42:44.202Z,54.36
2019-05-26T08:43:37.413Z,53.55
2019-05-26T08:44:36.300Z,53.45
2019-05-26T08:45:36.301Z,53.45
2019-05-26T08:46:36.272Z,53.55
2019-05-26T08:47:36.261Z,53.12
2019-05-26T08:48:36.260Z,53.32
2019-05-26T08:49:36.265Z,53.12
2019-05-26T08:50:36.241Z,53.12
2019-05-26T08:51:36.222Z,53.09
2019-05-26T08:52:36.205Z,52.82
2019-05-26T08:53:36.201Z,53.12
2019-05-26T08:54:36.186Z,53.02
2019-05-26T08:55:36.195Z,53.12
2019-05-26T08:56:36.165Z,52.82
2019-05-26T08:57:36.151Z,53.42
2019-05-26T08:58:36.142Z,53.32
2019-05-26T08:59:36.136Z,53.09
2019-05-26T09:00:36.127Z,53.09
2019-05-26T09:01:36.103Z,52.89
2019-05-26T09:02:36.099Z,53.00
2019-05-26T09:03:36.083Z,53.00
2019-05-26T09:04:36.173Z,53.60
2019-05-26T09:05:36.068Z,53.09
2019-05-26T09:06:36.057Z,53.17
2019-05-26T09:07:36.053Z,52.97
2019-05-26T09:08:36.030Z,52.77
2019-05-26T09:09:36.079Z,52.69
2019-05-26T09:10:36.020Z,53.07
2019-05-26T09:11:35.993Z,53.07
2019-05-26T09:12:35.983Z,52.47
2019-05-26T09:13:35.979Z,52.14
2019-05-26T09:14:35.973Z,51.73
2019-05-26T09:15:35.962Z,51.84
2019-05-26T09:16:35.947Z,50.63
2019-05-26T09:17:35.946Z,50.83
2019-05-26T09:18:35.923Z,51.23
2019-05-26T09:19:35.918Z,51.54
2019-05-26T09:20:35.910Z,50.93
2019-05-26T09:21:35.908Z,50.40
2019-05-26T09:22:35.873Z,49.93
2019-05-26T09:23:35.867Z,50.02
2019-05-26T09:24:35.856Z,49.19
2019-05-26T09:25:35.850Z,49.70
2019-05-26T09:26:35.834Z,49.19
2019-05-26T09:27:35.833Z,49.30
2019-05-26T09:28:35.810Z,49.07
2019-05-26T09:29:35.797Z,49.18
2019-05-26T09:30:35.785Z,48.05
2019-05-26T09:31:35.794Z,47.74
2019-05-26T09:32:35.769Z,47.86
2019-05-26T09:33:35.761Z,48.44
2019-05-26T09:34:35.747Z,47.94
2019-05-26T09:35:35.734Z,48.05
2019-05-26T09:36:35.733Z,48.14
2019-05-26T09:37:35.719Z,48.05
2019-05-26T09:38:35.701Z,48.35
2019-05-26T09:39:35.723Z,47.34
2019-05-26T09:40:35.691Z,47.44
2019-05-26T09:41:35.673Z,46.84
2019-05-26T09:42:35.657Z,47.12
2019-05-26T09:43:35.639Z,46.94
2019-05-26T09:44:35.635Z,47.04
2019-05-26T09:45:35.622Z,46.64
2019-05-26T09:46:35.615Z,47.22
2019-05-26T09:47:35.597Z,47.54
2019-05-26T09:48:35.583Z,47.14
2019-05-26T09:49:35.579Z,46.84
2019-05-26T09:50:35.570Z,47.14
2019-05-26T09:51:35.573Z,47.14
2019-05-26T09:52:35.551Z,47.56
2019-05-26T09:53:35.557Z,47.77
2019-05-26T09:54:35.543Z,47.06
2019-05-26T09:55:35.545Z,46.96
2019-05-26T09:56:35.503Z,47.34
2019-05-26T09:57:35.486Z,47.36
2019-05-26T09:58:35.478Z,46.84
2019-05-26T09:59:35.462Z,47.34
2019-05-26T10:00:35.453Z,47.04
2019-05-26T10:01:35.452Z,47.24
2019-05-26T10:02:35.433Z,47.02
2019-05-26T10:03:35.427Z,45.71
2019-05-26T10:04:35.409Z,46.41
2019-05-26T10:05:35.401Z,46.29
2019-05-26T10:06:35.395Z,45.99
2019-05-26T10:07:35.380Z,45.59
2019-05-26T10:08:35.366Z,45.59
2019-05-26T10:09:35.355Z,45.87
2019-05-26T10:10:35.340Z,45.37
2019-05-26T10:11:35.337Z,45.87
2019-05-26T10:12:35.319Z,46.07
2019-05-26T10:13:35.308Z,45.47
2019-05-26T10:14:35.300Z,45.54
2019-05-26T10:15:35.314Z,45.14
2019-05-26T10:16:35.288Z,45.37
2019-05-26T10:17:35.268Z,45.47
2019-05-26T10:18:35.251Z,45.79
2019-05-26T10:19:35.239Z,45.37
2019-05-26T10:20:35.230Z,45.47
2019-05-26T10:21:35.228Z,45.26
2019-05-26T10:22:35.211Z,44.84
2019-05-26T10:23:35.199Z,44.04
2019-05-26T10:24:35.190Z,43.72
2019-05-26T10:25:35.183Z,44.32
2019-05-26T10:26:35.182Z,44.54
2019-05-26T10:27:35.155Z,44.54
2019-05-26T10:28:35.143Z,44.24
2019-05-26T10:29:35.133Z,44.14
2019-05-26T10:30:35.119Z,44.24
2019-05-26T10:31:35.115Z,43.92
2019-05-26T10:32:35.109Z,43.92
2019-05-26T10:33:35.084Z,44.82
2019-05-26T10:34:35.115Z,44.02
2019-05-26T10:35:35.075Z,43.92
2019-05-26T10:36:35.069Z,43.90
2019-05-26T10:37:35.040Z,43.08
2019-05-26T10:38:35.036Z,43.58
2019-05-26T10:39:35.028Z,43.26
2019-05-26T10:40:35.013Z,42.63
2019-05-26T10:41:35.013Z,42.03
2019-05-26T10:42:34.996Z,42.46
2019-05-26T10:43:46.874Z,42.10
2019-05-26T10:44:35.966Z,43.62
2019-05-26T10:45:34.954Z,44.34
2019-05-26T10:46:34.964Z,43.82
2019-05-26T10:47:34.938Z,43.27
2019-05-26T10:48:34.998Z,42.24
2019-05-26T10:49:34.915Z,42.97
2019-05-26T10:50:34.907Z,42.83
2019-05-26T10:51:34.902Z,41.43
2019-05-26T10:52:34.878Z,40.97
2019-05-26T10:53:34.866Z,41.21
2019-05-26T10:54:34.863Z,41.19
2019-05-26T10:55:34.844Z,40.99
2019-05-26T10:56:34.911Z,40.80
2019-05-26T10:57:34.831Z,40.08
2019-05-26T10:58:34.815Z,41.41
2019-05-26T10:59:34.804Z,42.13
2019-05-26T11:00:34.835Z,41.63
2019-05-26T11:01:34.807Z,41.63
2019-05-26T11:02:34.776Z,41.27
2019-05-26T11:03:34.764Z,40.06
2019-05-26T11:04:34.754Z,39.74
2019-05-26T11:05:34.737Z,39.52
2019-05-26T11:06:34.725Z,39.64
2019-05-26T11:07:34.723Z,39.64
2019-05-26T11:08:34.709Z,39.87
2019-05-26T11:09:34.694Z,40.99
2019-05-26T11:10:34.683Z,41.52
2019-05-26T11:11:34.678Z,41.41
2019-05-26T11:12:34.710Z,41.93
2019-05-26T11:13:34.650Z,41.13
2019-05-26T11:14:34.638Z,40.19
2019-05-26T11:15:34.630Z,39.98
2019-05-26T11:16:34.619Z,38.42
2019-05-26T11:17:34.639Z,39.20
2019-05-26T11:18:34.596Z,39.14
2019-05-26T11:19:34.584Z,39.15
2019-05-26T11:20:34.574Z,39.37
2019-05-26T11:21:34.566Z,40.97
2019-05-26T11:22:34.562Z,40.01
2019-05-26T11:23:34.584Z,41.02
2019-05-26T11:24:34.547Z,40.00
2019-05-26T11:25:34.525Z,39.58
2019-05-26T11:26:34.513Z,40.25
2019-05-26T11:27:34.507Z,39.10
2019-05-26T11:28:34.490Z,38.20
2019-05-26T11:29:34.487Z,38.17
2019-05-26T11:30:34.469Z,37.77
2019-05-26T11:31:34.458Z,38.20
2019-05-26T11:32:34.456Z,39.52
2019-05-26T11:33:34.435Z,39.54
2019-05-26T11:34:34.427Z,39.95
2019-05-26T11:35:34.414Z,40.08
2019-05-26T11:36:34.410Z,41.27
2019-05-26T11:37:34.412Z,39.34
2019-05-26T11:38:34.382Z,39.62
2019-05-26T11:39:34.372Z,38.52
2019-05-26T11:40:34.365Z,38.90
2019-05-26T11:41:34.353Z,36.64
2019-05-26T11:42:34.343Z,36.77
2019-05-26T11:43:34.364Z,37.79
2019-05-26T11:44:34.325Z,37.38
2019-05-26T11:45:34.391Z,37.05
2019-05-26T11:46:34.303Z,35.69
2019-05-26T11:47:34.293Z,35.36
2019-05-26T11:48:34.275Z,34.03
2019-05-26T11:49:34.265Z,32.50
2019-05-26T11:50:34.278Z,33.00
2019-05-26T11:51:34.257Z,32.10
2019-05-26T11:52:34.241Z,32.89
2019-05-26T11:53:34.221Z,31.77
2019-05-26T11:54:34.760Z,30.65
2019-05-26T11:55:34.206Z,30.54
2019-05-26T11:56:34.191Z,30.23
2019-05-26T11:57:36.431Z,30.34
2019-05-26T11:58:34.175Z,30.34
2019-05-26T11:59:34.171Z,29.41
2019-05-26T12:00:34.158Z,28.20
2019-05-26T12:01:34.150Z,29.44
2019-05-26T12:02:34.134Z,30.85
2019-05-26T12:03:34.118Z,31.71
2019-05-26T12:04:34.110Z,32.89
2019-05-26T12:05:34.108Z,34.23
2019-05-26T12:06:34.092Z,35.08
2019-05-26T12:07:34.098Z,36.02
2019-05-26T12:08:34.074Z,36.72
2019-05-26T12:09:34.075Z,36.74
2019-05-26T12:10:34.047Z,36.74
2019-05-26T12:11:34.037Z,37.45
2019-05-26T12:12:34.043Z,37.77
2019-05-26T12:13:36.683Z,37.57
2019-05-26T12:14:35.520Z,37.17
2019-05-26T12:15:34.003Z,36.64
2019-05-26T12:16:34.044Z,36.24
2019-05-26T12:17:33.987Z,36.52
2019-05-26T12:18:33.989Z,37.13
2019-05-26T12:19:33.962Z,36.32
2019-05-26T12:20:33.947Z,36.32
2019-05-26T12:21:33.929Z,37.04
2019-05-26T12:22:33.919Z,36.46
2019-05-26T12:23:33.927Z,36.44
2019-05-26T12:24:33.897Z,36.82
2019-05-26T12:25:33.885Z,36.55
2019-05-26T12:26:33.876Z,36.97
2019-05-26T12:27:33.873Z,37.38
2019-05-26T12:28:33.874Z,38.50
2019-05-26T12:29:33.851Z,37.51
2019-05-26T12:30:33.838Z,37.90
2019-05-26T12:31:33.823Z,38.39
2019-05-26T12:32:33.816Z,37.29
2019-05-26T12:33:33.815Z,37.08
2019-05-26T12:34:33.790Z,37.40
2019-05-26T12:35:33.780Z,38.20
2019-05-26T12:36:33.769Z,38.40
2019-05-26T12:37:33.758Z,38.00
2019-05-26T12:38:33.767Z,39.12
2019-05-26T12:39:33.751Z,39.62
2019-05-26T12:40:33.730Z,38.66
2019-05-26T12:41:37.026Z,39.06
2019-05-26T12:42:33.711Z,39.65
2019-05-26T12:43:33.706Z,39.65
2019-05-26T12:44:48.231Z,39.46
2019-05-26T12:45:34.678Z,39.48
2019-05-26T12:46:33.661Z,39.78
2019-05-26T12:47:33.650Z,39.86
2019-05-26T12:48:33.654Z,39.46
2019-05-26T12:49:33.639Z,39.65
2019-05-26T12:50:33.624Z,39.54
2019-05-26T12:51:33.611Z,38.27
2019-05-26T12:52:33.612Z,36.92