createdAt,value
2018-03-06T00:08:50.854Z,22.10
2018-03-06T00:18:59.067Z,22.10
2018-03-06T00:29:11.324Z,22.10
2018-03-06T00:39:21.340Z,22.10
2018-03-06T00:49:32.572Z,22.10
2018-03-06T00:59:44.922Z,22.10
2018-03-06T01:09:58.104Z,22.10
2018-03-06T01:20:08.374Z,22.10
2018-03-06T01:30:17.777Z,22.00
2018-03-06T01:40:26.449Z,22.00
2018-03-06T01:50:39.261Z,22.00
2018-03-06T02:00:49.880Z,22.00
2018-03-06T02:10:59.672Z,22.10
2018-03-06T02:21:10.542Z,22.10
2018-03-06T02:31:20.266Z,22.10
2018-03-06T02:41:31.176Z,22.10
2018-03-06T02:51:40.398Z,22.10
2018-03-06T03:01:48.998Z,22.10
2018-03-06T03:12:00.503Z,22.20
2018-03-06T03:22:09.820Z,22.10
2018-03-06T03:32:21.862Z,22.10
2018-03-06T03:42:34.863Z,22.20
2018-03-06T03:52:44.450Z,22.30
2018-03-06T04:02:54.451Z,22.30
2018-03-06T04:13:08.502Z,22.70
2018-03-06T04:23:21.116Z,22.60
2018-03-06T04:33:33.807Z,22.80
2018-03-06T04:43:46.279Z,22.80
2018-03-06T04:53:54.865Z,22.80
2018-03-06T05:04:05.120Z,22.90
2018-03-06T05:14:16.907Z,23.00
2018-03-06T05:24:26.318Z,23.00
2018-03-06T05:34:36.292Z,23.10
2018-03-06T05:44:46.527Z,23.20
2018-03-06T05:54:59.396Z,23.40
2018-03-06T06:05:14.814Z,23.30
2018-03-06T06:15:25.833Z,23.60
2018-03-06T06:25:37.371Z,23.50
2018-03-06T06:35:47.137Z,23.70
2018-03-06T06:46:06.420Z,23.70
2018-03-06T06:56:17.083Z,23.80
2018-03-06T07:06:26.150Z,24.00
2018-03-06T07:16:36.842Z,24.20
2018-03-06T07:26:46.422Z,24.20
2018-03-06T07:36:58.518Z,24.30
2018-03-06T07:47:06.919Z,24.30
2018-03-06T07:57:15.766Z,24.30
2018-03-06T08:07:24.295Z,24.40
2018-03-06T08:17:35.012Z,24.40
2018-03-06T08:27:46.090Z,24.50
2018-03-06T08:37:58.272Z,24.30
2018-03-06T08:48:15.217Z,24.30
2018-03-06T08:58:24.335Z,24.20
2018-03-06T09:08:33.251Z,24.20
2018-03-06T09:18:42.241Z,24.00
2018-03-06T09:28:51.198Z,23.90
2018-03-06T09:39:00.943Z,23.80
2018-03-06T09:49:14.215Z,23.80
2018-03-06T09:59:28.616Z,23.50
2018-03-06T10:09:36.686Z,23.60
2018-03-06T10:19:50.699Z,23.60
2018-03-06T10:30:07.071Z,23.60
2018-03-06T10:40:18.540Z,23.60
2018-03-06T10:50:32.272Z,23.60
2018-03-06T11:00:46.377Z,23.60
2018-03-06T11:11:00.288Z,23.60
2018-03-06T11:21:10.807Z,23.40
2018-03-06T11:31:20.531Z,23.40
2018-03-06T11:41:29.348Z,23.30
2018-03-06T11:51:37.433Z,23.30
2018-03-06T12:01:47.080Z,23.30
2018-03-06T12:11:55.445Z,23.20
2018-03-06T12:22:05.312Z,23.30
2018-03-06T12:32:17.660Z,23.20
2018-03-06T12:42:28.050Z,23.20
2018-03-06T12:52:37.109Z,23.20
2018-03-06T13:02:50.822Z,23.10
2018-03-06T13:13:00.654Z,23.10
2018-03-06T13:23:12.379Z,23.00
2018-03-06T13:33:22.317Z,23.00
2018-03-06T13:43:33.606Z,22.90
2018-03-06T13:53:44.447Z,22.90
2018-03-06T14:03:53.586Z,22.90
2018-03-06T14:14:04.150Z,22.90
2018-03-06T14:24:17.604Z,22.90
2018-03-06T14:34:28.331Z,22.90
2018-03-06T14:44:37.537Z,22.90
2018-03-06T14:54:47.840Z,22.80
2018-03-06T15:04:57.390Z,22.80
2018-03-06T15:15:09.305Z,22.80
2018-03-06T15:25:18.935Z,22.80
2018-03-06T15:35:28.907Z,22.70
2018-03-06T15:45:37.884Z,22.70
2018-03-06T15:55:47.382Z,22.70
2018-03-06T16:06:03.303Z,22.70
2018-03-06T16:16:13.431Z,22.60
2018-03-06T16:26:23.331Z,22.50
2018-03-06T16:36:34.389Z,22.50
2018-03-06T16:46:44.118Z,22.50
2018-03-06T16:56:54.845Z,22.40
2018-03-06T17:07:03.330Z,22.40
2018-03-06T17:17:11.832Z,22.40
2018-03-06T17:27:20.632Z,22.40
2018-03-06T17:37:30.918Z,22.30
2018-03-06T17:47:42.751Z,22.20
2018-03-06T17:57:52.896Z,22.30
2018-03-06T18:08:02.080Z,22.30
2018-03-06T18:18:12.089Z,22.20
2018-03-06T18:28:21.779Z,22.20
2018-03-06T18:38:32.027Z,22.20
2018-03-06T18:48:40.627Z,22.20
2018-03-06T18:58:48.798Z,22.10
2018-03-06T19:08:56.974Z,22.10
2018-03-06T19:19:06.597Z,22.10
2018-03-06T19:29:15.276Z,22.00
2018-03-06T19:39:24.969Z,22.00
2018-03-06T19:49:34.689Z,22.00
2018-03-06T19:59:43.195Z,22.00
2018-03-06T20:09:53.059Z,22.00
2018-03-06T20:20:03.240Z,22.00
2018-03-06T20:30:12.299Z,22.00
2018-03-06T20:40:26.716Z,22.00
2018-03-06T20:50:35.064Z,22.10
2018-03-06T21:00:45.578Z,22.10
2018-03-06T21:10:53.539Z,22.20
2018-03-06T21:21:02.183Z,22.20
2018-03-06T21:31:11.833Z,22.20
2018-03-06T21:41:22.381Z,22.20
2018-03-06T21:51:32.898Z,22.30
2018-03-06T22:01:41.153Z,22.30
2018-03-06T22:11:50.593Z,22.40
2018-03-06T22:22:01.055Z,22.40
2018-03-06T22:32:09.735Z,22.60
2018-03-06T22:42:19.406Z,22.50
2018-03-06T22:52:27.166Z,22.60
2018-03-06T23:02:35.775Z,22.70
2018-03-06T23:12:45.631Z,22.70
2018-03-06T23:22:54.595Z,22.80
2018-03-06T23:33:03.040Z,22.80
2018-03-06T23:43:15.031Z,22.90
2018-03-06T23:53:23.576Z,22.90
