createdAt,value
2024-02-19T00:00:50.985Z,7.56
2024-02-19T00:03:19.002Z,7.65
2024-02-19T00:05:46.297Z,7.66
2024-02-19T00:08:13.052Z,7.78
2024-02-19T00:10:39.785Z,7.93
2024-02-19T00:13:06.439Z,7.88
2024-02-19T00:15:32.971Z,7.37
2024-02-19T00:18:00.180Z,7.69
2024-02-19T00:20:26.767Z,7.99
2024-02-19T00:22:53.287Z,8.03
2024-02-19T00:25:19.931Z,8.02
2024-02-19T00:27:46.530Z,7.66
2024-02-19T00:30:13.363Z,7.93
2024-02-19T00:32:40.221Z,8.05
2024-02-19T00:35:07.026Z,7.99
2024-02-19T00:37:33.635Z,7.98
2024-02-19T00:40:00.338Z,7.72
2024-02-19T00:42:27.021Z,8.01
2024-02-19T00:44:53.533Z,7.89
2024-02-19T00:47:20.021Z,7.91
2024-02-19T00:49:46.673Z,7.90
2024-02-19T00:52:13.417Z,8.24
2024-02-19T00:54:40.013Z,8.23
2024-02-19T00:57:06.533Z,8.03
2024-02-19T00:59:33.076Z,7.88
2024-02-19T01:01:59.872Z,8.05
2024-02-19T01:04:26.598Z,8.06
2024-02-19T01:06:53.261Z,7.83
2024-02-19T01:09:19.749Z,8.40
2024-02-19T01:11:46.256Z,8.23
2024-02-19T01:14:12.770Z,8.45
2024-02-19T01:16:39.389Z,8.15
2024-02-19T01:19:06.886Z,8.32
2024-02-19T01:21:33.570Z,8.32
2024-02-19T01:24:01.501Z,8.45
2024-02-19T01:26:28.036Z,8.35
2024-02-19T01:28:54.568Z,8.24
2024-02-19T01:31:22.237Z,8.56
2024-02-19T01:33:49.536Z,8.34
2024-02-19T01:36:16.143Z,8.11
2024-02-19T01:38:43.403Z,8.35
2024-02-19T01:41:10.039Z,8.56
2024-02-19T01:43:37.583Z,8.35
2024-02-19T01:46:04.403Z,8.53
2024-02-19T01:48:30.982Z,8.21
2024-02-19T01:50:57.576Z,8.53
2024-02-19T01:53:24.681Z,8.31
2024-02-19T01:55:51.272Z,8.19
2024-02-19T01:58:17.814Z,8.27
2024-02-19T02:00:44.418Z,8.20
2024-02-19T02:03:11.368Z,8.19
2024-02-19T02:05:37.999Z,8.18
2024-02-19T02:08:06.388Z,8.01
2024-02-19T02:10:32.973Z,8.47
2024-02-19T02:12:59.517Z,8.29
2024-02-19T02:15:26.584Z,8.19
2024-02-19T02:17:53.126Z,8.27
2024-02-19T02:20:19.677Z,8.30
2024-02-19T02:22:48.218Z,8.50
2024-02-19T02:25:14.857Z,8.11
2024-02-19T02:27:41.468Z,8.16
2024-02-19T02:30:09.496Z,8.40
2024-02-19T02:32:36.160Z,8.54
2024-02-19T02:35:03.921Z,8.50
2024-02-19T02:37:31.769Z,8.29
2024-02-19T02:39:58.388Z,7.94
2024-02-19T02:42:25.026Z,8.13
2024-02-19T02:44:51.902Z,8.07
2024-02-19T02:47:18.460Z,8.21
2024-02-19T02:49:44.976Z,8.22
2024-02-19T02:52:11.552Z,7.81
2024-02-19T02:54:38.352Z,8.02
2024-02-19T02:57:04.935Z,7.89
2024-02-19T02:59:31.504Z,8.05
2024-02-19T03:01:58.107Z,7.71
2024-02-19T03:04:24.945Z,8.05
2024-02-19T03:06:51.626Z,8.33
2024-02-19T03:09:18.328Z,7.76
2024-02-19T03:11:44.889Z,8.34
2024-02-19T03:14:14.862Z,8.19
2024-02-19T03:16:41.673Z,8.27
2024-02-19T03:19:10.690Z,8.12
2024-02-19T03:21:37.856Z,8.24
2024-02-19T03:24:04.772Z,8.06
2024-02-19T03:26:37.843Z,8.15
2024-02-19T03:29:13.859Z,7.94
2024-02-19T03:31:41.429Z,8.08
2024-02-19T03:34:08.408Z,8.14
2024-02-19T03:36:35.188Z,8.26
2024-02-19T03:39:01.680Z,8.19
2024-02-19T03:41:28.277Z,8.02
2024-02-19T03:43:54.956Z,8.04
2024-02-19T03:46:21.592Z,7.97
2024-02-19T03:48:48.182Z,8.16
2024-02-19T03:51:14.752Z,7.97
2024-02-19T03:53:41.278Z,7.99
2024-02-19T03:56:07.880Z,7.82
2024-02-19T03:58:36.106Z,7.82
2024-02-19T04:01:03.844Z,7.95
2024-02-19T04:03:32.089Z,7.70
2024-02-19T04:05:58.731Z,7.95
2024-02-19T04:08:25.202Z,7.80
2024-02-19T04:10:51.697Z,7.82
2024-02-19T04:13:18.411Z,7.79
2024-02-19T04:15:45.004Z,7.93
2024-02-19T04:18:11.700Z,7.77
2024-02-19T04:20:38.187Z,7.84
2024-02-19T04:23:04.834Z,7.78
2024-02-19T04:25:31.352Z,7.79
2024-02-19T04:27:57.905Z,8.01
2024-02-19T04:30:24.415Z,8.11
2024-02-19T04:32:52.171Z,7.99
2024-02-19T04:35:19.692Z,8.32
2024-02-19T04:37:46.243Z,7.99
2024-02-19T04:40:14.162Z,8.32
2024-02-19T04:42:40.816Z,8.47
2024-02-19T04:45:07.589Z,8.44
2024-02-19T04:47:34.087Z,8.41
2024-02-19T04:50:00.973Z,8.48
2024-02-19T04:52:27.785Z,8.43
2024-02-19T04:54:54.425Z,8.54
2024-02-19T04:57:21.265Z,8.52
2024-02-19T04:59:47.799Z,8.85
2024-02-19T05:02:14.298Z,8.85
2024-02-19T05:04:41.381Z,8.88
2024-02-19T05:07:08.092Z,9.19
2024-02-19T05:09:34.898Z,9.31
2024-02-19T05:12:01.730Z,9.28
2024-02-19T05:14:28.281Z,9.51
2024-02-19T05:16:56.082Z,9.61
2024-02-19T05:19:23.074Z,9.18
2024-02-19T05:21:49.783Z,9.74
2024-02-19T05:24:18.389Z,9.57
2024-02-19T05:26:45.077Z,9.95
2024-02-19T05:29:12.022Z,9.82
2024-02-19T05:31:39.234Z,9.69
2024-02-19T05:34:06.135Z,10.10
2024-02-19T05:36:32.867Z,9.94
2024-02-19T05:38:59.908Z,10.16
2024-02-19T05:41:26.647Z,9.86
2024-02-19T05:43:53.416Z,9.93
2024-02-19T05:46:20.654Z,9.97
2024-02-19T05:48:47.509Z,9.96
2024-02-19T05:51:14.188Z,10.08
2024-02-19T05:53:41.872Z,10.18
2024-02-19T05:56:10.616Z,10.28
2024-02-19T05:58:41.652Z,10.08
2024-02-19T06:01:08.692Z,10.16
2024-02-19T06:03:35.562Z,10.16
2024-02-19T06:06:02.495Z,9.98
2024-02-19T06:08:29.091Z,10.25
2024-02-19T06:10:56.667Z,10.41
2024-02-19T06:13:23.404Z,10.40
2024-02-19T06:15:50.130Z,10.28
2024-02-19T06:18:16.856Z,10.12
2024-02-19T06:20:43.743Z,10.36
2024-02-19T06:23:10.248Z,10.36
2024-02-19T06:25:36.781Z,10.37
2024-02-19T06:28:03.561Z,10.68
2024-02-19T06:30:30.153Z,10.42
2024-02-19T06:32:56.711Z,10.69
2024-02-19T06:35:23.305Z,10.57
2024-02-19T06:37:50.142Z,10.70
2024-02-19T06:40:17.131Z,10.21
2024-02-19T06:42:43.743Z,10.59
2024-02-19T06:45:10.985Z,10.51
2024-02-19T06:47:37.616Z,10.65
2024-02-19T06:50:04.489Z,10.43
2024-02-19T06:52:31.220Z,10.81
2024-02-19T06:54:57.819Z,10.57
2024-02-19T06:57:24.412Z,10.67
2024-02-19T06:59:50.926Z,10.77
2024-02-19T07:02:17.495Z,10.58
2024-02-19T07:04:46.327Z,10.52
2024-02-19T07:07:13.078Z,10.88
2024-02-19T07:09:41.478Z,10.69
2024-02-19T07:12:08.673Z,11.07
2024-02-19T07:14:35.210Z,10.86
2024-02-19T07:17:01.717Z,10.99
2024-02-19T07:19:28.343Z,11.15
2024-02-19T07:21:54.934Z,11.09
2024-02-19T07:24:21.532Z,11.24
2024-02-19T07:26:48.065Z,11.07
2024-02-19T07:29:14.759Z,10.85
2024-02-19T07:31:41.346Z,11.11
2024-02-19T07:34:08.781Z,11.36
2024-02-19T07:36:35.738Z,11.22
2024-02-19T07:39:02.320Z,11.33
2024-02-19T07:41:28.867Z,11.41
2024-02-19T07:43:55.410Z,11.49
2024-02-19T07:46:23.240Z,11.25
2024-02-19T07:48:50.226Z,11.37
2024-02-19T07:51:17.809Z,10.96
2024-02-19T07:53:45.031Z,11.25
2024-02-19T07:56:11.652Z,11.24
2024-02-19T07:58:38.171Z,11.00
2024-02-19T08:01:05.577Z,11.15
2024-02-19T08:03:32.796Z,10.87
2024-02-19T08:05:59.474Z,11.13
2024-02-19T08:08:26.269Z,10.81
2024-02-19T08:10:53.224Z,10.88
2024-02-19T08:13:19.917Z,10.81
2024-02-19T08:15:46.654Z,10.95
2024-02-19T08:18:13.307Z,10.56
2024-02-19T08:20:40.326Z,10.83
2024-02-19T08:23:06.917Z,10.69
2024-02-19T08:25:33.759Z,10.86
2024-02-19T08:28:00.651Z,10.30
2024-02-19T08:30:27.220Z,10.65
2024-02-19T08:32:53.687Z,10.96
2024-02-19T08:35:20.312Z,10.97
2024-02-19T08:37:46.890Z,10.89
2024-02-19T08:40:13.511Z,11.30
2024-02-19T08:42:40.258Z,11.41
2024-02-19T08:45:07.335Z,11.52
2024-02-19T08:47:33.847Z,11.53
2024-02-19T08:50:00.555Z,11.45
2024-02-19T08:52:27.218Z,11.67
2024-02-19T08:54:53.856Z,11.58
2024-02-19T08:57:21.085Z,11.80
2024-02-19T08:59:47.749Z,11.76
2024-02-19T09:02:14.763Z,11.75
2024-02-19T09:04:43.693Z,11.93
2024-02-19T09:07:10.678Z,11.51
2024-02-19T09:09:37.754Z,11.74
2024-02-19T09:12:05.209Z,11.43
2024-02-19T09:14:31.739Z,11.58
2024-02-19T09:16:58.269Z,11.67
2024-02-19T09:19:24.949Z,11.61
2024-02-19T09:21:51.555Z,11.65
2024-02-19T09:24:18.136Z,11.58
2024-02-19T09:26:44.635Z,11.68
2024-02-19T09:29:11.180Z,11.83
2024-02-19T09:31:37.908Z,11.37
2024-02-19T09:34:04.785Z,11.45
2024-02-19T09:36:31.354Z,11.80
2024-02-19T09:38:57.850Z,11.90
2024-02-19T09:41:24.492Z,11.46
2024-02-19T09:43:52.887Z,11.88
2024-02-19T09:46:23.513Z,11.62
2024-02-19T09:48:50.894Z,12.03
2024-02-19T09:51:29.387Z,12.12
2024-02-19T09:54:00.049Z,11.86
2024-02-19T09:56:27.222Z,12.17
2024-02-19T09:58:53.788Z,11.96
2024-02-19T10:01:20.501Z,12.15
2024-02-19T10:03:47.272Z,12.26
2024-02-19T10:06:14.020Z,12.16
2024-02-19T10:08:40.681Z,12.23
2024-02-19T10:11:09.461Z,12.04
2024-02-19T10:13:38.196Z,12.39
2024-02-19T10:16:09.516Z,12.68
2024-02-19T10:18:36.233Z,12.56
2024-02-19T10:21:03.085Z,12.55
2024-02-19T10:23:29.637Z,12.60
2024-02-19T10:25:56.425Z,12.40
2024-02-19T10:28:24.532Z,12.52
2024-02-19T10:30:52.358Z,12.84
2024-02-19T10:33:20.618Z,13.20
2024-02-19T10:35:50.650Z,12.87
2024-02-19T10:38:18.357Z,13.06
2024-02-19T10:40:44.941Z,13.60
2024-02-19T10:43:11.951Z,13.80
2024-02-19T10:45:39.439Z,13.98
2024-02-19T10:48:06.540Z,13.62
2024-02-19T10:50:33.657Z,13.95
2024-02-19T10:53:00.236Z,13.64
2024-02-19T10:55:36.052Z,13.44
2024-02-19T10:58:13.946Z,14.01
2024-02-19T11:00:41.936Z,13.71
2024-02-19T11:03:09.538Z,13.97
2024-02-19T11:05:40.049Z,14.19
2024-02-19T11:08:18.232Z,13.57
2024-02-19T11:10:45.033Z,14.00
2024-02-19T11:13:13.275Z,13.82
2024-02-19T11:15:43.263Z,13.57
2024-02-19T11:18:12.591Z,13.72
2024-02-19T11:20:39.274Z,13.40
2024-02-19T11:23:06.025Z,13.38
2024-02-19T11:25:32.665Z,13.32
2024-02-19T11:27:59.774Z,13.67
2024-02-19T11:30:27.045Z,13.71
2024-02-19T11:33:05.714Z,13.85
2024-02-19T11:35:36.607Z,13.79
2024-02-19T11:38:04.285Z,13.59
2024-02-19T11:40:34.423Z,13.57
2024-02-19T11:43:02.870Z,14.09
2024-02-19T11:45:31.271Z,13.73
2024-02-19T11:47:59.630Z,13.96
2024-02-19T11:50:30.024Z,13.97
2024-02-19T11:52:58.755Z,13.78
2024-02-19T11:55:26.179Z,14.01
2024-02-19T11:57:53.929Z,13.75
2024-02-19T12:00:23.601Z,13.74
2024-02-19T12:02:52.658Z,13.71
2024-02-19T12:05:20.079Z,14.15
2024-02-19T12:07:46.723Z,13.94
2024-02-19T12:10:13.452Z,13.64
2024-02-19T12:12:40.869Z,13.69
2024-02-19T12:15:12.234Z,14.01
2024-02-19T12:17:40.520Z,13.91
2024-02-19T12:20:08.632Z,13.58
2024-02-19T12:22:35.278Z,13.84
2024-02-19T12:25:01.919Z,14.08
2024-02-19T12:27:28.483Z,14.43
2024-02-19T12:29:55.101Z,14.28
2024-02-19T12:32:22.230Z,14.59
2024-02-19T12:34:49.133Z,14.78
2024-02-19T12:37:16.569Z,14.53
2024-02-19T12:39:43.530Z,14.91
2024-02-19T12:42:11.558Z,14.81
2024-02-19T12:44:39.394Z,14.38
2024-02-19T12:47:06.985Z,14.46
2024-02-19T12:49:37.476Z,13.93
2024-02-19T12:52:05.886Z,14.22
2024-02-19T12:54:32.994Z,14.21
2024-02-19T12:57:00.338Z,13.96
2024-02-19T12:59:26.825Z,13.56
2024-02-19T13:01:53.453Z,13.53
2024-02-19T13:04:20.585Z,13.62
2024-02-19T13:06:47.904Z,13.51
2024-02-19T13:09:15.284Z,13.32
2024-02-19T13:11:41.850Z,13.22
2024-02-19T13:14:08.447Z,12.74
2024-02-19T13:16:36.481Z,12.57
2024-02-19T13:19:03.500Z,12.92
2024-02-19T13:21:31.739Z,12.73
2024-02-19T13:23:58.233Z,12.68
2024-02-19T13:26:24.749Z,12.81
2024-02-19T13:28:51.288Z,12.86
2024-02-19T13:31:17.920Z,12.89
2024-02-19T13:33:44.673Z,12.91
2024-02-19T13:36:11.256Z,13.67
2024-02-19T13:38:39.163Z,13.97
2024-02-19T13:41:05.872Z,14.86
2024-02-19T13:43:33.425Z,14.95
2024-02-19T13:46:02.802Z,15.34
2024-02-19T13:48:30.102Z,15.30
2024-02-19T13:50:57.978Z,15.38
2024-02-19T13:53:26.505Z,16.61
2024-02-19T13:55:53.663Z,19.47
2024-02-19T13:58:21.886Z,21.33
2024-02-19T14:00:48.735Z,22.55
2024-02-19T14:03:17.948Z,23.36
2024-02-19T14:05:45.583Z,23.71
2024-02-19T14:08:13.563Z,21.93
2024-02-19T14:10:40.491Z,20.15
2024-02-19T14:13:07.123Z,19.07
2024-02-19T14:15:33.784Z,18.14
2024-02-19T14:18:00.462Z,17.00
2024-02-19T14:20:27.178Z,16.70
2024-02-19T14:22:54.152Z,16.26
2024-02-19T14:25:21.064Z,15.73
2024-02-19T14:27:47.726Z,15.58
2024-02-19T14:30:14.739Z,15.21
2024-02-19T14:32:41.596Z,15.78
2024-02-19T14:35:10.136Z,15.75
2024-02-19T14:37:39.979Z,15.69
2024-02-19T14:40:10.270Z,17.86
2024-02-19T14:42:37.582Z,19.31
2024-02-19T14:45:05.567Z,18.64
2024-02-19T14:47:32.221Z,17.96
2024-02-19T14:49:58.954Z,16.49
2024-02-19T14:52:26.193Z,16.00
2024-02-19T14:54:55.229Z,14.99
2024-02-19T14:57:22.026Z,15.00
2024-02-19T14:59:51.718Z,14.24
2024-02-19T15:02:19.030Z,14.63
2024-02-19T15:04:45.820Z,14.75
2024-02-19T15:07:16.017Z,14.25
2024-02-19T15:09:42.960Z,14.39
2024-02-19T15:12:10.269Z,13.76
2024-02-19T15:14:36.868Z,13.82
2024-02-19T15:17:04.323Z,13.64
2024-02-19T15:19:30.926Z,13.76
2024-02-19T15:21:57.514Z,14.64
2024-02-19T15:24:26.894Z,18.14
2024-02-19T15:26:53.415Z,20.91
2024-02-19T15:29:21.668Z,23.15
2024-02-19T15:31:48.235Z,25.13
2024-02-19T15:34:14.852Z,26.06
2024-02-19T15:36:41.414Z,27.11
2024-02-19T15:39:09.497Z,27.72
2024-02-19T15:41:38.840Z,28.03
2024-02-19T15:44:05.678Z,27.85
2024-02-19T15:46:32.499Z,27.92
2024-02-19T15:49:01.566Z,27.32
2024-02-19T15:51:30.680Z,26.69
2024-02-19T15:53:58.150Z,26.08
2024-02-19T15:56:25.945Z,23.19
2024-02-19T15:58:52.726Z,20.60
2024-02-19T16:01:19.766Z,19.11
2024-02-19T16:03:46.496Z,17.63
2024-02-19T16:06:13.060Z,16.40
2024-02-19T16:08:42.443Z,16.24
2024-02-19T16:11:10.592Z,15.23
2024-02-19T16:13:39.092Z,14.48
2024-02-19T16:16:07.129Z,14.49
2024-02-19T16:18:34.533Z,13.90
2024-02-19T16:21:01.604Z,14.00
2024-02-19T16:23:30.236Z,13.59
2024-02-19T16:25:59.251Z,13.06
2024-02-19T16:28:26.828Z,13.11
2024-02-19T16:30:53.438Z,13.08
2024-02-19T16:33:20.003Z,13.11
2024-02-19T16:35:46.662Z,12.75
2024-02-19T16:38:15.223Z,12.77
2024-02-19T16:40:43.236Z,12.14
2024-02-19T16:43:09.788Z,12.11
2024-02-19T16:45:38.689Z,12.09
2024-02-19T16:48:09.946Z,11.54
2024-02-19T16:50:36.931Z,12.03
2024-02-19T16:53:03.738Z,11.88
2024-02-19T16:55:30.303Z,11.42
2024-02-19T16:57:56.962Z,11.29
2024-02-19T17:00:23.592Z,11.17
2024-02-19T17:02:50.170Z,11.53
2024-02-19T17:05:16.927Z,11.23
2024-02-19T17:07:44.082Z,11.02
2024-02-19T17:10:11.032Z,10.88
2024-02-19T17:12:37.572Z,10.73
2024-02-19T17:15:04.261Z,10.90
2024-02-19T17:17:30.768Z,10.72
2024-02-19T17:19:57.452Z,10.75
2024-02-19T17:22:24.092Z,10.35
2024-02-19T17:24:50.646Z,10.81
2024-02-19T17:27:17.242Z,10.66
2024-02-19T17:29:43.777Z,10.39
2024-02-19T17:32:10.358Z,10.65
2024-02-19T17:34:37.880Z,10.59
2024-02-19T17:37:05.075Z,10.42
2024-02-19T17:39:31.862Z,10.30
2024-02-19T17:41:58.378Z,10.73
2024-02-19T17:44:25.452Z,10.81
2024-02-19T17:46:52.844Z,10.52
2024-02-19T17:49:19.868Z,10.53
2024-02-19T17:51:46.701Z,10.84
2024-02-19T17:54:14.836Z,10.60
2024-02-19T17:56:41.535Z,10.44
2024-02-19T17:59:10.830Z,10.90
2024-02-19T18:01:39.208Z,10.61
2024-02-19T18:04:06.342Z,10.69
2024-02-19T18:06:35.180Z,10.64
2024-02-19T18:09:03.999Z,10.91
2024-02-19T18:11:30.814Z,10.86
2024-02-19T18:13:58.957Z,10.68
2024-02-19T18:16:25.558Z,11.06
2024-02-19T18:18:52.166Z,10.96
2024-02-19T18:21:21.004Z,10.80
2024-02-19T18:23:51.207Z,10.80
2024-02-19T18:26:18.320Z,11.12
2024-02-19T18:28:44.900Z,10.95
2024-02-19T18:31:12.375Z,10.81
2024-02-19T18:33:39.023Z,10.75
2024-02-19T18:36:06.319Z,10.91
2024-02-19T18:38:35.089Z,11.10
2024-02-19T18:41:03.903Z,11.07
2024-02-19T18:43:30.715Z,10.75
2024-02-19T18:46:00.844Z,10.92
2024-02-19T18:48:29.611Z,10.84
2024-02-19T18:50:56.805Z,10.81
2024-02-19T18:53:23.579Z,10.36
2024-02-19T18:56:02.577Z,10.99
2024-02-19T18:58:29.977Z,10.53
2024-02-19T19:00:57.284Z,10.89
2024-02-19T19:03:26.052Z,10.47
2024-02-19T19:05:56.434Z,10.78
2024-02-19T19:08:24.542Z,10.52
2024-02-19T19:10:51.135Z,10.75
2024-02-19T19:13:17.675Z,10.64
2024-02-19T19:15:44.241Z,10.32
2024-02-19T19:18:11.097Z,10.56
2024-02-19T19:20:40.081Z,10.39
2024-02-19T19:23:07.004Z,10.13
2024-02-19T19:25:33.737Z,10.18
2024-02-19T19:28:00.666Z,10.70
2024-02-19T19:30:27.732Z,10.57
2024-02-19T19:32:54.568Z,10.23
2024-02-19T19:35:24.279Z,10.51
2024-02-19T19:37:51.980Z,10.63
2024-02-19T19:40:19.893Z,10.68
2024-02-19T19:42:49.446Z,10.27
2024-02-19T19:45:16.161Z,10.66
2024-02-19T19:47:45.817Z,10.54
2024-02-19T19:50:12.625Z,10.64
2024-02-19T19:52:39.281Z,10.44
2024-02-19T19:55:06.105Z,10.17
2024-02-19T19:57:32.876Z,10.23
2024-02-19T20:00:00.854Z,10.42
2024-02-19T20:02:27.977Z,10.57
2024-02-19T20:04:56.477Z,10.50
2024-02-19T20:07:26.360Z,10.33
2024-02-19T20:09:53.073Z,10.33
2024-02-19T20:12:21.378Z,10.05
2024-02-19T20:14:48.024Z,9.99
2024-02-19T20:17:20.223Z,10.18
2024-02-19T20:19:46.886Z,9.93
2024-02-19T20:22:14.656Z,10.44
2024-02-19T20:24:41.238Z,10.26
2024-02-19T20:27:08.242Z,10.40
2024-02-19T20:29:35.176Z,9.79
2024-02-19T20:32:04.068Z,10.04
2024-02-19T20:34:31.686Z,10.33
2024-02-19T20:36:58.543Z,10.34
2024-02-19T20:39:25.935Z,10.10
2024-02-19T20:41:53.586Z,9.91
2024-02-19T20:44:20.204Z,10.23
2024-02-19T20:46:46.945Z,10.32
2024-02-19T20:49:13.500Z,10.30
2024-02-19T20:51:40.112Z,10.34
2024-02-19T20:54:06.616Z,10.18
2024-02-19T20:56:33.180Z,10.31
2024-02-19T20:58:59.715Z,10.33
2024-02-19T21:01:26.531Z,9.94
2024-02-19T21:03:53.160Z,9.79
2024-02-19T21:06:20.365Z,10.28
2024-02-19T21:08:47.203Z,9.99
2024-02-19T21:11:16.079Z,10.27
2024-02-19T21:13:43.677Z,10.04
2024-02-19T21:16:11.229Z,10.21
2024-02-19T21:18:46.569Z,10.20
2024-02-19T21:21:22.045Z,10.22
2024-02-19T21:23:56.401Z,9.96
2024-02-19T21:26:23.041Z,9.65
2024-02-19T21:28:50.333Z,10.00
2024-02-19T21:31:17.616Z,9.92
2024-02-19T21:33:44.499Z,9.90
2024-02-19T21:36:11.360Z,9.88
2024-02-19T21:38:38.105Z,9.69
2024-02-19T21:41:04.872Z,10.08
2024-02-19T21:43:31.451Z,9.54
2024-02-19T21:46:00.272Z,9.68
2024-02-19T21:48:27.240Z,10.03
2024-02-19T21:50:53.921Z,9.82
2024-02-19T21:53:20.436Z,9.82
2024-02-19T21:55:47.046Z,9.79
2024-02-19T21:58:13.679Z,9.80
2024-02-19T22:00:40.257Z,9.78
2024-02-19T22:03:07.119Z,9.77
2024-02-19T22:05:33.813Z,9.94
2024-02-19T22:08:01.206Z,9.52
2024-02-19T22:10:27.976Z,9.90
2024-02-19T22:12:54.717Z,9.88
2024-02-19T22:15:21.869Z,9.29
2024-02-19T22:17:48.471Z,9.41
2024-02-19T22:20:15.124Z,9.25
2024-02-19T22:22:43.161Z,9.66
2024-02-19T22:25:10.018Z,9.78
2024-02-19T22:27:36.578Z,9.56
2024-02-19T22:30:04.804Z,9.58
2024-02-19T22:32:32.871Z,9.57
2024-02-19T22:35:00.136Z,9.67
2024-02-19T22:37:27.395Z,9.32
2024-02-19T22:39:54.097Z,9.39
2024-02-19T22:42:20.620Z,9.18
2024-02-19T22:44:47.182Z,9.59
2024-02-19T22:47:13.728Z,9.80
2024-02-19T22:49:40.439Z,9.37
2024-02-19T22:52:07.786Z,9.80
2024-02-19T22:54:34.702Z,9.36
2024-02-19T22:57:01.622Z,9.57
2024-02-19T22:59:28.288Z,9.60
2024-02-19T23:01:55.029Z,9.67
2024-02-19T23:04:21.830Z,9.50
2024-02-19T23:06:49.129Z,9.76
2024-02-19T23:09:15.750Z,9.72
2024-02-19T23:11:43.125Z,9.54
2024-02-19T23:14:10.250Z,9.22
2024-02-19T23:16:36.807Z,9.38
2024-02-19T23:19:03.861Z,9.63
2024-02-19T23:21:30.675Z,9.35
2024-02-19T23:23:57.267Z,9.59
2024-02-19T23:26:23.766Z,9.55
2024-02-19T23:28:50.255Z,9.75
2024-02-19T23:31:16.866Z,9.48
2024-02-19T23:33:43.816Z,9.29
2024-02-19T23:36:10.423Z,9.23
2024-02-19T23:38:36.904Z,9.80
2024-02-19T23:41:03.470Z,9.74
2024-02-19T23:43:30.380Z,9.81
2024-02-19T23:45:57.016Z,9.40
2024-02-19T23:48:23.730Z,9.42
2024-02-19T23:50:50.373Z,9.69
2024-02-19T23:53:16.897Z,9.75
2024-02-19T23:55:43.863Z,9.61
2024-02-19T23:58:11.557Z,9.76
