createdAt,value
2019-01-30T00:02:24.184Z,66.40
2019-01-30T00:04:54.024Z,66.50
2019-01-30T00:07:23.795Z,66.60
2019-01-30T00:09:53.606Z,66.40
2019-01-30T00:12:23.403Z,66.50
2019-01-30T00:14:53.232Z,66.60
2019-01-30T00:17:23.063Z,66.60
2019-01-30T00:19:52.838Z,66.70
2019-01-30T00:22:22.660Z,67.50
2019-01-30T00:24:52.431Z,66.50
2019-01-30T00:27:22.316Z,66.50
2019-01-30T00:29:52.114Z,66.40
2019-01-30T00:32:21.950Z,66.50
2019-01-30T00:34:51.732Z,66.40
2019-01-30T00:37:21.624Z,66.50
2019-01-30T00:39:51.412Z,66.40
2019-01-30T00:42:21.261Z,66.30
2019-01-30T00:44:51.057Z,66.40
2019-01-30T00:47:20.898Z,66.40
2019-01-30T00:49:50.679Z,66.60
2019-01-30T00:52:20.491Z,66.60
2019-01-30T00:54:50.285Z,66.70
2019-01-30T00:57:20.167Z,66.60
2019-01-30T00:59:49.955Z,66.60
2019-01-30T01:02:19.728Z,66.60
2019-01-30T01:04:49.567Z,66.50
2019-01-30T01:07:19.368Z,66.60
2019-01-30T01:09:49.203Z,66.60
2019-01-30T01:12:18.979Z,66.60
2019-01-30T01:14:48.803Z,66.60
2019-01-30T01:17:18.592Z,66.70
2019-01-30T01:19:48.441Z,66.40
2019-01-30T01:22:18.257Z,67.50
2019-01-30T01:24:48.238Z,66.40
2019-01-30T01:27:18.035Z,66.50
2019-01-30T01:29:47.890Z,66.60
2019-01-30T01:32:17.697Z,66.50
2019-01-30T01:34:47.555Z,66.60
2019-01-30T01:37:17.329Z,66.70
2019-01-30T01:39:47.318Z,66.70
2019-01-30T01:42:17.259Z,66.70
2019-01-30T01:44:47.050Z,66.60
2019-01-30T01:47:16.904Z,66.70
2019-01-30T01:49:46.677Z,66.80
2019-01-30T01:52:16.490Z,66.70
2019-01-30T01:54:46.331Z,66.80
2019-01-30T01:57:16.202Z,66.80
2019-01-30T01:59:45.983Z,66.70
2019-01-30T02:02:15.808Z,66.60
2019-01-30T02:04:45.577Z,66.80
2019-01-30T02:07:15.504Z,66.80
2019-01-30T02:09:45.287Z,66.90
2019-01-30T02:12:15.078Z,66.80
2019-01-30T02:14:44.918Z,67.00
2019-01-30T02:17:14.712Z,67.00
2019-01-30T02:19:44.577Z,66.80
2019-01-30T02:22:14.354Z,67.00
2019-01-30T02:24:44.378Z,67.00
2019-01-30T02:27:14.146Z,67.00
2019-01-30T02:29:44.019Z,67.10
2019-01-30T02:32:13.804Z,67.00
2019-01-30T02:34:43.652Z,67.00
2019-01-30T02:37:13.443Z,66.90
2019-01-30T02:39:43.264Z,66.80
2019-01-30T02:42:13.067Z,66.80
2019-01-30T02:44:42.892Z,67.00
2019-01-30T02:47:12.663Z,66.90
2019-01-30T02:49:42.433Z,67.00
2019-01-30T02:52:12.269Z,66.80
2019-01-30T02:54:42.050Z,66.90
2019-01-30T02:57:11.971Z,66.80
2019-01-30T02:59:41.724Z,66.80
2019-01-30T03:02:23.929Z,66.80
2019-01-30T03:04:53.710Z,66.70
2019-01-30T03:07:23.557Z,66.80
2019-01-30T03:09:53.330Z,66.70
2019-01-30T03:12:23.172Z,66.60
2019-01-30T03:14:52.951Z,66.70
2019-01-30T03:17:22.762Z,66.70
2019-01-30T03:19:52.530Z,66.80
2019-01-30T03:22:22.379Z,66.80
2019-01-30T03:24:52.159Z,66.80
2019-01-30T03:27:21.921Z,66.80
2019-01-30T03:29:51.726Z,66.60
2019-01-30T03:32:21.508Z,66.60
2019-01-30T03:34:51.363Z,66.60
2019-01-30T03:37:21.128Z,66.50
2019-01-30T03:39:50.962Z,66.60
2019-01-30T03:42:20.724Z,66.60
2019-01-30T03:44:50.539Z,66.60
2019-01-30T03:47:20.309Z,66.40
2019-01-30T03:49:50.092Z,66.40
2019-01-30T03:52:19.848Z,66.60
2019-01-30T03:54:49.633Z,66.60
2019-01-30T03:57:19.507Z,66.70
2019-01-30T03:59:49.319Z,66.70
2019-01-30T04:02:19.108Z,66.70
2019-01-30T04:04:48.882Z,66.60
2019-01-30T04:07:18.688Z,66.60
2019-01-30T04:09:48.499Z,66.60
2019-01-30T04:12:18.369Z,66.60
2019-01-30T04:14:48.130Z,66.60
2019-01-30T04:17:17.947Z,66.50
2019-01-30T04:19:47.717Z,66.50
2019-01-30T04:22:17.491Z,66.40
2019-01-30T04:24:47.295Z,66.60
2019-01-30T04:27:17.237Z,66.60
2019-01-30T04:29:47.032Z,66.40
2019-01-30T04:32:16.898Z,66.40
2019-01-30T04:34:46.728Z,66.60
2019-01-30T04:37:16.501Z,66.40
2019-01-30T04:39:46.292Z,66.40
2019-01-30T04:42:16.073Z,66.40
2019-01-30T04:44:45.898Z,66.50
2019-01-30T04:47:15.679Z,66.30
2019-01-30T04:49:45.500Z,66.30
2019-01-30T04:52:15.288Z,66.30
2019-01-30T04:54:45.145Z,66.30
2019-01-30T04:57:14.946Z,66.40
2019-01-30T04:59:44.704Z,66.30
2019-01-30T05:02:14.682Z,66.10
2019-01-30T05:04:44.444Z,66.40
2019-01-30T05:07:14.305Z,66.30
2019-01-30T05:09:44.263Z,66.10
2019-01-30T05:12:14.212Z,66.10
2019-01-30T05:14:44.005Z,66.20
2019-01-30T05:17:13.972Z,66.20
2019-01-30T05:19:43.739Z,67.20
2019-01-30T05:22:13.556Z,66.30
2019-01-30T05:24:43.334Z,66.30
2019-01-30T05:27:13.150Z,66.30
2019-01-30T05:29:42.892Z,66.40
2019-01-30T05:32:12.663Z,66.40
2019-01-30T05:34:42.497Z,66.40
2019-01-30T05:37:12.262Z,66.40
2019-01-30T05:39:42.084Z,66.50
2019-01-30T05:42:11.857Z,66.40
2019-01-30T05:44:41.698Z,66.30
2019-01-30T05:47:11.630Z,66.30
2019-01-30T05:49:41.433Z,66.40
2019-01-30T05:52:11.199Z,66.50
2019-01-30T05:54:40.997Z,66.50
2019-01-30T05:57:10.812Z,66.70
2019-01-30T05:59:40.638Z,66.60
2019-01-30T06:02:12.214Z,66.70
2019-01-30T06:04:41.856Z,66.60
2019-01-30T06:07:11.616Z,66.40
2019-01-30T06:09:41.366Z,66.40
2019-01-30T06:12:11.420Z,66.60
2019-01-30T06:14:41.168Z,66.40
2019-01-30T06:17:11.002Z,66.20
2019-01-30T06:19:40.750Z,66.10
2019-01-30T06:22:10.575Z,66.30
2019-01-30T06:24:40.359Z,66.40
2019-01-30T06:27:10.175Z,66.30
2019-01-30T06:29:40.419Z,66.20
2019-01-30T06:32:10.241Z,66.20
2019-01-30T06:34:40.005Z,66.10
2019-01-30T06:37:09.822Z,66.00
2019-01-30T06:39:39.575Z,66.10
2019-01-30T06:42:09.381Z,66.10
2019-01-30T06:44:39.143Z,66.00
2019-01-30T06:47:08.922Z,66.00
2019-01-30T06:49:38.849Z,66.10
2019-01-30T06:52:08.631Z,66.20
2019-01-30T06:54:40.958Z,66.10
2019-01-30T06:57:09.896Z,66.10
2019-01-30T06:59:39.700Z,65.90
2019-01-30T07:02:09.453Z,65.90
2019-01-30T07:04:39.274Z,65.90
2019-01-30T07:07:09.042Z,65.90
2019-01-30T07:09:38.868Z,65.90
2019-01-30T07:12:08.627Z,65.90
2019-01-30T07:14:38.430Z,66.10
2019-01-30T07:17:08.201Z,66.10
2019-01-30T07:19:38.026Z,66.30
2019-01-30T07:22:07.807Z,66.30
2019-01-30T07:24:37.588Z,66.30
2019-01-30T07:27:07.388Z,66.20
2019-01-30T07:29:37.153Z,66.10
2019-01-30T07:32:06.983Z,66.30
2019-01-30T07:34:36.788Z,65.90
2019-01-30T07:37:06.601Z,65.80
2019-01-30T07:39:36.386Z,65.70
2019-01-30T07:42:06.222Z,65.80
2019-01-30T07:44:36.000Z,65.90
2019-01-30T07:47:05.815Z,65.90
2019-01-30T07:49:35.547Z,66.00
2019-01-30T07:52:05.464Z,66.00
2019-01-30T07:54:35.190Z,66.00
2019-01-30T07:57:05.908Z,66.10
2019-01-30T07:59:35.661Z,66.00
2019-01-30T08:02:05.498Z,65.80
2019-01-30T08:04:35.231Z,65.80
2019-01-30T08:07:08.056Z,65.90
2019-01-30T08:09:37.804Z,65.90
2019-01-30T08:12:07.578Z,65.90
2019-01-30T08:14:37.374Z,66.00
2019-01-30T08:17:07.135Z,65.70
2019-01-30T08:19:36.948Z,65.80
2019-01-30T08:22:07.032Z,65.90
2019-01-30T08:24:37.100Z,66.00
2019-01-30T08:27:06.919Z,66.00
2019-01-30T08:29:36.995Z,65.70
2019-01-30T08:32:07.002Z,65.80
2019-01-30T08:34:36.907Z,65.90
2019-01-30T08:37:06.681Z,65.70
2019-01-30T08:39:36.485Z,65.80
2019-01-30T08:42:06.250Z,65.90
2019-01-30T08:44:36.063Z,66.10
2019-01-30T08:47:05.771Z,66.00
2019-01-30T08:49:35.533Z,65.90
2019-01-30T08:52:05.342Z,65.90
2019-01-30T08:54:35.087Z,65.70
2019-01-30T08:57:04.950Z,65.70
2019-01-30T08:59:34.691Z,65.50
2019-01-30T09:02:04.479Z,65.60
2019-01-30T09:04:34.214Z,65.70
2019-01-30T09:07:04.065Z,65.30
2019-01-30T09:09:33.880Z,65.50
2019-01-30T09:12:03.683Z,65.50
2019-01-30T09:14:33.427Z,65.40
2019-01-30T09:17:06.795Z,65.50
2019-01-30T09:19:34.737Z,65.10
2019-01-30T09:22:04.469Z,65.20
2019-01-30T09:24:34.282Z,65.60
2019-01-30T09:27:04.037Z,65.70
2019-01-30T09:29:33.888Z,65.70
2019-01-30T09:32:03.658Z,65.90
2019-01-30T09:34:33.502Z,65.90
2019-01-30T09:37:03.335Z,65.90
2019-01-30T09:39:33.119Z,65.90
2019-01-30T09:42:02.890Z,65.80
2019-01-30T09:44:32.662Z,65.90
2019-01-30T09:47:02.401Z,65.40
2019-01-30T09:49:32.198Z,65.50
2019-01-30T09:52:02.035Z,65.60
2019-01-30T09:54:31.818Z,65.70
2019-01-30T09:57:01.576Z,65.70
2019-01-30T09:59:31.385Z,65.80
2019-01-30T10:02:01.195Z,65.60
2019-01-30T10:04:30.944Z,65.60
2019-01-30T10:07:00.747Z,65.70
2019-01-30T10:09:30.500Z,65.60
2019-01-30T10:12:00.338Z,65.40
2019-01-30T10:14:30.150Z,65.40
2019-01-30T10:16:59.959Z,65.40
2019-01-30T10:19:29.718Z,65.30
2019-01-30T10:21:59.531Z,65.50
2019-01-30T10:24:29.295Z,65.40
2019-01-30T10:26:59.100Z,65.30
2019-01-30T10:29:28.878Z,65.40
2019-01-30T10:31:58.633Z,65.40
2019-01-30T10:34:28.441Z,65.40
2019-01-30T10:36:58.181Z,65.50
2019-01-30T10:39:28.018Z,65.40
2019-01-30T10:41:57.766Z,65.50
2019-01-30T10:44:27.578Z,65.50
2019-01-30T10:46:57.346Z,65.40
2019-01-30T10:49:27.136Z,65.60
2019-01-30T10:51:56.900Z,65.50
2019-01-30T10:54:26.661Z,65.40
2019-01-30T10:56:56.469Z,65.40
2019-01-30T10:59:26.705Z,65.30
2019-01-30T11:01:56.700Z,65.20
2019-01-30T11:04:26.454Z,65.30
2019-01-30T11:06:56.252Z,65.30
2019-01-30T11:09:26.001Z,65.20
2019-01-30T11:11:55.835Z,65.00
2019-01-30T11:14:25.660Z,65.10
2019-01-30T11:16:55.460Z,65.20
2019-01-30T11:19:25.217Z,65.10
2019-01-30T11:21:55.026Z,65.10
2019-01-30T11:24:24.781Z,65.00
2019-01-30T11:26:54.546Z,65.10
2019-01-30T11:29:24.294Z,65.00
2019-01-30T11:31:54.083Z,65.10
2019-01-30T11:34:23.842Z,65.10
2019-01-30T11:36:53.682Z,65.10
2019-01-30T11:39:23.387Z,65.20
2019-01-30T11:41:53.171Z,65.10
2019-01-30T11:44:22.964Z,64.30
2019-01-30T11:46:52.761Z,64.40
2019-01-30T11:49:22.525Z,64.50
2019-01-30T11:51:52.276Z,64.90
2019-01-30T11:54:22.115Z,65.00
2019-01-30T11:56:51.900Z,65.00
2019-01-30T11:59:21.743Z,65.00
2019-01-30T12:01:51.487Z,64.90
2019-01-30T12:04:21.293Z,65.00
2019-01-30T12:06:51.132Z,65.00
2019-01-30T12:09:20.931Z,65.10
2019-01-30T12:11:50.685Z,64.90
2019-01-30T12:14:20.517Z,65.00
2019-01-30T12:16:50.288Z,64.90
2019-01-30T12:19:20.058Z,64.70
2019-01-30T12:21:49.816Z,64.60
2019-01-30T12:24:19.572Z,64.30
2019-01-30T12:26:49.449Z,64.30
2019-01-30T12:29:19.217Z,64.30
2019-01-30T12:31:49.040Z,64.30
2019-01-30T12:34:28.156Z,64.10
2019-01-30T12:36:50.475Z,64.30
2019-01-30T12:39:20.940Z,63.90
2019-01-30T12:41:50.769Z,64.00
2019-01-30T12:44:20.658Z,64.10
2019-01-30T12:46:50.575Z,64.10
2019-01-30T12:49:20.439Z,64.20
2019-01-30T12:51:50.298Z,64.10
2019-01-30T12:54:20.076Z,64.00
2019-01-30T12:56:49.918Z,64.10
2019-01-30T12:59:19.794Z,63.90
2019-01-30T13:01:49.956Z,64.10
2019-01-30T13:04:19.723Z,64.10
2019-01-30T13:06:49.543Z,63.90
2019-01-30T13:09:19.305Z,63.70
2019-01-30T13:11:49.078Z,63.90
2019-01-30T13:14:18.941Z,64.10
2019-01-30T13:16:48.779Z,64.10
2019-01-30T13:19:18.604Z,64.20
2019-01-30T13:21:48.370Z,64.00
2019-01-30T13:24:18.210Z,63.90
2019-01-30T13:26:48.007Z,63.90
2019-01-30T13:29:17.836Z,63.80
2019-01-30T13:31:47.609Z,63.90
2019-01-30T13:34:17.516Z,63.90
2019-01-30T13:36:47.280Z,63.90
2019-01-30T13:39:17.047Z,63.80
2019-01-30T13:41:46.864Z,63.90
2019-01-30T13:44:16.621Z,63.90
2019-01-30T13:46:46.481Z,63.90
2019-01-30T13:49:16.228Z,63.70
2019-01-30T13:51:46.080Z,63.60
2019-01-30T13:54:15.836Z,63.90
2019-01-30T13:56:45.652Z,63.80
2019-01-30T13:59:15.492Z,63.70
2019-01-30T14:01:45.317Z,63.60
2019-01-30T14:04:15.098Z,63.80
2019-01-30T14:06:44.888Z,63.00
2019-01-30T14:09:14.656Z,63.20
2019-01-30T14:11:44.459Z,63.20
2019-01-30T14:14:14.217Z,63.40
2019-01-30T14:16:44.078Z,63.60
2019-01-30T14:19:13.820Z,63.60
2019-01-30T14:21:43.610Z,63.60
2019-01-30T14:24:13.384Z,63.60
2019-01-30T14:26:43.207Z,63.40
2019-01-30T14:29:12.954Z,63.30
2019-01-30T14:31:42.868Z,63.40
2019-01-30T14:34:12.612Z,63.40
2019-01-30T14:36:42.431Z,63.60
2019-01-30T14:39:12.256Z,63.60
2019-01-30T14:41:42.099Z,63.80
2019-01-30T14:44:11.867Z,63.60
2019-01-30T14:46:41.664Z,63.60
2019-01-30T14:49:11.453Z,63.60
2019-01-30T14:51:41.268Z,63.70
2019-01-30T14:54:11.013Z,63.70
2019-01-30T14:56:40.819Z,63.70
2019-01-30T14:59:10.683Z,63.80
2019-01-30T15:01:40.526Z,63.90
2019-01-30T15:04:10.492Z,63.80
2019-01-30T15:06:40.308Z,63.80
2019-01-30T15:09:11.083Z,63.90
2019-01-30T15:11:40.945Z,63.60
2019-01-30T15:14:10.813Z,63.60
2019-01-30T15:16:40.559Z,63.30
2019-01-30T15:19:10.332Z,63.60
2019-01-30T15:21:40.159Z,63.60
2019-01-30T15:24:09.952Z,63.60
2019-01-30T15:26:39.708Z,63.60
2019-01-30T15:29:09.561Z,63.20
2019-01-30T15:31:39.334Z,63.50
2019-01-30T15:34:09.140Z,63.50
2019-01-30T15:36:38.910Z,63.60
2019-01-30T15:39:10.179Z,63.60
2019-01-30T15:41:39.992Z,63.40
2019-01-30T15:44:09.761Z,63.40
2019-01-30T15:46:39.574Z,63.40
2019-01-30T15:49:09.404Z,63.40
2019-01-30T15:51:39.265Z,63.50
2019-01-30T15:54:09.027Z,63.40
2019-01-30T15:56:39.018Z,63.50
2019-01-30T15:59:11.153Z,63.40
2019-01-30T16:01:43.679Z,63.50
2019-01-30T16:04:13.881Z,63.20
2019-01-30T16:06:43.780Z,63.40
2019-01-30T16:09:13.638Z,63.40
2019-01-30T16:11:43.460Z,63.30
2019-01-30T16:14:14.957Z,63.20
2019-01-30T16:16:44.782Z,63.30
2019-01-30T16:19:14.546Z,63.40
2019-01-30T16:21:44.339Z,63.20
2019-01-30T16:24:14.145Z,63.00
2019-01-30T16:26:43.914Z,62.90
2019-01-30T16:29:14.709Z,63.00
2019-01-30T16:31:44.483Z,63.00
2019-01-30T16:34:14.304Z,63.00
2019-01-30T16:36:44.061Z,63.00
2019-01-30T16:39:13.888Z,62.90
2019-01-30T16:41:43.686Z,62.90
2019-01-30T16:44:13.483Z,63.00
2019-01-30T16:46:43.275Z,63.20
2019-01-30T16:49:13.036Z,63.10
2019-01-30T16:51:42.854Z,63.00
2019-01-30T16:54:12.643Z,63.30
2019-01-30T16:56:42.484Z,63.10
2019-01-30T16:59:12.328Z,62.80
2019-01-30T17:01:42.116Z,63.00
2019-01-30T17:04:11.901Z,62.80
2019-01-30T17:06:43.814Z,62.50
2019-01-30T17:09:12.461Z,62.60
2019-01-30T17:11:42.275Z,62.80
2019-01-30T17:14:16.100Z,63.50
2019-01-30T17:16:45.934Z,62.90
2019-01-30T17:19:15.709Z,62.80
2019-01-30T17:21:45.460Z,62.70
2019-01-30T17:24:15.279Z,63.10
2019-01-30T17:26:45.037Z,62.70
2019-01-30T17:29:14.852Z,62.10
2019-01-30T17:31:44.641Z,63.40
2019-01-30T17:34:14.649Z,62.80
2019-01-30T17:36:44.411Z,61.70
2019-01-30T17:39:14.264Z,62.40
2019-01-30T17:41:44.045Z,62.80
2019-01-30T17:44:13.998Z,62.60
2019-01-30T17:46:43.794Z,62.70
2019-01-30T17:49:13.594Z,63.00
2019-01-30T17:51:44.152Z,62.80
2019-01-30T17:54:14.136Z,63.00
2019-01-30T17:56:44.266Z,63.00
2019-01-30T17:59:14.090Z,63.10
2019-01-30T18:01:43.909Z,62.60
2019-01-30T18:04:13.893Z,62.80
2019-01-30T18:06:43.677Z,62.80
2019-01-30T18:09:13.502Z,63.00
2019-01-30T18:11:43.303Z,62.90
2019-01-30T18:14:13.016Z,62.90
2019-01-30T18:16:42.781Z,62.80
2019-01-30T18:19:12.538Z,62.70
2019-01-30T18:21:42.405Z,62.80
2019-01-30T18:24:12.196Z,62.70
2019-01-30T18:26:41.999Z,62.80
2019-01-30T18:29:11.779Z,62.70
2019-01-30T18:31:42.187Z,63.90
2019-01-30T18:34:12.238Z,63.00
2019-01-30T18:36:42.003Z,63.20
2019-01-30T18:39:11.966Z,63.00
2019-01-30T18:41:41.695Z,62.80
2019-01-30T18:44:12.228Z,62.80
2019-01-30T18:46:41.993Z,62.70
2019-01-30T18:49:11.845Z,62.90
2019-01-30T18:51:41.686Z,63.00
2019-01-30T18:54:11.547Z,63.00
2019-01-30T18:56:41.302Z,63.00
2019-01-30T18:59:11.128Z,63.00
2019-01-30T19:01:40.941Z,63.00
2019-01-30T19:04:10.739Z,63.00
2019-01-30T19:06:51.698Z,63.00
2019-01-30T19:09:12.488Z,62.60
2019-01-30T19:11:42.277Z,62.60
2019-01-30T19:14:12.063Z,62.60
2019-01-30T19:16:41.838Z,62.30
2019-01-30T19:19:11.601Z,62.30
2019-01-30T19:21:41.389Z,62.20
2019-01-30T19:24:11.267Z,62.60
2019-01-30T19:26:41.074Z,62.50
2019-01-30T19:29:10.832Z,62.50
2019-01-30T19:31:40.636Z,62.60
2019-01-30T19:34:10.361Z,62.60
2019-01-30T19:36:40.209Z,62.20
2019-01-30T19:39:10.742Z,63.00
2019-01-30T19:41:41.310Z,62.10
2019-01-30T19:44:11.701Z,62.30
2019-01-30T19:46:41.575Z,62.30
2019-01-30T19:49:12.784Z,62.40
2019-01-30T19:51:42.675Z,62.20
2019-01-30T19:54:12.543Z,62.00
2019-01-30T19:56:42.311Z,62.10
2019-01-30T19:59:17.266Z,63.20
2019-01-30T20:01:43.892Z,61.90
2019-01-30T20:04:13.804Z,61.80
2019-01-30T20:06:43.605Z,60.30
2019-01-30T20:09:21.964Z,62.30
2019-01-30T20:11:51.700Z,61.10
2019-01-30T20:14:21.563Z,61.60
2019-01-30T20:16:51.404Z,61.20
2019-01-30T20:19:21.259Z,61.90
2019-01-30T20:21:51.044Z,61.70
2019-01-30T20:24:21.072Z,61.70
2019-01-30T20:26:50.879Z,61.70
2019-01-30T20:29:20.676Z,61.80
2019-01-30T20:31:50.513Z,61.70
2019-01-30T20:34:20.233Z,61.60
2019-01-30T20:36:50.108Z,61.60
2019-01-30T20:39:19.828Z,61.40
2019-01-30T20:41:49.670Z,60.80
2019-01-30T20:44:19.501Z,61.10
2019-01-30T20:46:49.347Z,61.30
2019-01-30T20:49:19.132Z,61.40
2019-01-30T20:51:48.961Z,61.50
2019-01-30T20:54:18.703Z,61.60
2019-01-30T20:56:48.529Z,61.60
2019-01-30T20:59:18.244Z,61.70
2019-01-30T21:01:48.135Z,61.70
2019-01-30T21:04:17.924Z,61.90
2019-01-30T21:06:47.754Z,62.00
2019-01-30T21:09:17.538Z,62.10
2019-01-30T21:11:47.478Z,62.00
2019-01-30T21:14:17.852Z,62.10
2019-01-30T21:16:47.647Z,62.10
2019-01-30T21:19:17.477Z,62.20
2019-01-30T21:21:47.291Z,62.30
2019-01-30T21:24:17.329Z,62.30
2019-01-30T21:26:47.324Z,62.30
2019-01-30T21:29:17.169Z,62.10
2019-01-30T21:31:46.941Z,62.10
2019-01-30T21:34:17.156Z,62.10
2019-01-30T21:36:48.260Z,62.10
2019-01-30T21:39:18.068Z,62.10
2019-01-30T21:41:48.053Z,62.00
2019-01-30T21:44:17.980Z,63.00
2019-01-30T21:46:47.811Z,62.10
2019-01-30T21:49:17.785Z,62.40
2019-01-30T21:51:47.696Z,62.50
2019-01-30T21:54:17.537Z,62.50
2019-01-30T21:56:47.322Z,62.60
2019-01-30T21:59:17.170Z,62.50
2019-01-30T22:01:46.962Z,62.10
2019-01-30T22:04:16.800Z,62.00
2019-01-30T22:06:46.808Z,62.10
2019-01-30T22:09:16.648Z,62.00
2019-01-30T22:11:46.474Z,62.30
2019-01-30T22:14:16.309Z,62.30
2019-01-30T22:16:46.204Z,62.30
2019-01-30T22:19:16.004Z,62.10
2019-01-30T22:21:45.828Z,62.10
2019-01-30T22:24:15.582Z,62.10
2019-01-30T22:26:45.422Z,62.10
2019-01-30T22:29:15.235Z,62.10
2019-01-30T22:31:45.092Z,62.30
2019-01-30T22:34:14.871Z,63.10
2019-01-30T22:36:44.674Z,62.30
2019-01-30T22:39:14.391Z,62.50
2019-01-30T22:41:44.167Z,62.30
2019-01-30T22:44:14.032Z,62.20
2019-01-30T22:46:44.662Z,62.00
2019-01-30T22:49:14.465Z,62.00
2019-01-30T22:51:44.252Z,61.90
2019-01-30T22:54:14.130Z,62.00
2019-01-30T22:56:43.869Z,62.10
2019-01-30T22:59:13.677Z,62.10
2019-01-30T23:01:56.043Z,62.00
2019-01-30T23:05:18.706Z,62.10
2019-01-30T23:08:23.417Z,62.10
2019-01-30T23:11:58.704Z,62.40
2019-01-30T23:14:54.648Z,62.60
2019-01-30T23:17:44.335Z,62.50
2019-01-30T23:20:22.692Z,62.60
2019-01-30T23:23:36.456Z,62.70
2019-01-30T23:26:39.685Z,62.80
2019-01-30T23:29:45.070Z,62.90
2019-01-30T23:32:39.222Z,62.80
2019-01-30T23:35:29.146Z,62.80
2019-01-30T23:38:08.845Z,62.60
2019-01-30T23:41:12.200Z,62.70
2019-01-30T23:44:12.201Z,62.70
2019-01-30T23:47:18.564Z,62.80
2019-01-30T23:49:58.411Z,62.70
2019-01-30T23:52:50.922Z,62.80
2019-01-30T23:56:03.338Z,62.70
2019-01-30T23:59:20.086Z,62.50
