createdAt,value
2019-03-18T00:02:33.310Z,0.80
2019-03-18T00:06:38.997Z,0.73
2019-03-18T00:10:44.921Z,0.83
2019-03-18T00:15:00.674Z,0.90
2019-03-18T00:18:57.981Z,0.53
2019-03-18T00:23:03.665Z,0.83
2019-03-18T00:27:09.420Z,0.77
2019-03-18T00:31:15.142Z,0.60
2019-03-18T00:35:20.858Z,0.80
2019-03-18T00:39:26.503Z,0.60
2019-03-18T00:43:32.198Z,0.53
2019-03-18T00:47:37.895Z,0.70
2019-03-18T00:51:43.582Z,0.60
2019-03-18T00:55:51.623Z,0.70
2019-03-18T00:59:56.636Z,0.50
2019-03-18T01:04:02.321Z,0.83
2019-03-18T01:08:08.055Z,0.70
2019-03-18T01:12:13.786Z,0.87
2019-03-18T01:16:19.455Z,0.53
2019-03-18T01:20:25.165Z,0.82
2019-03-18T01:24:31.019Z,0.73
2019-03-18T01:28:36.693Z,0.60
2019-03-18T01:32:42.537Z,1.43
2019-03-18T01:36:48.265Z,0.70
2019-03-18T01:40:55.288Z,0.60
2019-03-18T01:45:00.964Z,0.73
2019-03-18T01:49:06.789Z,0.80
2019-03-18T01:53:12.480Z,0.90
2019-03-18T01:57:18.152Z,0.63
2019-03-18T02:01:23.838Z,0.90
2019-03-18T02:05:29.521Z,0.60
2019-03-18T02:09:35.199Z,0.70
2019-03-18T02:13:40.858Z,0.80
2019-03-18T02:17:46.583Z,0.80
2019-03-18T02:21:52.257Z,0.50
2019-03-18T02:25:57.935Z,0.70
2019-03-18T02:30:05.645Z,0.70
2019-03-18T02:34:11.316Z,0.80
2019-03-18T02:38:17.003Z,0.67
2019-03-18T02:42:22.716Z,0.90
2019-03-18T02:46:28.524Z,1.00
2019-03-18T02:50:35.347Z,1.23
2019-03-18T02:54:41.009Z,1.00
2019-03-18T02:58:46.686Z,0.87
2019-03-18T03:02:52.412Z,0.90
2019-03-18T03:06:58.075Z,1.00
2019-03-18T03:11:03.755Z,1.03
2019-03-18T03:15:12.434Z,0.80
2019-03-18T03:19:18.122Z,1.00
2019-03-18T03:23:23.799Z,0.77
2019-03-18T03:27:29.537Z,1.00
2019-03-18T03:31:35.252Z,1.03
2019-03-18T03:35:40.914Z,1.20
2019-03-18T03:39:46.594Z,0.93
2019-03-18T03:43:53.261Z,0.90
2019-03-18T03:47:58.939Z,1.00
2019-03-18T03:52:04.608Z,1.20
2019-03-18T03:56:10.483Z,1.20
2019-03-18T04:00:16.742Z,1.10
2019-03-18T04:04:22.496Z,1.30
2019-03-18T04:08:28.252Z,1.10
2019-03-18T04:12:33.916Z,1.10
2019-03-18T04:16:39.618Z,1.03
2019-03-18T04:20:45.506Z,1.30
2019-03-18T04:24:51.203Z,1.10
2019-03-18T04:28:56.861Z,1.20
2019-03-18T04:33:02.522Z,1.00
2019-03-18T04:37:08.212Z,1.10
2019-03-18T04:41:13.921Z,0.93
2019-03-18T04:45:19.599Z,1.10
2019-03-18T04:49:25.283Z,1.20
2019-03-18T04:53:30.962Z,0.80
2019-03-18T04:57:36.770Z,1.23
2019-03-18T05:01:42.561Z,1.20
2019-03-18T05:05:48.298Z,1.00
2019-03-18T05:09:53.975Z,1.40
2019-03-18T05:13:59.652Z,1.30
2019-03-18T05:18:05.330Z,1.00
2019-03-18T05:22:14.181Z,1.00
2019-03-18T05:26:22.247Z,1.30
2019-03-18T05:30:32.181Z,1.50
2019-03-18T05:34:37.862Z,1.20
2019-03-18T05:38:43.544Z,1.10
2019-03-18T05:42:49.250Z,1.10
2019-03-18T05:46:54.925Z,1.00
2019-03-18T05:51:00.595Z,1.00
2019-03-18T05:55:09.239Z,1.00
2019-03-18T05:59:14.915Z,1.10
2019-03-18T06:03:20.636Z,1.23
2019-03-18T06:07:26.318Z,1.50
2019-03-18T06:11:32.012Z,1.30
2019-03-18T06:15:37.694Z,1.27
2019-03-18T06:19:43.450Z,1.23
2019-03-18T06:23:49.134Z,1.10
2019-03-18T06:27:54.828Z,1.00
2019-03-18T06:32:00.506Z,1.57
2019-03-18T06:36:06.195Z,1.20
2019-03-18T06:40:13.896Z,1.40
2019-03-18T06:44:19.564Z,1.03
2019-03-18T06:48:25.247Z,1.20
2019-03-18T06:52:30.914Z,1.20
2019-03-18T06:56:36.600Z,1.50
2019-03-18T07:00:42.277Z,1.13
2019-03-18T07:04:47.961Z,1.13
2019-03-18T07:08:53.631Z,1.10
2019-03-18T07:12:59.307Z,1.63
2019-03-18T07:17:05.057Z,1.40
2019-03-18T07:21:10.824Z,1.27
2019-03-18T07:25:16.515Z,1.37
2019-03-18T07:29:22.170Z,1.23
2019-03-18T07:33:27.883Z,1.10
2019-03-18T07:37:33.837Z,1.52
2019-03-18T07:41:39.518Z,1.30
2019-03-18T07:45:45.180Z,1.30
2019-03-18T07:49:50.871Z,1.13
2019-03-18T07:53:56.540Z,1.00
2019-03-18T07:58:02.241Z,1.40
2019-03-18T08:02:07.919Z,1.27
2019-03-18T08:06:13.598Z,1.10
2019-03-18T08:10:19.335Z,1.20
2019-03-18T08:14:25.009Z,1.20
2019-03-18T08:18:42.442Z,1.23
2019-03-18T08:22:39.769Z,1.20
2019-03-18T08:26:45.450Z,1.10
2019-03-18T08:30:51.148Z,1.40
2019-03-18T08:34:56.910Z,1.00
2019-03-18T08:39:03.165Z,1.00
2019-03-18T08:43:08.863Z,1.20
2019-03-18T08:47:16.164Z,1.20
2019-03-18T08:51:21.851Z,0.90
2019-03-18T08:55:28.083Z,1.33
2019-03-18T08:59:33.999Z,1.20
2019-03-18T09:03:39.667Z,1.20
2019-03-18T09:07:45.419Z,1.17
2019-03-18T09:11:51.122Z,1.00
2019-03-18T09:15:56.812Z,0.80
2019-03-18T09:20:02.510Z,1.00
2019-03-18T09:24:08.175Z,0.87
2019-03-18T09:28:13.963Z,0.93
2019-03-18T09:32:21.680Z,0.90
2019-03-18T09:36:27.400Z,0.83
2019-03-18T09:40:33.098Z,1.10
2019-03-18T09:44:38.772Z,1.13
2019-03-18T09:48:44.497Z,0.97
2019-03-18T09:52:50.178Z,0.90
2019-03-18T09:56:55.945Z,1.10
2019-03-18T10:01:01.652Z,1.00
2019-03-18T10:05:08.171Z,0.83
2019-03-18T10:09:13.871Z,0.80
2019-03-18T10:13:19.564Z,0.93
2019-03-18T10:17:25.275Z,0.97
2019-03-18T10:21:30.957Z,0.90
2019-03-18T10:25:36.656Z,0.73
2019-03-18T10:29:42.349Z,1.00
2019-03-18T10:33:48.047Z,0.70
2019-03-18T10:37:53.741Z,1.00
2019-03-18T10:41:59.474Z,0.70
2019-03-18T10:46:05.177Z,0.80
2019-03-18T10:50:15.929Z,0.60
2019-03-18T10:54:30.359Z,0.70
2019-03-18T10:58:29.006Z,0.77
2019-03-18T11:07:16.762Z,0.83
2019-03-18T11:11:22.538Z,0.67
2019-03-18T11:15:28.230Z,0.63
2019-03-18T11:19:33.923Z,0.80
2019-03-18T11:23:39.710Z,0.80
2019-03-18T11:27:45.393Z,0.43
2019-03-18T11:31:54.151Z,0.90
2019-03-18T11:35:58.509Z,0.72
2019-03-18T11:40:12.844Z,0.87
2019-03-18T11:44:18.503Z,0.70
2019-03-18T11:48:24.198Z,1.07
2019-03-18T11:52:32.621Z,0.80
2019-03-18T11:56:37.321Z,0.57
2019-03-18T12:00:44.304Z,0.90
2019-03-18T12:04:49.961Z,0.90
2019-03-18T12:08:55.650Z,0.90
2019-03-18T12:13:01.424Z,1.03
2019-03-18T12:17:07.114Z,0.90
2019-03-18T12:21:15.877Z,0.90
2019-03-18T12:25:20.372Z,0.70
2019-03-18T12:29:26.056Z,0.70
2019-03-18T12:33:31.756Z,0.83
2019-03-18T12:37:37.480Z,0.60
2019-03-18T12:41:43.198Z,0.70
2019-03-18T12:45:48.881Z,0.73
2019-03-18T12:49:54.568Z,1.03
2019-03-18T12:54:00.352Z,0.67
2019-03-18T12:58:06.213Z,0.90
2019-03-18T13:02:12.098Z,0.77
2019-03-18T13:06:18.861Z,0.63
2019-03-18T13:10:24.546Z,0.80
2019-03-18T13:14:30.245Z,1.37
2019-03-18T13:18:35.941Z,0.90
2019-03-18T13:22:41.631Z,1.00
2019-03-18T13:26:48.389Z,0.80
2019-03-18T13:30:54.079Z,0.80
2019-03-18T13:34:59.765Z,0.63
2019-03-18T13:39:08.408Z,0.80
2019-03-18T13:43:14.183Z,0.80
2019-03-18T13:47:19.855Z,1.00
2019-03-18T13:51:25.566Z,0.93
2019-03-18T13:55:31.328Z,0.90
2019-03-18T13:59:37.009Z,0.70
2019-03-18T14:03:43.646Z,1.00
2019-03-18T14:07:59.621Z,0.80
2019-03-18T14:11:56.739Z,0.97
2019-03-18T14:16:02.450Z,1.00
2019-03-18T14:20:12.209Z,0.80
2019-03-18T14:24:17.935Z,0.50
2019-03-18T14:28:23.618Z,0.80
2019-03-18T14:32:29.308Z,0.93
2019-03-18T14:36:35.008Z,0.70
2019-03-18T14:40:40.787Z,1.70
2019-03-18T14:44:46.457Z,1.10
2019-03-18T14:48:52.145Z,0.90
2019-03-18T14:52:57.870Z,0.60
2019-03-18T14:57:03.563Z,0.67
2019-03-18T15:01:09.330Z,0.60
2019-03-18T15:05:16.189Z,0.80
2019-03-18T15:09:21.864Z,0.63
2019-03-18T15:13:31.138Z,0.60
2019-03-18T15:17:38.243Z,0.60
2019-03-18T15:21:44.021Z,0.60
2019-03-18T15:25:49.687Z,0.60
2019-03-18T15:29:55.377Z,0.63
2019-03-18T15:34:01.180Z,0.47
2019-03-18T15:38:06.906Z,0.63
2019-03-18T15:42:12.636Z,0.83
2019-03-18T15:46:18.299Z,1.00
2019-03-18T15:50:26.580Z,0.80
2019-03-18T15:54:32.265Z,0.93
2019-03-18T15:58:37.998Z,0.90
2019-03-18T16:02:43.695Z,1.00
2019-03-18T16:06:49.402Z,0.90
2019-03-18T16:10:55.116Z,1.00
2019-03-18T16:15:00.884Z,1.30
2019-03-18T16:19:06.644Z,1.23
2019-03-18T16:23:12.351Z,1.13
2019-03-18T16:27:18.032Z,1.00
2019-03-18T16:31:23.726Z,0.93
2019-03-18T16:35:29.494Z,1.20
2019-03-18T16:39:35.179Z,0.90
2019-03-18T16:43:40.877Z,0.93
2019-03-18T16:47:46.565Z,1.13
2019-03-18T16:51:53.316Z,1.20
2019-03-18T16:55:59.017Z,0.93
2019-03-18T17:00:07.099Z,0.90
2019-03-18T17:04:12.870Z,1.03
2019-03-18T17:08:18.557Z,1.07
2019-03-18T17:12:24.328Z,0.80
2019-03-18T17:16:30.039Z,0.70
2019-03-18T17:20:35.778Z,1.13
2019-03-18T17:24:41.496Z,1.10
2019-03-18T17:28:47.193Z,1.27
2019-03-18T17:32:52.879Z,0.97
2019-03-18T17:36:58.577Z,1.00
2019-03-18T17:41:04.257Z,1.03
2019-03-18T17:45:14.595Z,1.00
2019-03-18T17:49:20.297Z,1.20
2019-03-18T17:53:25.989Z,1.37
2019-03-18T17:57:31.682Z,1.40
2019-03-18T18:01:37.401Z,1.37
2019-03-18T18:05:43.209Z,1.20
2019-03-18T18:09:48.965Z,1.17
2019-03-18T18:13:54.687Z,1.40
2019-03-18T18:18:00.387Z,1.60
2019-03-18T18:22:06.240Z,1.60
2019-03-18T18:26:12.019Z,1.67
2019-03-18T18:39:44.559Z,1.50
2019-03-18T18:44:17.203Z,1.80
2019-03-18T18:53:57.776Z,1.83
2019-03-18T18:59:15.124Z,1.70
2019-03-18T19:08:19.456Z,2.03
2019-03-18T19:12:25.147Z,1.80
2019-03-18T19:17:18.463Z,1.73
2019-03-18T19:21:24.176Z,1.90
2019-03-18T19:26:17.765Z,2.00
2019-03-18T19:30:24.488Z,1.40
2019-03-18T19:35:18.389Z,1.40
2019-03-18T19:39:25.774Z,1.70
2019-03-18T19:44:16.746Z,1.80
2019-03-18T19:48:22.485Z,1.40
2019-03-18T19:53:18.002Z,1.60
2019-03-18T19:57:23.770Z,1.47
2019-03-18T20:06:19.585Z,1.40
2019-03-18T20:10:26.899Z,1.43
2019-03-18T20:14:32.895Z,1.67
2019-03-18T20:23:19.801Z,1.73
2019-03-18T20:27:25.479Z,1.47
2019-03-18T20:31:31.177Z,1.40
2019-03-18T20:40:19.294Z,1.80
2019-03-18T20:44:24.992Z,1.80
2019-03-18T20:48:30.657Z,2.17
2019-03-18T20:53:18.421Z,2.10
2019-03-18T20:57:24.092Z,1.77
2019-03-18T21:01:29.784Z,2.17
2019-03-18T21:10:23.019Z,2.77
2019-03-18T21:14:28.785Z,2.70
2019-03-18T21:19:16.243Z,2.73
2019-03-18T21:23:22.013Z,2.00
2019-03-18T21:27:27.689Z,2.90
2019-03-18T21:31:33.469Z,2.73
2019-03-18T21:35:39.255Z,2.57
2019-03-18T21:39:44.932Z,2.80
2019-03-18T21:43:51.684Z,2.63
2019-03-18T21:48:19.661Z,2.55
2019-03-18T21:52:25.347Z,2.43
2019-03-18T21:56:31.054Z,2.77
2019-03-18T22:00:36.834Z,3.00
2019-03-18T22:04:42.494Z,2.93
2019-03-18T22:08:49.225Z,3.63
2019-03-18T22:12:54.927Z,3.23
2019-03-18T22:17:18.730Z,3.53
2019-03-18T22:21:24.385Z,3.97
2019-03-18T22:25:30.175Z,2.83
2019-03-18T22:29:35.873Z,4.63
2019-03-18T22:33:41.569Z,4.33
2019-03-18T22:37:47.417Z,4.17
2019-03-18T22:41:53.092Z,4.20
2019-03-18T22:45:58.771Z,4.20
2019-03-18T22:50:06.764Z,3.53
2019-03-18T22:54:12.523Z,4.37
2019-03-18T23:04:12.869Z,4.57
2019-03-18T23:08:18.630Z,5.13
2019-03-18T23:12:24.487Z,4.70
2019-03-18T23:16:30.173Z,5.30
2019-03-18T23:20:35.863Z,5.20
2019-03-18T23:24:43.445Z,5.40
2019-03-18T23:28:48.893Z,4.37
2019-03-18T23:32:54.584Z,4.20
2019-03-18T23:37:00.262Z,4.50
2019-03-18T23:41:06.018Z,4.13
2019-03-18T23:45:13.126Z,4.73
2019-03-18T23:49:18.809Z,4.90
2019-03-18T23:53:24.491Z,5.03
2019-03-18T23:57:30.350Z,5.50
