createdAt,value
2018-05-07T00:00:25.154Z,94519.77
2018-05-07T00:02:52.781Z,94525.73
2018-05-07T00:05:20.479Z,94528.19
2018-05-07T00:07:48.100Z,94525.10
2018-05-07T00:10:15.739Z,94518.58
2018-05-07T00:12:43.407Z,94520.16
2018-05-07T00:15:11.113Z,94520.86
2018-05-07T00:17:38.722Z,94519.01
2018-05-07T00:20:06.303Z,94518.71
2018-05-07T00:22:33.982Z,94524.23
2018-05-07T00:25:01.612Z,94526.40
2018-05-07T00:27:29.226Z,94526.83
2018-05-07T00:29:56.872Z,94526.81
2018-05-07T00:32:24.464Z,94521.13
2018-05-07T00:34:52.128Z,94517.02
2018-05-07T00:37:19.778Z,94526.53
2018-05-07T00:39:47.527Z,94518.30
2018-05-07T00:42:15.125Z,94518.33
2018-05-07T00:44:42.753Z,94523.88
2018-05-07T00:47:10.411Z,94514.63
2018-05-07T00:49:38.045Z,94514.72
2018-05-07T00:52:05.721Z,94516.94
2018-05-07T00:57:27.586Z,94522.45
2018-05-07T00:59:55.174Z,94515.81
2018-05-07T01:02:22.830Z,94517.41
2018-05-07T01:04:50.480Z,94517.06
2018-05-07T01:07:18.068Z,94516.73
2018-05-07T01:09:45.726Z,94518.82
2018-05-07T01:12:13.382Z,94511.94
2018-05-07T01:14:41.029Z,94516.97
2018-05-07T01:17:08.764Z,94513.98
2018-05-07T01:19:36.347Z,94521.08
2018-05-07T01:22:03.948Z,94518.69
2018-05-07T01:24:31.572Z,94526.70
2018-05-07T01:26:59.257Z,94522.17
2018-05-07T01:29:26.857Z,94526.07
2018-05-07T01:31:54.530Z,94525.77
2018-05-07T01:34:22.142Z,94533.14
2018-05-07T01:36:49.773Z,94533.70
2018-05-07T01:39:17.385Z,94532.41
2018-05-07T01:41:44.988Z,94536.09
2018-05-07T01:44:12.610Z,94536.90
2018-05-07T01:46:40.231Z,94538.48
2018-05-07T01:49:07.901Z,94542.92
2018-05-07T01:51:35.528Z,94541.72
2018-05-07T01:54:03.195Z,94536.33
2018-05-07T01:56:30.809Z,94528.34
2018-05-07T01:58:58.518Z,94533.05
2018-05-07T02:01:26.126Z,94532.84
2018-05-07T02:03:53.967Z,94534.17
2018-05-07T02:06:21.554Z,94529.16
2018-05-07T02:08:49.647Z,94531.78
2018-05-07T02:11:17.243Z,94527.48
2018-05-07T02:13:45.477Z,94528.75
2018-05-07T02:16:13.103Z,94528.92
2018-05-07T02:18:40.769Z,94538.56
2018-05-07T02:21:08.453Z,94538.43
2018-05-07T02:23:36.026Z,94534.64
2018-05-07T02:26:03.705Z,94530.38
2018-05-07T02:28:32.179Z,94527.91
2018-05-07T02:30:59.839Z,94527.39
2018-05-07T02:33:27.499Z,94521.80
2018-05-07T02:35:55.114Z,94521.50
2018-05-07T02:38:22.761Z,94519.73
2018-05-07T02:40:50.344Z,94521.23
2018-05-07T02:43:17.981Z,94517.84
2018-05-07T02:45:45.560Z,94513.64
2018-05-07T02:48:13.194Z,94509.45
2018-05-07T02:50:40.845Z,94509.46
2018-05-07T02:53:08.506Z,94501.39
2018-05-07T02:55:36.112Z,94500.38
2018-05-07T02:58:03.741Z,94511.47
2018-05-07T03:00:31.375Z,94509.58
2018-05-07T03:02:59.047Z,94516.62
2018-05-07T03:05:26.661Z,94515.94
2018-05-07T03:07:54.317Z,94511.76
2018-05-07T03:10:21.947Z,94512.66
2018-05-07T03:12:49.593Z,94517.05
2018-05-07T03:15:17.688Z,94512.05
2018-05-07T03:17:45.273Z,94514.85
2018-05-07T03:20:12.896Z,94511.27
2018-05-07T03:22:40.605Z,94505.47
2018-05-07T03:25:08.219Z,94498.42
2018-05-07T03:27:35.808Z,94500.70
2018-05-07T03:30:03.446Z,94500.57
2018-05-07T03:32:31.142Z,94503.98
2018-05-07T03:34:58.835Z,94498.30
2018-05-07T03:37:26.481Z,94505.35
2018-05-07T03:39:54.089Z,94508.84
2018-05-07T03:42:21.745Z,94508.34
2018-05-07T03:44:49.324Z,94509.45
2018-05-07T03:47:16.963Z,94510.93
2018-05-07T03:49:44.598Z,94512.45
2018-05-07T03:52:12.249Z,94502.67
2018-05-07T03:54:39.824Z,94503.45
2018-05-07T03:57:07.490Z,94500.97
2018-05-07T03:59:35.073Z,94496.88
2018-05-07T04:02:02.842Z,94501.58
2018-05-07T04:04:30.534Z,94501.48
2018-05-07T04:06:58.159Z,94503.28
2018-05-07T04:09:25.825Z,94495.41
2018-05-07T04:11:53.509Z,94505.84
2018-05-07T04:14:21.216Z,94511.28
2018-05-07T04:17:00.573Z,94505.64
2018-05-07T04:19:39.972Z,94511.23
2018-05-07T04:22:19.363Z,94500.86
2018-05-07T04:24:47.014Z,94500.39
2018-05-07T04:27:14.634Z,94494.52
2018-05-07T04:29:42.352Z,94494.72
2018-05-07T04:32:09.980Z,94491.33
2018-05-07T04:34:37.665Z,94491.63
2018-05-07T04:37:05.373Z,94500.41
2018-05-07T04:39:33.027Z,94503.28
2018-05-07T04:42:00.632Z,94501.41
2018-05-07T04:44:28.315Z,94497.22
2018-05-07T04:46:55.984Z,94497.02
2018-05-07T04:49:23.599Z,94501.30
2018-05-07T04:51:51.237Z,94499.39
2018-05-07T04:54:19.189Z,94492.03
2018-05-07T04:56:46.855Z,94482.14
2018-05-07T04:59:14.511Z,94486.30
2018-05-07T05:01:42.165Z,94476.48
2018-05-07T05:04:09.829Z,94471.90
2018-05-07T05:06:37.433Z,94475.02
2018-05-07T05:09:05.198Z,94479.06
2018-05-07T05:11:32.789Z,94475.46
2018-05-07T05:14:00.451Z,94483.84
2018-05-07T05:16:28.151Z,94476.29
2018-05-07T05:18:55.866Z,94479.97
2018-05-07T05:21:23.490Z,94483.27
2018-05-07T05:23:51.148Z,94486.34
2018-05-07T05:26:18.807Z,94484.17
2018-05-07T05:28:46.470Z,94478.09
2018-05-07T05:31:14.066Z,94473.80
2018-05-07T05:33:41.728Z,94472.50
2018-05-07T05:36:09.376Z,94471.85
2018-05-07T05:38:37.075Z,94463.39
2018-05-07T05:41:04.684Z,94463.55
2018-05-07T05:43:32.405Z,94456.35
2018-05-07T05:45:59.966Z,94450.92
2018-05-07T05:48:27.562Z,94452.41
2018-05-07T05:50:55.204Z,94454.53
2018-05-07T05:53:22.850Z,94451.77
2018-05-07T05:55:50.497Z,94454.50
2018-05-07T05:58:18.099Z,94457.52
2018-05-07T06:00:45.784Z,94458.03
2018-05-07T06:03:13.450Z,94456.50
2018-05-07T06:05:41.123Z,94458.08
2018-05-07T06:08:08.757Z,94453.41
2018-05-07T06:10:36.430Z,94451.62
2018-05-07T06:13:04.105Z,94453.39
2018-05-07T06:15:31.786Z,94449.93
2018-05-07T06:17:59.391Z,94454.88
2018-05-07T06:20:27.052Z,94443.94
2018-05-07T06:22:54.677Z,94450.55
2018-05-07T06:25:22.284Z,94441.06
2018-05-07T06:27:49.945Z,94441.52
2018-05-07T06:30:17.535Z,94432.82
2018-05-07T06:32:45.175Z,94435.36
2018-05-07T06:35:12.794Z,94438.00
2018-05-07T06:37:40.447Z,94438.50
2018-05-07T06:40:08.330Z,94431.47
2018-05-07T06:42:36.143Z,94431.52
2018-05-07T06:45:04.123Z,94421.87
2018-05-07T06:47:49.174Z,94425.71
2018-05-07T06:50:17.422Z,94416.43
2018-05-07T06:52:45.032Z,94421.05
2018-05-07T06:55:12.694Z,94420.88
2018-05-07T06:57:40.296Z,94419.75
2018-05-07T07:00:08.157Z,94416.54
2018-05-07T07:02:35.888Z,94421.31
2018-05-07T07:05:04.670Z,94415.84
2018-05-07T07:07:32.330Z,94416.69
2018-05-07T07:10:00.002Z,94408.78
2018-05-07T07:12:27.664Z,94408.36
2018-05-07T07:14:55.261Z,94411.40
2018-05-07T07:17:22.948Z,94404.98
2018-05-07T07:19:50.641Z,94396.41
2018-05-07T07:22:18.338Z,94395.27
2018-05-07T07:24:46.006Z,94399.02
2018-05-07T07:27:13.678Z,94396.92
2018-05-07T07:29:41.338Z,94389.98
2018-05-07T07:32:08.988Z,94391.84
2018-05-07T07:34:36.599Z,94392.67
2018-05-07T07:37:04.331Z,94393.10
2018-05-07T07:39:32.019Z,94395.30
2018-05-07T07:41:59.662Z,94390.04
2018-05-07T07:44:28.336Z,94391.34
2018-05-07T07:46:56.159Z,94385.02
2018-05-07T07:49:23.839Z,94388.88
2018-05-07T07:51:51.483Z,94386.63
2018-05-07T07:54:19.466Z,94380.39
2018-05-07T07:56:47.245Z,94381.70
2018-05-07T07:59:17.232Z,94379.14
2018-05-07T08:01:44.820Z,94377.38
2018-05-07T08:04:12.828Z,94368.53
2018-05-07T08:06:40.769Z,94371.41
2018-05-07T08:09:08.448Z,94371.91
2018-05-07T08:11:36.448Z,94370.95
2018-05-07T08:14:04.177Z,94361.13
2018-05-07T08:16:31.827Z,94360.86
2018-05-07T08:18:59.558Z,94356.44
2018-05-07T08:21:27.179Z,94346.83
2018-05-07T08:23:54.879Z,94349.02
2018-05-07T08:26:22.614Z,94345.91
2018-05-07T08:28:50.220Z,94343.58
2018-05-07T08:31:17.870Z,94332.80
2018-05-07T08:33:46.466Z,94334.14
2018-05-07T08:36:14.149Z,94327.77
2018-05-07T08:38:41.847Z,94325.14
2018-05-07T08:41:09.486Z,94325.88
2018-05-07T08:43:37.165Z,94323.29
2018-05-07T08:46:04.775Z,94320.25
2018-05-07T08:48:32.437Z,94312.93
2018-05-07T08:51:00.594Z,94316.39
2018-05-07T08:53:29.020Z,94308.88
2018-05-07T08:55:56.688Z,94306.89
2018-05-07T08:58:24.363Z,94309.08
2018-05-07T09:00:52.005Z,94310.89
2018-05-07T09:03:19.639Z,94310.41
2018-05-07T09:05:47.295Z,94313.60
2018-05-07T09:08:15.133Z,94307.25
2018-05-07T09:10:42.872Z,94306.30
2018-05-07T09:13:10.614Z,94299.77
2018-05-07T09:15:38.329Z,94303.52
2018-05-07T09:18:06.054Z,94292.97
2018-05-07T09:20:33.696Z,94292.25
2018-05-07T09:23:02.154Z,94284.73
2018-05-07T09:25:29.781Z,94281.09
2018-05-07T09:27:57.938Z,94280.88
2018-05-07T09:30:25.707Z,94273.02
2018-05-07T09:32:53.392Z,94276.37
2018-05-07T09:35:21.113Z,94266.48
2018-05-07T09:37:48.816Z,94261.27
2018-05-07T09:40:16.410Z,94261.66
2018-05-07T09:42:44.149Z,94257.94
2018-05-07T09:45:11.830Z,94261.46
2018-05-07T09:47:39.498Z,94251.47
2018-05-07T09:50:07.090Z,94254.72
2018-05-07T09:52:34.792Z,94249.88
2018-05-07T09:55:03.538Z,94249.16
2018-05-07T09:57:31.219Z,94244.17
2018-05-07T09:59:59.346Z,94246.59
2018-05-07T10:02:27.613Z,94235.36
2018-05-07T10:04:55.288Z,94236.20
2018-05-07T10:07:23.503Z,94241.22
2018-05-07T10:09:51.099Z,94241.74
2018-05-07T10:12:18.701Z,94238.81
2018-05-07T10:14:47.023Z,94236.46
2018-05-07T10:17:14.675Z,94231.53
2018-05-07T10:19:42.260Z,94232.00
2018-05-07T10:22:09.908Z,94226.92
2018-05-07T10:24:38.779Z,94227.29
2018-05-07T10:27:06.442Z,94221.32
2018-05-07T10:29:34.092Z,94218.54
2018-05-07T10:32:02.371Z,94217.64
2018-05-07T10:34:30.046Z,94210.39
2018-05-07T10:36:57.655Z,94206.23
2018-05-07T10:39:25.396Z,94200.14
2018-05-07T10:41:53.136Z,94201.86
2018-05-07T10:44:20.740Z,94194.34
2018-05-07T10:46:48.419Z,94188.27
2018-05-07T10:49:16.148Z,94185.63
2018-05-07T10:51:43.765Z,94176.44
2018-05-07T10:54:11.574Z,94184.69
2018-05-07T10:56:39.462Z,94177.34
2018-05-07T10:59:08.221Z,94171.48
2018-05-07T11:01:35.859Z,94162.52
2018-05-07T11:04:03.538Z,94159.42
2018-05-07T11:06:31.145Z,94162.99
2018-05-07T11:08:58.813Z,94156.44
2018-05-07T11:11:26.464Z,94154.73
2018-05-07T11:13:54.080Z,94144.97
2018-05-07T11:16:21.766Z,94147.56
2018-05-07T11:18:49.412Z,94150.63
2018-05-07T11:21:17.073Z,94139.56
2018-05-07T11:23:44.928Z,94137.08
2018-05-07T11:26:12.587Z,94134.95
2018-05-07T11:28:41.179Z,94128.53
2018-05-07T11:31:11.133Z,94128.20
2018-05-07T11:33:39.709Z,94129.51
2018-05-07T11:36:07.363Z,94125.54
2018-05-07T11:38:35.258Z,94125.50
2018-05-07T11:41:02.846Z,94120.48
2018-05-07T11:43:30.529Z,94112.02
2018-05-07T11:45:59.451Z,94110.52
2018-05-07T11:48:27.075Z,94110.00
2018-05-07T11:50:55.043Z,94105.50
2018-05-07T11:53:23.643Z,94104.08
2018-05-07T11:55:51.330Z,94103.95
2018-05-07T11:58:19.014Z,94105.82
2018-05-07T12:00:47.697Z,94102.80
2018-05-07T12:03:16.173Z,94096.14
2018-05-07T12:05:43.964Z,94091.76
2018-05-07T12:08:11.670Z,94095.45
2018-05-07T12:10:39.420Z,94094.44
2018-05-07T12:13:07.059Z,94087.03
2018-05-07T12:15:34.740Z,94084.80
2018-05-07T12:18:02.369Z,94081.98
2018-05-07T12:20:30.078Z,94076.73
2018-05-07T12:22:57.839Z,94072.74
2018-05-07T12:25:25.530Z,94059.88
2018-05-07T12:27:53.690Z,94064.73
2018-05-07T12:30:21.924Z,94061.53
2018-05-07T12:32:49.604Z,94047.34
2018-05-07T12:35:17.630Z,94051.11
2018-05-07T12:37:45.422Z,94057.75
2018-05-07T12:40:14.236Z,94050.03
2018-05-07T12:42:42.201Z,94049.25
2018-05-07T12:45:10.206Z,94043.86
2018-05-07T12:47:39.027Z,94047.99
2018-05-07T12:50:07.938Z,94048.58
2018-05-07T12:52:35.597Z,94049.66
2018-05-07T12:55:03.244Z,94044.88
2018-05-07T12:57:30.894Z,94037.69
2018-05-07T12:59:58.602Z,94037.38
2018-05-07T13:02:26.352Z,94031.02
2018-05-07T13:04:54.041Z,94028.20
2018-05-07T13:07:21.739Z,94030.33
2018-05-07T13:09:49.465Z,94028.14
2018-05-07T13:12:17.256Z,94019.30
2018-05-07T13:14:44.944Z,94020.75
2018-05-07T13:17:12.647Z,94022.53
2018-05-07T13:19:40.726Z,94016.11
2018-05-07T13:22:08.422Z,94017.97
2018-05-07T13:24:36.223Z,94015.58
2018-05-07T13:27:03.929Z,94012.72
2018-05-07T13:29:31.638Z,94013.42
2018-05-07T13:32:00.323Z,94003.47
2018-05-07T13:34:28.016Z,93999.39
2018-05-07T13:36:55.747Z,93994.56
2018-05-07T13:39:23.419Z,93990.94
2018-05-07T13:41:51.087Z,93986.84
2018-05-07T13:44:18.708Z,93988.77
2018-05-07T13:46:46.406Z,93986.02
2018-05-07T13:49:14.041Z,93987.67
2018-05-07T13:51:42.791Z,93982.98
2018-05-07T13:54:10.486Z,93977.66
2018-05-07T13:56:38.170Z,93984.16
2018-05-07T13:59:05.895Z,93981.48
2018-05-07T14:01:34.720Z,93983.60
2018-05-07T14:04:02.411Z,93973.13
2018-05-07T14:06:30.122Z,93972.13
2018-05-07T14:08:57.739Z,93974.53
2018-05-07T14:11:25.387Z,93966.55
2018-05-07T14:13:53.125Z,93965.14
2018-05-07T14:16:20.823Z,93968.89
2018-05-07T14:18:48.495Z,93964.30
2018-05-07T14:21:16.249Z,93956.14
2018-05-07T14:23:43.889Z,93963.89
2018-05-07T14:26:11.646Z,93957.13
2018-05-07T14:28:39.367Z,93958.49
2018-05-07T14:31:07.050Z,93965.11
2018-05-07T14:33:34.739Z,93962.80
2018-05-07T14:36:02.330Z,93957.75
2018-05-07T14:38:30.045Z,93951.45
2018-05-07T14:40:57.699Z,93958.77
2018-05-07T14:43:25.338Z,93948.59
2018-05-07T14:45:53.004Z,93950.55
2018-05-07T14:48:20.710Z,93953.61
2018-05-07T14:50:48.366Z,93949.80
2018-05-07T14:53:15.998Z,93948.75
2018-05-07T14:55:43.682Z,93945.06
2018-05-07T14:58:11.347Z,93937.56
2018-05-07T15:00:39.045Z,93941.33
2018-05-07T15:03:06.752Z,93932.20
2018-05-07T15:05:34.400Z,93936.42
2018-05-07T15:08:02.051Z,93932.16
2018-05-07T15:10:29.777Z,93937.84
2018-05-07T15:12:57.391Z,93938.45
2018-05-07T15:15:25.055Z,93937.30
2018-05-07T15:17:52.717Z,93936.30
2018-05-07T15:20:20.372Z,93944.66
2018-05-07T15:22:48.141Z,93938.38
2018-05-07T15:25:15.837Z,93939.41
2018-05-07T15:27:43.427Z,93942.60
2018-05-07T15:30:12.092Z,93935.89
2018-05-07T15:32:39.763Z,93941.75
2018-05-07T15:35:07.425Z,93940.70
2018-05-07T15:37:35.069Z,93937.52
2018-05-07T15:40:02.777Z,93936.98
2018-05-07T15:42:30.380Z,93939.02
2018-05-07T15:44:58.973Z,93928.23
2018-05-07T15:47:26.699Z,93933.93
2018-05-07T15:49:54.316Z,93940.77
2018-05-07T15:52:22.036Z,93936.09
2018-05-07T15:54:49.718Z,93940.48
2018-05-07T15:57:17.354Z,93937.79
2018-05-07T15:59:45.735Z,93932.45
2018-05-07T16:02:13.361Z,93936.63
2018-05-07T16:04:41.170Z,93925.04
2018-05-07T16:07:08.856Z,93925.13
2018-05-07T16:09:36.581Z,93925.88
2018-05-07T16:12:04.258Z,93919.47
2018-05-07T16:14:31.951Z,93920.04
2018-05-07T16:16:59.648Z,93919.10
2018-05-07T16:19:27.329Z,93916.33
2018-05-07T16:21:55.060Z,93918.45
2018-05-07T16:24:22.738Z,93915.80
2018-05-07T16:26:50.440Z,93918.23
2018-05-07T16:29:18.322Z,93917.00
2018-05-07T16:31:46.115Z,93918.88
2018-05-07T16:34:13.773Z,93912.16
2018-05-07T16:36:41.588Z,93911.20
2018-05-07T16:39:09.361Z,93915.20
2018-05-07T16:41:37.023Z,93915.98
2018-05-07T16:44:04.701Z,93919.31
2018-05-07T16:46:33.581Z,93917.63
2018-05-07T16:49:01.387Z,93920.32
2018-05-07T16:51:29.232Z,93923.91
2018-05-07T16:53:57.490Z,93923.91
2018-05-07T16:56:25.348Z,93925.05
2018-05-07T16:58:53.054Z,93922.16
2018-05-07T17:01:21.115Z,93926.52
2018-05-07T17:03:50.052Z,93927.20
2018-05-07T17:06:18.524Z,93928.00
2018-05-07T17:08:46.263Z,93926.52
2018-05-07T17:11:14.826Z,93932.35
2018-05-07T17:13:43.093Z,93932.34
2018-05-07T17:16:10.748Z,93931.36
2018-05-07T17:18:38.477Z,93929.47
2018-05-07T17:21:06.209Z,93933.86
2018-05-07T17:23:34.001Z,93930.36
2018-05-07T17:26:01.792Z,93927.95
2018-05-07T17:28:31.031Z,93932.04
2018-05-07T17:30:58.691Z,93931.72
2018-05-07T17:33:26.400Z,93935.52
2018-05-07T17:35:54.056Z,93931.98
2018-05-07T17:38:21.761Z,93933.48
2018-05-07T17:40:49.796Z,93930.02
2018-05-07T17:43:17.516Z,93931.98
2018-05-07T17:45:57.821Z,93934.56
2018-05-07T17:48:37.300Z,93936.63
2018-05-07T17:51:04.989Z,93936.16
2018-05-07T17:53:32.930Z,93933.50
2018-05-07T17:56:00.674Z,93939.34
2018-05-07T17:58:29.143Z,93947.62
2018-05-07T18:00:56.847Z,93948.97
2018-05-07T18:03:24.512Z,93949.51
2018-05-07T18:05:52.266Z,93952.25
2018-05-07T18:08:20.028Z,93952.31
2018-05-07T18:10:47.796Z,93952.41
2018-05-07T18:13:15.448Z,93951.63
2018-05-07T18:15:43.461Z,93965.62
2018-05-07T18:18:11.953Z,93967.76
2018-05-07T18:20:39.935Z,93971.91
2018-05-07T18:23:07.687Z,93972.44
2018-05-07T18:25:35.535Z,93971.78
2018-05-07T18:28:04.524Z,93969.28
2018-05-07T18:30:32.206Z,93976.77
2018-05-07T18:32:59.879Z,93977.97
2018-05-07T18:35:27.584Z,93983.64
2018-05-07T18:37:56.389Z,93980.92
2018-05-07T18:40:24.998Z,93982.13
2018-05-07T18:42:52.672Z,93982.59
2018-05-07T18:45:20.356Z,93985.75
2018-05-07T18:47:48.684Z,93989.14
2018-05-07T18:50:16.373Z,93995.72
2018-05-07T18:52:44.070Z,93990.94
2018-05-07T18:55:12.644Z,93992.28
2018-05-07T18:57:40.330Z,93984.42
2018-05-07T19:00:08.011Z,93986.25
2018-05-07T19:02:35.698Z,93984.16
2018-05-07T19:05:03.918Z,93987.46
2018-05-07T19:07:31.756Z,93990.67
2018-05-07T19:09:59.369Z,93991.34
2018-05-07T19:12:27.147Z,93992.14
2018-05-07T19:14:54.857Z,93996.08
2018-05-07T19:17:26.117Z,94002.25
2018-05-07T19:19:54.838Z,94002.23
2018-05-07T19:22:28.501Z,94002.50
2018-05-07T19:24:59.203Z,94000.89
2018-05-07T19:27:28.185Z,94006.27
2018-05-07T19:29:56.066Z,94014.16
2018-05-07T19:32:23.749Z,94015.66
2018-05-07T19:34:51.740Z,94021.01
2018-05-07T19:37:19.462Z,94017.45
2018-05-07T19:39:47.212Z,94017.92
2018-05-07T19:42:14.922Z,94028.61
2018-05-07T19:44:42.713Z,94031.67
2018-05-07T19:47:10.604Z,94035.11
2018-05-07T19:49:38.349Z,94030.58
2018-05-07T19:52:07.294Z,94040.68
2018-05-07T19:54:35.094Z,94038.08
2018-05-07T19:57:02.744Z,94041.23
2018-05-07T19:59:30.489Z,94039.69
2018-05-07T20:01:58.207Z,94039.34
2018-05-07T20:04:25.918Z,94046.73
2018-05-07T20:06:53.757Z,94045.55
2018-05-07T20:09:21.469Z,94051.34
2018-05-07T20:11:50.049Z,94046.33
2018-05-07T20:14:17.917Z,94057.08
2018-05-07T20:16:46.357Z,94051.51
2018-05-07T20:19:14.313Z,94052.34
2018-05-07T20:21:41.984Z,94051.85
2018-05-07T20:24:09.660Z,94054.54
2018-05-07T20:26:38.187Z,94054.31
2018-05-07T20:29:06.011Z,94055.53
2018-05-07T20:31:34.555Z,94062.13
2018-05-07T20:34:02.354Z,94061.75
2018-05-07T20:36:30.135Z,94064.25
2018-05-07T20:38:57.804Z,94072.77
2018-05-07T20:41:25.591Z,94071.81
2018-05-07T20:43:54.330Z,94064.02
2018-05-07T20:46:22.220Z,94064.61
2018-05-07T20:48:49.977Z,94066.14
2018-05-07T20:51:17.715Z,94067.75
2018-05-07T20:53:45.433Z,94068.30
2018-05-07T20:56:13.056Z,94074.41
2018-05-07T20:58:40.970Z,94071.50
2018-05-07T21:01:08.599Z,94067.20
2018-05-07T21:03:36.251Z,94070.00
2018-05-07T21:06:04.060Z,94068.36
2018-05-07T21:08:31.726Z,94064.59
2018-05-07T21:10:59.379Z,94069.02
2018-05-07T21:13:26.985Z,94069.28
2018-05-07T21:15:54.651Z,94070.27
2018-05-07T21:18:23.443Z,94070.88
2018-05-07T21:20:51.135Z,94070.73
2018-05-07T21:23:18.912Z,94072.03
2018-05-07T21:25:46.840Z,94068.11
2018-05-07T21:28:14.472Z,94067.51
2018-05-07T21:30:42.113Z,94069.51
2018-05-07T21:33:09.725Z,94064.98
2018-05-07T21:35:37.426Z,94069.05
2018-05-07T21:38:05.117Z,94067.53
2018-05-07T21:40:32.757Z,94073.16
2018-05-07T21:43:01.505Z,94071.47
2018-05-07T21:45:29.146Z,94075.51
2018-05-07T21:47:56.909Z,94069.56
2018-05-07T21:50:24.566Z,94074.69
2018-05-07T21:52:52.199Z,94070.97
2018-05-07T21:55:19.872Z,94068.52
2018-05-07T21:57:47.533Z,94061.31
2018-05-07T22:00:16.068Z,94062.58
2018-05-07T22:02:43.652Z,94061.77
2018-05-07T22:05:11.332Z,94061.72
2018-05-07T22:07:39.148Z,94061.30
2018-05-07T22:10:06.785Z,94058.09
2018-05-07T22:12:34.402Z,94054.65
2018-05-07T22:15:02.101Z,94049.78
2018-05-07T22:17:29.745Z,94055.18
2018-05-07T22:19:57.385Z,94054.56
2018-05-07T22:22:25.032Z,94058.76
2018-05-07T22:24:52.708Z,94057.22
2018-05-07T22:27:20.337Z,94056.30
2018-05-07T22:29:47.987Z,94058.13
2018-05-07T22:32:15.765Z,94061.16
2018-05-07T22:34:43.411Z,94053.05
2018-05-07T22:37:11.027Z,94054.84
2018-05-07T22:39:38.726Z,94055.11
2018-05-07T22:42:06.312Z,94051.00
2018-05-07T22:44:34.033Z,94049.38
2018-05-07T22:47:01.640Z,94052.19
2018-05-07T22:49:29.291Z,94047.23
2018-05-07T22:51:56.925Z,94041.31
2018-05-07T22:54:24.603Z,94041.58
2018-05-07T22:56:52.214Z,94038.58
2018-05-07T22:59:19.876Z,94041.94
2018-05-07T23:01:47.508Z,94043.08
2018-05-07T23:04:15.158Z,94043.36
2018-05-07T23:06:42.764Z,94042.05
2018-05-07T23:09:10.404Z,94042.97
2018-05-07T23:11:38.041Z,94037.03
2018-05-07T23:14:05.704Z,94041.20
2018-05-07T23:16:33.410Z,94043.84
2018-05-07T23:19:01.023Z,94041.55
2018-05-07T23:21:28.633Z,94040.95
2018-05-07T23:23:56.263Z,94030.28
2018-05-07T23:26:24.245Z,94033.05
2018-05-07T23:28:51.898Z,94026.40
2018-05-07T23:31:19.778Z,94028.50
2018-05-07T23:33:47.656Z,94030.12
2018-05-07T23:36:15.257Z,94019.82
2018-05-07T23:38:42.908Z,94017.66
2018-05-07T23:41:10.572Z,94014.62
2018-05-07T23:43:38.223Z,94019.33
2018-05-07T23:46:05.886Z,94015.80
2018-05-07T23:48:33.553Z,94013.59
2018-05-07T23:51:01.152Z,94008.67
2018-05-07T23:53:28.840Z,94005.43
2018-05-07T23:55:56.436Z,94004.38
2018-05-07T23:58:24.079Z,94002.05
