createdAt,value
2019-01-03T00:02:18.183Z,2.30
2019-01-03T00:05:16.851Z,2.57
2019-01-03T00:08:10.096Z,2.90
2019-01-03T00:10:58.181Z,2.73
2019-01-03T00:14:03.113Z,2.93
2019-01-03T00:16:41.173Z,3.17
2019-01-03T00:19:37.282Z,3.03
2019-01-03T00:22:31.426Z,2.70
2019-01-03T00:25:36.391Z,2.60
2019-01-03T00:28:27.408Z,2.50
2019-01-03T00:31:12.876Z,2.30
2019-01-03T00:34:15.043Z,2.23
2019-01-03T00:37:01.844Z,2.60
2019-01-03T00:39:51.528Z,2.40
2019-01-03T00:42:40.854Z,2.20
2019-01-03T00:45:26.572Z,2.40
2019-01-03T00:48:07.697Z,2.37
2019-01-03T00:51:00.107Z,2.17
2019-01-03T00:53:52.768Z,2.57
2019-01-03T00:56:50.036Z,2.27
2019-01-03T00:59:29.573Z,2.83
2019-01-03T01:02:14.570Z,2.77
2019-01-03T01:04:59.989Z,2.23
2019-01-03T01:07:54.386Z,2.50
2019-01-03T01:10:49.724Z,2.93
2019-01-03T01:13:41.981Z,2.40
2019-01-03T01:16:23.514Z,2.80
2019-01-03T01:19:21.993Z,1.90
2019-01-03T01:22:23.780Z,2.40
2019-01-03T01:25:08.165Z,2.50
2019-01-03T01:27:51.874Z,2.43
2019-01-03T01:30:37.157Z,2.10
2019-01-03T01:33:32.713Z,2.40
2019-01-03T01:36:19.505Z,2.83
2019-01-03T01:39:09.022Z,2.20
2019-01-03T01:41:58.562Z,2.80
2019-01-03T01:45:03.788Z,1.90
2019-01-03T01:47:44.712Z,2.50
2019-01-03T01:50:26.002Z,2.57
2019-01-03T01:53:18.809Z,2.60
2019-01-03T01:56:04.435Z,2.70
2019-01-03T01:58:53.760Z,2.57
2019-01-03T02:01:49.380Z,2.60
2019-01-03T02:04:29.903Z,2.60
2019-01-03T02:07:15.299Z,2.97
2019-01-03T02:10:05.106Z,2.23
2019-01-03T02:12:52.369Z,2.40
2019-01-03T02:15:37.888Z,2.53
2019-01-03T02:18:24.832Z,2.90
2019-01-03T02:21:17.350Z,2.83
2019-01-03T02:24:04.194Z,2.73
2019-01-03T02:27:06.092Z,3.27
2019-01-03T02:30:05.270Z,2.30
2019-01-03T02:32:50.830Z,2.47
2019-01-03T02:35:49.437Z,2.60
2019-01-03T02:38:36.203Z,3.03
2019-01-03T02:41:26.010Z,3.33
2019-01-03T02:44:18.633Z,2.30
2019-01-03T02:47:08.200Z,2.60
2019-01-03T02:50:03.723Z,2.63
2019-01-03T02:52:48.928Z,2.60
2019-01-03T02:55:33.597Z,2.70
2019-01-03T02:58:35.800Z,2.63
2019-01-03T03:01:25.196Z,2.67
2019-01-03T03:04:24.248Z,2.40
2019-01-03T03:07:09.864Z,2.80
2019-01-03T03:10:08.550Z,2.67
2019-01-03T03:13:01.369Z,2.30
2019-01-03T03:16:00.599Z,2.30
2019-01-03T03:18:36.378Z,2.20
2019-01-03T03:21:28.762Z,3.07
2019-01-03T03:24:15.840Z,2.63
2019-01-03T03:27:01.172Z,2.87
2019-01-03T03:29:56.798Z,2.77
2019-01-03T03:32:42.389Z,2.30
2019-01-03T03:35:32.210Z,2.63
2019-01-03T03:38:17.414Z,2.63
2019-01-03T03:41:00.808Z,3.03
2019-01-03T03:43:56.391Z,2.43
2019-01-03T03:46:52.392Z,2.40
2019-01-03T03:49:39.255Z,2.37
2019-01-03T03:52:24.804Z,2.90
2019-01-03T03:55:10.171Z,2.97
2019-01-03T03:57:55.939Z,2.63
2019-01-03T04:00:45.234Z,2.97
2019-01-03T04:03:43.383Z,2.77
2019-01-03T04:06:28.587Z,2.60
2019-01-03T04:09:18.407Z,2.63
2019-01-03T04:12:03.990Z,3.00
2019-01-03T04:17:42.118Z,3.00
2019-01-03T04:20:37.554Z,2.90
2019-01-03T04:23:30.157Z,2.80
2019-01-03T04:26:19.584Z,2.80
2019-01-03T04:29:05.076Z,3.13
2019-01-03T04:31:54.428Z,2.57
2019-01-03T04:34:39.674Z,3.17
2019-01-03T04:37:29.022Z,2.83
2019-01-03T04:40:14.220Z,3.23
2019-01-03T04:42:57.630Z,2.43
2019-01-03T04:45:43.719Z,2.60
2019-01-03T04:48:48.486Z,2.73
2019-01-03T04:51:47.830Z,3.17
2019-01-03T04:54:34.447Z,3.17
2019-01-03T04:57:23.342Z,2.80
2019-01-03T05:00:25.640Z,2.60
2019-01-03T05:03:17.622Z,2.60
2019-01-03T05:06:10.139Z,2.83
2019-01-03T05:08:59.911Z,2.63
2019-01-03T05:11:46.710Z,2.90
2019-01-03T05:14:32.041Z,2.40
2019-01-03T05:17:33.931Z,2.70
2019-01-03T05:20:18.885Z,2.33
2019-01-03T05:23:05.669Z,2.60
2019-01-03T05:25:50.938Z,3.00
2019-01-03T05:28:44.357Z,3.57
2019-01-03T05:31:29.378Z,2.63
2019-01-03T05:34:25.378Z,2.63
2019-01-03T05:37:13.051Z,2.23
2019-01-03T05:39:58.181Z,2.30
2019-01-03T05:42:45.047Z,2.63
2019-01-03T05:45:26.168Z,2.63
2019-01-03T05:48:07.717Z,2.30
2019-01-03T05:50:54.497Z,2.80
2019-01-03T05:53:39.722Z,2.90
2019-01-03T05:56:41.905Z,2.30
2019-01-03T05:59:27.875Z,3.33
2019-01-03T06:02:14.676Z,2.87
2019-01-03T06:04:55.948Z,2.60
2019-01-03T06:07:48.425Z,3.20
2019-01-03T06:10:37.187Z,3.07
2019-01-03T06:13:32.698Z,2.60
2019-01-03T06:16:22.403Z,2.30
2019-01-03T06:19:24.111Z,2.53
2019-01-03T06:22:19.868Z,3.33
2019-01-03T06:25:09.957Z,2.90
2019-01-03T06:27:55.160Z,3.00
2019-01-03T06:30:40.133Z,3.00
2019-01-03T06:33:33.137Z,2.80
2019-01-03T06:36:16.369Z,3.00
2019-01-03T06:39:17.851Z,2.40
2019-01-03T06:42:02.911Z,2.60
2019-01-03T06:44:48.079Z,3.00
2019-01-03T06:47:32.726Z,3.10
2019-01-03T06:50:18.227Z,2.60
2019-01-03T06:53:01.911Z,2.80
2019-01-03T06:55:42.541Z,2.73
2019-01-03T06:58:29.327Z,3.13
2019-01-03T07:01:18.893Z,2.70
2019-01-03T07:04:17.594Z,3.40
2019-01-03T07:07:07.303Z,2.97
2019-01-03T07:09:52.806Z,2.73
2019-01-03T07:12:48.218Z,3.00
2019-01-03T07:15:49.900Z,3.70
2019-01-03T07:18:39.465Z,3.17
2019-01-03T07:21:27.416Z,3.10
2019-01-03T07:24:21.873Z,2.60
2019-01-03T07:27:23.566Z,2.90
2019-01-03T07:30:07.588Z,2.97
2019-01-03T07:33:09.557Z,3.00
2019-01-03T07:36:01.264Z,3.50
2019-01-03T07:38:42.739Z,3.60
2019-01-03T07:41:26.735Z,2.57
2019-01-03T07:44:11.946Z,2.90
2019-01-03T07:47:04.739Z,2.80
2019-01-03T07:49:50.139Z,2.83
2019-01-03T07:52:35.305Z,3.17
2019-01-03T07:55:20.685Z,3.70
2019-01-03T07:58:16.111Z,2.77
2019-01-03T08:01:04.213Z,2.80
2019-01-03T08:03:53.606Z,2.60
2019-01-03T08:06:46.444Z,2.67
2019-01-03T08:09:39.243Z,2.50
2019-01-03T08:12:24.967Z,3.20
2019-01-03T08:15:17.393Z,2.90
2019-01-03T08:18:09.864Z,3.57
2019-01-03T08:20:55.303Z,2.40
2019-01-03T08:23:44.635Z,3.37
2019-01-03T08:26:37.243Z,3.00
2019-01-03T08:29:22.655Z,2.70
2019-01-03T08:32:07.805Z,2.70
2019-01-03T08:34:46.038Z,2.80
2019-01-03T08:37:44.941Z,3.30
2019-01-03T08:40:40.832Z,2.93
2019-01-03T08:43:27.191Z,3.03
2019-01-03T08:46:11.834Z,2.90
2019-01-03T08:48:50.832Z,2.40
2019-01-03T08:51:33.066Z,2.97
2019-01-03T08:54:26.343Z,3.20
2019-01-03T08:57:11.957Z,3.53
2019-01-03T08:59:48.674Z,2.70
2019-01-03T09:02:32.810Z,2.87
2019-01-03T09:05:20.994Z,3.03
2019-01-03T09:08:06.420Z,3.30
2019-01-03T09:10:51.275Z,2.80
2019-01-03T09:13:40.749Z,3.50
2019-01-03T09:16:26.137Z,2.70
2019-01-03T09:19:18.868Z,2.90
2019-01-03T09:22:20.876Z,3.23
2019-01-03T09:25:10.496Z,2.97
2019-01-03T09:27:55.834Z,3.13
2019-01-03T09:30:51.251Z,3.40
2019-01-03T09:33:36.609Z,2.90
2019-01-03T09:36:22.096Z,2.90
2019-01-03T09:39:11.498Z,2.70
2019-01-03T09:42:01.155Z,2.63
2019-01-03T09:44:43.021Z,3.03
2019-01-03T09:47:10.987Z,2.70
2019-01-03T09:49:38.301Z,3.07
2019-01-03T09:52:05.556Z,3.00
2019-01-03T09:54:32.870Z,2.87
2019-01-03T09:57:00.107Z,3.10
2019-01-03T09:59:27.378Z,2.97
2019-01-03T10:01:54.650Z,3.03
2019-01-03T10:04:21.947Z,3.23
2019-01-03T10:06:49.210Z,3.20
2019-01-03T10:09:16.555Z,3.20
2019-01-03T10:11:43.842Z,3.27
2019-01-03T10:14:11.137Z,3.50
2019-01-03T10:16:38.433Z,2.73
2019-01-03T10:19:05.693Z,2.90
2019-01-03T10:21:32.974Z,3.13
2019-01-03T10:24:02.023Z,2.50
2019-01-03T10:26:29.287Z,2.97
2019-01-03T10:28:56.635Z,2.70
2019-01-03T10:31:23.917Z,2.67
2019-01-03T10:33:51.267Z,3.13
2019-01-03T10:36:24.117Z,3.37
2019-01-03T10:38:47.688Z,3.23
2019-01-03T10:41:14.857Z,3.50
2019-01-03T10:43:42.120Z,3.23
2019-01-03T10:46:09.372Z,3.77
2019-01-03T10:48:36.503Z,2.50
2019-01-03T10:51:03.664Z,3.27
2019-01-03T10:53:30.807Z,3.77
2019-01-03T10:55:58.065Z,2.73
2019-01-03T10:58:25.239Z,2.63
2019-01-03T11:00:52.519Z,2.87
2019-01-03T11:03:19.806Z,5.80
2019-01-03T11:05:47.808Z,3.40
2019-01-03T11:08:17.058Z,2.57
2019-01-03T11:10:44.338Z,3.00
2019-01-03T11:13:11.595Z,2.50
2019-01-03T11:15:38.792Z,2.73
2019-01-03T11:18:06.102Z,2.53
2019-01-03T11:20:33.344Z,3.23
2019-01-03T11:23:00.629Z,2.80
2019-01-03T11:25:27.865Z,2.90
2019-01-03T11:27:55.026Z,2.43
2019-01-03T11:30:22.286Z,2.70
2019-01-03T11:32:49.535Z,3.10
2019-01-03T11:35:16.832Z,2.60
2019-01-03T11:37:44.119Z,2.70
2019-01-03T11:40:11.389Z,2.90
2019-01-03T11:42:38.646Z,2.60
2019-01-03T11:45:05.934Z,3.37
2019-01-03T11:47:33.212Z,2.80
2019-01-03T11:50:00.478Z,2.90
2019-01-03T11:52:27.815Z,2.47
2019-01-03T11:54:55.184Z,2.80
2019-01-03T11:57:22.487Z,2.43
2019-01-03T11:59:49.761Z,2.73
2019-01-03T12:02:17.037Z,2.67
2019-01-03T12:04:44.319Z,2.57
2019-01-03T12:07:11.643Z,2.93
2019-01-03T12:09:39.033Z,3.73
2019-01-03T12:12:06.317Z,2.40
2019-01-03T12:14:33.568Z,2.57
2019-01-03T12:17:00.846Z,2.67
2019-01-03T12:19:28.001Z,2.23
2019-01-03T12:21:55.248Z,3.03
2019-01-03T12:24:22.530Z,2.73
2019-01-03T12:26:49.835Z,2.20
2019-01-03T12:29:17.112Z,2.63
2019-01-03T12:31:44.400Z,2.43
2019-01-03T12:34:11.692Z,2.70
2019-01-03T12:36:38.978Z,2.83
2019-01-03T12:39:06.593Z,2.37
2019-01-03T12:41:33.860Z,2.40
2019-01-03T12:44:01.171Z,2.67
2019-01-03T12:46:28.348Z,2.60
2019-01-03T12:48:55.790Z,2.93
2019-01-03T12:51:23.037Z,3.20
2019-01-03T12:53:50.287Z,3.20
2019-01-03T12:56:17.587Z,2.63
2019-01-03T12:58:44.882Z,2.60
2019-01-03T13:01:13.957Z,2.60
2019-01-03T13:03:41.326Z,2.43
2019-01-03T13:06:08.615Z,2.60
2019-01-03T13:08:35.807Z,2.90
2019-01-03T13:11:02.961Z,7.07
2019-01-03T13:13:30.472Z,2.70
2019-01-03T13:15:57.758Z,2.30
2019-01-03T13:18:25.069Z,2.47
2019-01-03T13:20:52.641Z,2.47
2019-01-03T13:23:19.870Z,2.23
2019-01-03T13:25:47.151Z,1.80
2019-01-03T13:28:14.446Z,2.70
2019-01-03T13:30:41.699Z,2.47
2019-01-03T13:33:08.999Z,2.60
2019-01-03T13:35:36.271Z,2.10
2019-01-03T13:38:03.457Z,2.33
2019-01-03T13:40:30.770Z,2.33
2019-01-03T13:42:58.136Z,2.60
2019-01-03T13:45:25.305Z,2.00
2019-01-03T13:47:52.560Z,2.90
2019-01-03T13:50:19.856Z,2.20
2019-01-03T13:52:47.190Z,2.80
2019-01-03T13:55:14.466Z,2.77
2019-01-03T13:57:41.741Z,3.00
2019-01-03T14:00:09.776Z,2.77
2019-01-03T14:02:37.039Z,3.40
2019-01-03T14:05:04.332Z,3.23
2019-01-03T14:07:31.646Z,2.73
2019-01-03T14:09:58.882Z,3.40
2019-01-03T14:12:26.147Z,2.73
2019-01-03T14:14:53.476Z,3.30
2019-01-03T14:17:20.731Z,2.70
2019-01-03T14:19:48.029Z,3.57
2019-01-03T14:22:15.288Z,3.43
2019-01-03T14:24:42.609Z,3.00
2019-01-03T14:27:09.869Z,2.57
2019-01-03T14:29:37.049Z,2.60
2019-01-03T14:32:04.217Z,3.10
2019-01-03T14:34:31.487Z,2.77
2019-01-03T14:36:58.821Z,2.53
2019-01-03T14:39:26.139Z,3.20
2019-01-03T14:41:53.419Z,3.10
2019-01-03T14:44:20.761Z,12.03
2019-01-03T14:46:48.036Z,3.47
2019-01-03T14:49:15.365Z,3.50
2019-01-03T14:51:42.672Z,2.97
2019-01-03T14:54:09.922Z,3.73
2019-01-03T14:56:37.215Z,3.00
2019-01-03T14:59:04.486Z,3.30
2019-01-03T15:01:31.798Z,3.27
2019-01-03T15:03:59.058Z,3.23
2019-01-03T15:06:26.298Z,3.00
2019-01-03T15:08:53.640Z,3.60
2019-01-03T15:11:20.925Z,3.00
2019-01-03T15:13:48.184Z,3.50
2019-01-03T15:16:15.507Z,3.07
2019-01-03T15:18:42.787Z,3.00
2019-01-03T15:21:10.038Z,7.00
2019-01-03T15:23:37.289Z,3.30
2019-01-03T15:26:04.570Z,3.30
2019-01-03T15:28:31.883Z,3.43
2019-01-03T15:30:59.268Z,3.83
2019-01-03T15:33:26.533Z,3.83
2019-01-03T15:35:53.831Z,3.80
2019-01-03T15:38:21.109Z,3.77
2019-01-03T15:40:48.381Z,3.90
2019-01-03T15:43:15.669Z,4.07
2019-01-03T15:45:42.982Z,3.80
2019-01-03T15:48:10.217Z,4.10
2019-01-03T15:50:37.555Z,3.43
2019-01-03T15:53:04.678Z,3.10
2019-01-03T15:55:33.704Z,3.43
2019-01-03T15:58:01.114Z,3.67
2019-01-03T16:00:28.394Z,3.87
2019-01-03T16:02:55.694Z,3.37
2019-01-03T16:05:22.989Z,3.63
2019-01-03T16:07:50.346Z,3.50
2019-01-03T16:10:17.632Z,3.73
2019-01-03T16:12:44.897Z,4.60
2019-01-03T16:15:12.153Z,3.40
2019-01-03T16:17:39.447Z,3.63
2019-01-03T16:20:07.314Z,3.47
2019-01-03T16:22:34.548Z,3.87
2019-01-03T16:25:01.816Z,3.90
2019-01-03T16:27:29.060Z,4.03
2019-01-03T16:29:56.319Z,3.60
2019-01-03T16:32:23.622Z,3.37
2019-01-03T16:34:50.887Z,4.10
2019-01-03T16:37:18.144Z,3.60
2019-01-03T16:39:45.416Z,3.97
2019-01-03T16:42:12.669Z,3.90
2019-01-03T16:44:40.819Z,3.80
2019-01-03T16:47:07.936Z,3.83
2019-01-03T16:49:35.225Z,3.60
2019-01-03T16:52:02.463Z,3.57
2019-01-03T16:54:29.645Z,3.27
2019-01-03T16:56:56.902Z,3.70
2019-01-03T16:59:24.215Z,4.50
2019-01-03T17:01:51.679Z,3.80
2019-01-03T17:04:18.928Z,3.63
2019-01-03T17:06:46.267Z,3.60
2019-01-03T17:09:13.496Z,4.73
2019-01-03T17:11:40.765Z,3.80
2019-01-03T17:14:08.031Z,3.77
2019-01-03T17:16:35.293Z,4.10
2019-01-03T17:19:02.536Z,3.60
2019-01-03T17:21:29.957Z,3.87
2019-01-03T17:23:57.227Z,3.53
2019-01-03T17:26:24.394Z,3.97
2019-01-03T17:28:51.909Z,3.57
2019-01-03T17:31:19.318Z,4.37
2019-01-03T17:33:46.632Z,3.80
2019-01-03T17:36:13.932Z,4.40
2019-01-03T17:38:41.163Z,3.43
2019-01-03T17:41:08.514Z,3.93
2019-01-03T17:43:35.776Z,3.87
2019-01-03T17:46:03.031Z,4.17
2019-01-03T17:48:30.284Z,4.27
2019-01-03T17:50:57.759Z,3.60
2019-01-03T17:53:25.014Z,4.00
2019-01-03T17:55:52.256Z,3.80
2019-01-03T17:58:19.521Z,3.37
2019-01-03T18:00:47.175Z,4.27
2019-01-03T18:03:14.437Z,4.10
2019-01-03T18:05:41.611Z,3.63
2019-01-03T18:08:08.906Z,3.57
2019-01-03T18:10:36.150Z,5.13
2019-01-03T18:13:03.433Z,4.37
2019-01-03T18:15:30.719Z,4.73
2019-01-03T18:17:57.971Z,4.50
2019-01-03T18:20:25.243Z,4.40
2019-01-03T18:22:52.520Z,4.60
2019-01-03T18:25:19.816Z,4.30
2019-01-03T18:27:47.090Z,4.80
2019-01-03T18:30:14.365Z,4.43
2019-01-03T18:32:41.659Z,5.00
2019-01-03T18:35:08.934Z,4.57
2019-01-03T18:37:36.240Z,5.73
2019-01-03T18:40:03.692Z,4.83
2019-01-03T18:42:30.981Z,4.60
2019-01-03T18:44:58.268Z,4.60
2019-01-03T18:47:25.426Z,4.30
2019-01-03T18:49:52.623Z,5.60
2019-01-03T18:52:19.786Z,5.27
2019-01-03T18:54:47.102Z,5.27
2019-01-03T18:57:14.373Z,5.07
2019-01-03T18:59:41.663Z,5.00
2019-01-03T19:02:08.911Z,5.10
2019-01-03T19:04:36.170Z,5.63
2019-01-03T19:07:03.558Z,7.13
2019-01-03T19:09:30.913Z,5.50
2019-01-03T19:11:58.216Z,5.03
2019-01-03T19:14:25.533Z,5.40
2019-01-03T19:16:52.899Z,5.00
2019-01-03T19:19:20.120Z,5.30
2019-01-03T19:21:47.439Z,5.60
2019-01-03T19:24:14.780Z,5.57
2019-01-03T19:26:42.030Z,5.30
2019-01-03T19:29:09.166Z,5.03
2019-01-03T19:31:36.457Z,5.03
2019-01-03T19:34:03.751Z,4.57
2019-01-03T19:36:31.121Z,4.97
2019-01-03T19:38:58.420Z,4.53
2019-01-03T19:41:25.717Z,4.97
2019-01-03T19:43:53.005Z,5.17
2019-01-03T19:46:20.325Z,5.07
2019-01-03T19:48:47.579Z,5.23
2019-01-03T19:51:14.907Z,5.53
2019-01-03T19:53:42.175Z,4.70
2019-01-03T19:56:09.473Z,5.50
2019-01-03T19:58:36.823Z,4.93
2019-01-03T20:01:04.021Z,5.20
2019-01-03T20:03:31.306Z,5.33
2019-01-03T20:05:58.605Z,4.87
2019-01-03T20:08:25.854Z,5.70
2019-01-03T20:10:53.121Z,5.47
2019-01-03T20:13:20.414Z,5.70
2019-01-03T20:15:47.944Z,5.47
2019-01-03T20:18:15.339Z,5.30
2019-01-03T20:20:42.605Z,11.97
2019-01-03T20:23:09.933Z,6.30
2019-01-03T20:25:37.227Z,5.20
2019-01-03T20:28:04.483Z,5.33
2019-01-03T20:30:31.785Z,5.60
2019-01-03T20:32:59.155Z,5.47
2019-01-03T20:35:26.512Z,5.27
2019-01-03T20:37:53.811Z,5.33
2019-01-03T20:40:21.074Z,5.27
2019-01-03T20:42:48.401Z,5.90
2019-01-03T20:45:15.647Z,5.50
2019-01-03T20:47:42.927Z,6.00
2019-01-03T20:50:10.183Z,5.70
2019-01-03T20:52:37.358Z,5.10
2019-01-03T20:55:05.460Z,5.47
2019-01-03T20:57:32.821Z,5.83
2019-01-03T20:59:59.977Z,6.20
2019-01-03T21:02:27.267Z,6.53
2019-01-03T21:04:54.551Z,6.13
2019-01-03T21:07:21.844Z,6.23
2019-01-03T21:09:49.188Z,6.60
2019-01-03T21:12:16.454Z,7.13
2019-01-03T21:14:43.723Z,7.23
2019-01-03T21:17:11.002Z,7.27
2019-01-03T21:19:38.286Z,7.30
2019-01-03T21:22:05.529Z,8.33
2019-01-03T21:24:32.826Z,9.57
2019-01-03T21:27:00.091Z,9.03
2019-01-03T21:29:27.377Z,8.73
2019-01-03T21:31:54.608Z,9.23
2019-01-03T21:34:21.932Z,8.70
2019-01-03T21:36:49.209Z,9.70
2019-01-03T21:39:16.498Z,9.07
2019-01-03T21:41:43.882Z,9.40
2019-01-03T21:44:11.157Z,8.90
2019-01-03T21:46:38.442Z,9.53
2019-01-03T21:49:05.714Z,10.03
2019-01-03T21:51:32.990Z,9.43
2019-01-03T21:54:00.153Z,10.30
2019-01-03T21:56:27.371Z,10.47
2019-01-03T21:58:54.634Z,10.47
2019-01-03T22:01:21.997Z,10.70
2019-01-03T22:03:49.293Z,10.70
2019-01-03T22:06:16.532Z,12.50
2019-01-03T22:08:43.795Z,10.63
2019-01-03T22:11:11.138Z,10.60
2019-01-03T22:13:38.367Z,10.37
2019-01-03T22:16:05.723Z,9.97
2019-01-03T22:18:33.057Z,10.57
2019-01-03T22:21:00.215Z,10.93
2019-01-03T22:23:27.509Z,10.03
2019-01-03T22:25:54.848Z,10.63
2019-01-03T22:28:22.225Z,11.50
2019-01-03T22:30:49.489Z,10.43
2019-01-03T22:33:16.786Z,11.10
2019-01-03T22:35:44.091Z,12.00
2019-01-03T22:38:11.213Z,11.07
2019-01-03T22:40:38.529Z,10.70
2019-01-03T22:43:05.809Z,11.50
2019-01-03T22:45:33.106Z,11.07
2019-01-03T22:48:00.396Z,11.40
2019-01-03T22:50:27.614Z,11.23
2019-01-03T22:52:54.775Z,10.80
2019-01-03T22:55:22.030Z,11.67
2019-01-03T22:57:49.298Z,10.93
2019-01-03T23:00:40.725Z,12.03
2019-01-03T23:03:08.012Z,12.40
2019-01-03T23:05:35.269Z,12.33
2019-01-03T23:08:02.490Z,11.97
2019-01-03T23:10:29.766Z,11.87
2019-01-03T23:12:56.916Z,12.83
2019-01-03T23:15:24.184Z,11.80
2019-01-03T23:17:51.431Z,11.53
2019-01-03T23:20:18.706Z,11.83
2019-01-03T23:22:45.947Z,12.80
2019-01-03T23:25:13.303Z,12.33
2019-01-03T23:27:40.538Z,12.43
2019-01-03T23:30:07.841Z,12.70
2019-01-03T23:32:35.132Z,12.23
2019-01-03T23:35:02.432Z,12.33
2019-01-03T23:37:29.673Z,12.87
2019-01-03T23:39:56.913Z,12.77
2019-01-03T23:42:24.235Z,13.67
2019-01-03T23:45:10.406Z,11.60
2019-01-03T23:47:37.621Z,13.00
2019-01-03T23:50:06.250Z,12.67
2019-01-03T23:52:33.529Z,12.00
2019-01-03T23:55:00.910Z,12.50
2019-01-03T23:57:28.239Z,12.67
2019-01-03T23:59:55.396Z,13.60
