createdAt,value
2019-04-10T00:01:07.821Z,45.63
2019-04-10T00:03:39.099Z,45.16
2019-04-10T00:06:08.766Z,45.25
2019-04-10T00:08:38.659Z,45.92
2019-04-10T00:11:08.270Z,46.09
2019-04-10T00:13:38.529Z,46.23
2019-04-10T00:16:07.959Z,46.04
2019-04-10T00:18:38.000Z,46.61
2019-04-10T00:21:07.650Z,46.36
2019-04-10T00:23:37.373Z,46.79
2019-04-10T00:26:07.678Z,47.07
2019-04-10T00:28:37.432Z,47.24
2019-04-10T00:31:07.367Z,48.16
2019-04-10T00:33:36.984Z,47.98
2019-04-10T00:36:07.733Z,47.68
2019-04-10T00:38:37.960Z,48.44
2019-04-10T00:41:08.032Z,48.51
2019-04-10T00:43:37.861Z,49.24
2019-04-10T00:46:08.148Z,48.82
2019-04-10T00:48:37.755Z,49.29
2019-04-10T00:51:07.473Z,49.19
2019-04-10T00:53:37.201Z,49.15
2019-04-10T00:56:06.660Z,49.71
2019-04-10T00:58:37.451Z,49.45
2019-04-10T01:01:07.791Z,49.38
2019-04-10T01:03:43.937Z,49.66
2019-04-10T01:06:13.847Z,50.01
2019-04-10T01:08:43.286Z,50.18
2019-04-10T01:11:13.034Z,50.18
2019-04-10T01:13:43.146Z,50.00
2019-04-10T01:16:13.329Z,50.09
2019-04-10T01:18:43.579Z,49.93
2019-04-10T01:21:13.130Z,50.09
2019-04-10T01:23:42.614Z,49.94
2019-04-10T01:26:12.745Z,49.79
2019-04-10T01:28:42.390Z,50.29
2019-04-10T01:31:12.909Z,49.96
2019-04-10T01:33:43.046Z,50.10
2019-04-10T01:36:13.082Z,50.19
2019-04-10T01:38:42.590Z,50.13
2019-04-10T01:41:12.367Z,50.52
2019-04-10T01:43:42.114Z,50.79
2019-04-10T01:46:11.640Z,50.87
2019-04-10T01:48:41.865Z,50.63
2019-04-10T01:51:11.660Z,51.17
2019-04-10T01:53:42.168Z,50.91
2019-04-10T01:56:22.955Z,51.17
2019-04-10T01:58:45.424Z,51.09
2019-04-10T02:01:24.628Z,51.46
2019-04-10T02:03:54.368Z,51.16
2019-04-10T02:06:23.991Z,51.41
2019-04-10T02:08:54.227Z,51.55
2019-04-10T02:11:24.057Z,51.49
2019-04-10T02:13:54.073Z,51.73
2019-04-10T02:16:24.530Z,51.69
2019-04-10T02:18:55.187Z,51.68
2019-04-10T02:21:25.487Z,51.84
2019-04-10T02:23:55.036Z,51.99
2019-04-10T02:26:25.557Z,52.05
2019-04-10T02:28:55.517Z,51.69
2019-04-10T02:31:26.399Z,51.93
2019-04-10T02:33:59.059Z,51.98
2019-04-10T02:36:31.059Z,52.13
2019-04-10T02:39:13.976Z,52.18
2019-04-10T02:41:32.335Z,51.95
2019-04-10T02:44:03.102Z,51.95
2019-04-10T02:46:34.031Z,52.28
2019-04-10T02:49:04.248Z,51.91
2019-04-10T02:51:35.079Z,52.03
2019-04-10T02:54:05.711Z,51.95
2019-04-10T02:56:36.539Z,52.02
2019-04-10T02:59:07.383Z,52.18
2019-04-10T03:01:37.975Z,52.33
2019-04-10T03:04:09.746Z,52.58
2019-04-10T03:06:39.727Z,52.66
2019-04-10T03:09:28.942Z,52.60
2019-04-10T03:11:42.016Z,52.56
2019-04-10T03:14:12.602Z,52.74
2019-04-10T03:16:42.124Z,52.86
2019-04-10T03:19:11.703Z,52.99
2019-04-10T03:21:41.519Z,52.88
2019-04-10T03:24:11.812Z,53.16
2019-04-10T03:26:41.597Z,52.97
2019-04-10T03:29:11.632Z,53.01
2019-04-10T03:31:41.715Z,53.24
2019-04-10T03:34:28.460Z,53.37
2019-04-10T03:36:57.967Z,53.49
2019-04-10T03:39:27.853Z,53.58
2019-04-10T03:41:57.285Z,53.55
2019-04-10T03:44:27.124Z,53.46
2019-04-10T03:46:56.830Z,53.83
2019-04-10T03:49:26.354Z,53.39
2019-04-10T03:51:56.712Z,53.52
2019-04-10T03:54:26.395Z,53.48
2019-04-10T03:56:56.239Z,53.66
2019-04-10T03:59:26.380Z,53.37
2019-04-10T04:01:56.058Z,53.45
2019-04-10T04:04:25.846Z,53.53
2019-04-10T04:06:55.785Z,53.21
2019-04-10T04:09:25.628Z,53.47
2019-04-10T04:11:55.836Z,53.36
2019-04-10T04:14:25.470Z,53.40
2019-04-10T04:16:55.606Z,53.18
2019-04-10T04:19:26.140Z,53.42
2019-04-10T04:21:56.395Z,53.84
2019-04-10T04:24:26.622Z,53.88
2019-04-10T04:26:57.230Z,54.16
2019-04-10T04:29:27.071Z,54.71
2019-04-10T04:31:56.880Z,55.32
2019-04-10T04:34:27.201Z,55.11
2019-04-10T04:36:56.858Z,54.99
2019-04-10T04:39:28.366Z,55.57
2019-04-10T04:41:58.807Z,55.50
2019-04-10T04:44:29.208Z,55.62
2019-04-10T04:46:59.187Z,55.65
2019-04-10T04:49:28.765Z,55.60
2019-04-10T04:51:58.659Z,55.74
2019-04-10T04:54:28.896Z,55.84
2019-04-10T04:56:58.469Z,56.25
2019-04-10T04:59:28.933Z,56.16
2019-04-10T05:01:58.510Z,56.37
2019-04-10T05:04:28.022Z,56.48
2019-04-10T05:06:57.901Z,57.00
2019-04-10T05:09:34.362Z,56.50
2019-04-10T05:11:58.669Z,56.91
2019-04-10T05:14:29.466Z,57.46
2019-04-10T05:16:59.546Z,57.24
2019-04-10T05:19:29.747Z,57.15
2019-04-10T05:21:59.539Z,57.66
2019-04-10T05:24:30.029Z,57.82
2019-04-10T05:27:01.284Z,57.43
2019-04-10T05:29:31.357Z,57.30
2019-04-10T05:32:01.210Z,57.36
2019-04-10T05:34:30.899Z,57.84
2019-04-10T05:37:00.396Z,57.84
2019-04-10T05:39:39.728Z,57.17
2019-04-10T05:42:02.450Z,57.42
2019-04-10T05:44:32.453Z,57.18
2019-04-10T05:47:03.279Z,56.98
2019-04-10T05:49:33.201Z,56.76
2019-04-10T05:52:02.790Z,56.75
2019-04-10T05:54:33.323Z,56.71
2019-04-10T05:57:04.089Z,56.80
2019-04-10T05:59:34.292Z,56.96
2019-04-10T06:02:05.108Z,57.27
2019-04-10T06:04:35.748Z,57.18
2019-04-10T06:07:05.507Z,56.94
2019-04-10T06:09:34.976Z,56.81
2019-04-10T06:12:05.804Z,57.32
2019-04-10T06:14:35.849Z,57.34
2019-04-10T06:17:05.984Z,57.11
2019-04-10T06:19:36.415Z,57.18
2019-04-10T06:22:06.235Z,57.48
2019-04-10T06:24:36.387Z,57.80
2019-04-10T06:27:05.989Z,58.14
2019-04-10T06:29:35.694Z,58.16
2019-04-10T06:32:05.353Z,58.02
2019-04-10T06:34:34.818Z,58.17
2019-04-10T06:37:06.134Z,58.09
2019-04-10T06:39:35.784Z,57.97
2019-04-10T06:42:06.501Z,58.05
2019-04-10T06:44:36.445Z,57.89
2019-04-10T06:47:06.427Z,57.64
2019-04-10T06:49:36.566Z,57.46
2019-04-10T06:52:06.298Z,58.10
2019-04-10T06:54:36.448Z,57.98
2019-04-10T06:57:06.349Z,58.07
2019-04-10T06:59:36.166Z,58.39
2019-04-10T07:02:16.607Z,58.32
2019-04-10T07:04:46.900Z,58.00
2019-04-10T07:07:12.366Z,58.39
2019-04-10T07:09:40.179Z,57.99
2019-04-10T07:12:10.111Z,57.98
2019-04-10T07:14:44.007Z,57.67
2019-04-10T07:17:13.856Z,57.37
2019-04-10T07:19:44.012Z,57.10
2019-04-10T07:22:14.728Z,56.77
2019-04-10T07:24:46.049Z,56.54
2019-04-10T07:27:16.087Z,56.03
2019-04-10T07:29:48.826Z,56.33
2019-04-10T07:32:18.294Z,55.96
2019-04-10T07:34:48.721Z,55.09
2019-04-10T07:37:21.692Z,55.21
2019-04-10T07:39:50.881Z,55.99
2019-04-10T07:42:28.620Z,56.41
2019-04-10T07:44:51.831Z,56.12
2019-04-10T07:47:22.106Z,55.58
2019-04-10T07:49:52.525Z,55.59
2019-04-10T07:52:22.927Z,55.36
2019-04-10T07:54:54.566Z,55.11
2019-04-10T07:57:24.503Z,55.26
2019-04-10T07:59:54.614Z,55.76
2019-04-10T08:02:25.532Z,56.17
2019-04-10T08:04:55.934Z,56.29
2019-04-10T08:07:30.412Z,56.44
2019-04-10T08:09:56.720Z,56.47
2019-04-10T08:12:38.465Z,56.54
2019-04-10T08:14:57.636Z,56.62
2019-04-10T08:17:28.281Z,57.14
2019-04-10T08:19:57.988Z,56.92
2019-04-10T08:22:28.601Z,57.20
2019-04-10T08:24:58.681Z,57.48
2019-04-10T08:27:28.217Z,57.61
2019-04-10T08:29:57.758Z,57.47
2019-04-10T08:32:27.857Z,57.15
2019-04-10T08:34:58.231Z,56.97
2019-04-10T08:37:28.322Z,57.01
2019-04-10T08:39:59.060Z,56.87
2019-04-10T08:42:28.912Z,56.33
2019-04-10T08:44:58.375Z,56.38
2019-04-10T08:47:28.320Z,56.61
2019-04-10T08:49:57.930Z,56.42
2019-04-10T08:52:28.326Z,56.37
2019-04-10T08:54:58.160Z,55.75
2019-04-10T08:57:27.865Z,55.68
2019-04-10T08:59:58.312Z,55.75
2019-04-10T09:02:28.365Z,55.79
2019-04-10T09:04:59.502Z,56.05
2019-04-10T09:07:30.382Z,56.30
2019-04-10T09:10:01.982Z,56.28
2019-04-10T09:12:31.720Z,56.77
2019-04-10T09:15:01.670Z,57.04
2019-04-10T09:17:31.499Z,57.66
2019-04-10T09:20:02.563Z,57.95
2019-04-10T09:22:44.518Z,58.10
2019-04-10T09:25:03.686Z,58.04
2019-04-10T09:27:33.726Z,58.23
2019-04-10T09:30:04.533Z,57.97
2019-04-10T09:32:34.715Z,57.65
2019-04-10T09:35:04.498Z,57.07
2019-04-10T09:37:34.495Z,57.11
2019-04-10T09:40:04.311Z,57.19
2019-04-10T09:42:33.834Z,57.39
2019-04-10T09:45:03.342Z,57.15
2019-04-10T09:47:33.041Z,56.99
2019-04-10T09:50:02.516Z,56.96
2019-04-10T09:52:32.129Z,56.63
2019-04-10T09:55:03.098Z,56.29
2019-04-10T09:57:32.603Z,55.98
2019-04-10T10:00:03.160Z,55.38
2019-04-10T10:02:33.712Z,54.92
2019-04-10T10:05:04.252Z,54.75
2019-04-10T10:07:34.806Z,54.82
2019-04-10T10:10:04.947Z,54.79
2019-04-10T10:12:34.408Z,55.04
2019-04-10T10:15:05.061Z,55.12
2019-04-10T10:17:34.914Z,55.06
2019-04-10T10:20:06.452Z,54.86
2019-04-10T10:22:37.028Z,55.00
2019-04-10T10:25:07.364Z,54.70
2019-04-10T10:27:36.955Z,54.85
2019-04-10T10:30:07.237Z,54.55
2019-04-10T10:32:37.216Z,54.56
2019-04-10T10:35:07.233Z,54.44
2019-04-10T10:37:36.708Z,54.50
2019-04-10T10:40:08.334Z,54.44
2019-04-10T10:42:39.640Z,54.45
2019-04-10T10:45:10.603Z,54.75
2019-04-10T10:47:40.531Z,54.58
2019-04-10T10:50:10.443Z,54.55
2019-04-10T10:52:40.071Z,54.57
2019-04-10T10:55:09.871Z,54.51
2019-04-10T10:57:39.708Z,54.58
2019-04-10T11:00:12.809Z,53.97
2019-04-10T11:02:41.563Z,54.05
2019-04-10T11:05:11.366Z,54.18
2019-04-10T11:07:40.944Z,53.96
2019-04-10T11:10:10.729Z,53.93
2019-04-10T11:12:40.518Z,53.89
2019-04-10T11:15:12.292Z,53.61
2019-04-10T11:17:42.229Z,53.67
2019-04-10T11:20:12.846Z,53.38
2019-04-10T11:22:43.134Z,53.32
2019-04-10T11:25:13.561Z,53.01
2019-04-10T11:27:43.119Z,52.07
2019-04-10T11:30:13.681Z,52.10
2019-04-10T11:32:44.476Z,51.53
2019-04-10T11:35:15.547Z,51.98
2019-04-10T11:37:48.329Z,51.30
2019-04-10T11:40:18.092Z,50.91
2019-04-10T11:42:47.789Z,50.88
2019-04-10T11:45:19.047Z,50.51
2019-04-10T11:47:51.222Z,50.06
2019-04-10T11:50:21.794Z,49.57
2019-04-10T11:52:53.332Z,49.93
2019-04-10T11:55:26.994Z,50.10
2019-04-10T11:57:55.374Z,49.70
2019-04-10T12:00:47.789Z,49.72
2019-04-10T12:03:12.673Z,49.90
2019-04-10T12:05:42.883Z,49.82
2019-04-10T12:08:49.807Z,49.78
2019-04-10T12:13:16.974Z,48.09
2019-04-10T12:15:46.366Z,48.33
2019-04-10T12:18:16.183Z,47.90
2019-04-10T12:20:45.807Z,47.54
2019-04-10T12:23:15.292Z,47.87
2019-04-10T12:25:45.068Z,47.91
2019-04-10T12:28:15.803Z,47.07
2019-04-10T12:30:45.778Z,47.83
2019-04-10T12:33:15.429Z,48.00
2019-04-10T12:35:45.763Z,47.79
2019-04-10T12:38:15.269Z,47.89
2019-04-10T12:40:46.704Z,47.87
2019-04-10T12:43:16.768Z,48.01
2019-04-10T12:45:46.586Z,47.51
2019-04-10T12:48:16.720Z,47.64
2019-04-10T12:50:47.457Z,47.56
2019-04-10T12:53:17.281Z,47.48
2019-04-10T12:55:46.803Z,47.65
2019-04-10T12:58:18.948Z,47.99
2019-04-10T13:00:48.142Z,47.83
2019-04-10T13:03:18.739Z,47.96
2019-04-10T13:05:49.346Z,48.19
2019-04-10T13:08:23.680Z,47.61
2019-04-10T13:10:50.343Z,48.03
2019-04-10T13:13:20.029Z,47.65
2019-04-10T13:15:49.841Z,47.54
2019-04-10T13:18:20.503Z,47.38
2019-04-10T13:20:50.340Z,46.73
2019-04-10T13:23:20.455Z,46.57
2019-04-10T13:25:58.830Z,46.97
2019-04-10T13:28:21.521Z,46.94
2019-04-10T13:30:53.823Z,46.36
2019-04-10T13:33:22.641Z,46.44
2019-04-10T13:35:53.329Z,46.26
2019-04-10T13:38:30.939Z,45.73
2019-04-10T13:40:56.354Z,45.97
2019-04-10T13:43:26.201Z,45.65
2019-04-10T13:45:56.284Z,45.71
2019-04-10T13:48:26.041Z,45.75
2019-04-10T13:50:57.023Z,44.92
2019-04-10T13:53:26.684Z,45.35
2019-04-10T13:55:56.918Z,44.91
2019-04-10T13:58:28.821Z,44.81
2019-04-10T14:00:58.792Z,44.48
2019-04-10T14:03:28.679Z,44.69
2019-04-10T14:05:58.321Z,44.51
2019-04-10T14:08:48.330Z,44.79
2019-04-10T14:11:00.561Z,44.56
2019-04-10T14:13:31.610Z,44.38
2019-04-10T14:16:01.733Z,44.05
2019-04-10T14:18:31.359Z,43.90
2019-04-10T14:21:03.318Z,43.98
2019-04-10T14:23:33.273Z,43.95
2019-04-10T14:26:39.925Z,44.06
2019-04-10T14:28:59.641Z,43.46
2019-04-10T14:31:32.218Z,43.16
2019-04-10T14:34:03.492Z,43.47
2019-04-10T14:36:33.468Z,43.19
2019-04-10T14:39:11.050Z,43.05
2019-04-10T14:41:34.404Z,42.89
2019-04-10T14:44:04.169Z,43.10
2019-04-10T14:46:33.747Z,42.89
2019-04-10T14:49:03.326Z,42.96
2019-04-10T14:51:32.911Z,42.93
2019-04-10T14:54:03.665Z,42.73
2019-04-10T14:56:35.357Z,42.80
2019-04-10T14:59:05.419Z,42.62
2019-04-10T15:01:35.907Z,42.59
2019-04-10T15:04:05.646Z,42.65
2019-04-10T15:06:35.659Z,42.22
2019-04-10T15:09:20.083Z,42.35
2019-04-10T15:11:40.614Z,42.51
2019-04-10T15:14:11.025Z,42.39
2019-04-10T15:16:41.120Z,42.58
2019-04-10T15:19:12.165Z,42.80
2019-04-10T15:21:41.701Z,42.58
2019-04-10T15:24:11.307Z,42.76
2019-04-10T15:26:40.919Z,42.94
2019-04-10T15:29:10.428Z,42.66
2019-04-10T15:31:40.125Z,42.78
2019-04-10T15:34:09.869Z,42.81
2019-04-10T15:36:40.175Z,42.63
2019-04-10T15:39:10.641Z,42.37
2019-04-10T15:41:41.315Z,42.49
2019-04-10T15:44:11.984Z,42.73
2019-04-10T15:46:41.621Z,42.78
2019-04-10T15:49:11.145Z,42.48
2019-04-10T15:51:41.382Z,42.39
2019-04-10T15:54:11.754Z,42.52
2019-04-10T15:56:42.316Z,42.68
2019-04-10T15:59:12.221Z,42.78
2019-04-10T16:01:41.735Z,42.90
2019-04-10T16:04:11.574Z,42.75
2019-04-10T16:06:41.791Z,42.85
2019-04-10T16:09:12.680Z,43.04
2019-04-10T16:11:52.392Z,43.28
2019-04-10T16:14:25.601Z,43.44
2019-04-10T16:17:19.252Z,43.40
2019-04-10T16:19:56.395Z,43.23
2019-04-10T16:22:33.379Z,43.20
2019-04-10T16:25:05.948Z,43.40
2019-04-10T16:27:35.676Z,43.35
2019-04-10T16:30:08.191Z,43.41
2019-04-10T16:32:37.927Z,43.72
2019-04-10T16:35:07.581Z,44.13
2019-04-10T16:37:37.655Z,44.53
2019-04-10T16:40:10.007Z,44.43
2019-04-10T16:42:41.359Z,44.64
2019-04-10T16:45:11.653Z,44.52
2019-04-10T16:47:41.991Z,44.73
2019-04-10T16:50:11.731Z,44.72
2019-04-10T16:52:41.358Z,44.66
2019-04-10T16:55:13.118Z,44.73
2019-04-10T16:57:43.192Z,44.82
2019-04-10T17:00:15.294Z,44.59
2019-04-10T17:02:44.507Z,44.50
2019-04-10T17:05:14.530Z,44.61
2019-04-10T17:07:44.020Z,44.58
2019-04-10T17:10:20.522Z,44.66
2019-04-10T17:12:46.842Z,44.68
2019-04-10T17:15:17.751Z,44.57
2019-04-10T17:17:47.661Z,44.51
2019-04-10T17:20:17.575Z,44.40
2019-04-10T17:22:49.345Z,44.38
2019-04-10T17:25:20.156Z,44.29
2019-04-10T17:27:50.076Z,44.49
2019-04-10T17:30:20.038Z,44.44
2019-04-10T17:32:49.595Z,44.30
2019-04-10T17:35:19.475Z,44.49
2019-04-10T17:37:49.924Z,44.53
2019-04-10T17:40:30.094Z,44.66
2019-04-10T17:42:52.580Z,44.80
2019-04-10T17:45:22.986Z,44.80
2019-04-10T17:47:54.610Z,44.83
2019-04-10T17:50:24.813Z,44.80
2019-04-10T17:52:54.900Z,44.93
2019-04-10T17:55:25.316Z,44.93
2019-04-10T17:57:57.476Z,45.08
2019-04-10T18:00:35.552Z,44.98
2019-04-10T18:03:05.558Z,44.94
2019-04-10T18:05:35.237Z,44.74
2019-04-10T18:08:05.231Z,44.95
2019-04-10T18:10:46.428Z,45.07
2019-04-10T18:13:06.319Z,45.09
2019-04-10T18:15:36.235Z,45.21
2019-04-10T18:18:05.751Z,45.38
2019-04-10T18:20:35.946Z,45.35
2019-04-10T18:23:05.721Z,45.33
2019-04-10T18:25:36.174Z,45.45
2019-04-10T18:28:06.114Z,45.51
2019-04-10T18:30:37.058Z,45.47
2019-04-10T18:33:07.312Z,45.60
2019-04-10T18:35:37.092Z,45.70
2019-04-10T18:38:07.079Z,45.85
2019-04-10T18:40:37.132Z,45.92
2019-04-10T18:43:07.704Z,46.01
2019-04-10T18:45:37.931Z,46.05
2019-04-10T18:48:10.260Z,46.16
2019-04-10T18:50:40.542Z,46.13
2019-04-10T18:53:10.953Z,46.24
2019-04-10T18:55:40.678Z,46.17
2019-04-10T18:58:15.735Z,46.39
2019-04-10T19:01:23.088Z,46.48
2019-04-10T19:04:20.971Z,46.46
2019-04-10T19:06:56.542Z,46.32
2019-04-10T19:09:28.859Z,46.25
2019-04-10T19:12:00.257Z,46.32
2019-04-10T19:14:30.476Z,46.47
2019-04-10T19:17:00.479Z,46.89
2019-04-10T19:19:30.261Z,47.17
2019-04-10T19:22:00.179Z,47.53
2019-04-10T19:24:30.521Z,47.74
2019-04-10T19:27:00.245Z,47.83
2019-04-10T19:29:31.797Z,47.76
2019-04-10T19:32:04.886Z,47.96
2019-04-10T19:34:34.779Z,48.04
2019-04-10T19:37:04.625Z,48.23
2019-04-10T19:39:34.345Z,48.39
2019-04-10T19:42:05.340Z,48.55
2019-04-10T19:44:35.212Z,48.70
2019-04-10T19:47:08.260Z,49.02
2019-04-10T19:49:38.781Z,48.99
2019-04-10T19:52:09.229Z,49.17
2019-04-10T19:54:38.856Z,49.24
2019-04-10T19:57:09.009Z,49.42
2019-04-10T19:59:39.797Z,49.63
2019-04-10T20:02:10.788Z,49.69
2019-04-10T20:04:40.971Z,49.86
2019-04-10T20:07:11.154Z,50.05
2019-04-10T20:09:41.038Z,50.13
2019-04-10T20:12:10.735Z,50.33
2019-04-10T20:14:40.877Z,50.45
2019-04-10T20:17:11.562Z,50.73
2019-04-10T20:19:41.100Z,50.71
2019-04-10T20:22:10.792Z,50.80
2019-04-10T20:24:40.947Z,50.93
2019-04-10T20:27:10.536Z,51.05
2019-04-10T20:29:41.310Z,51.09
2019-04-10T20:32:12.614Z,51.20
2019-04-10T20:34:43.376Z,51.25
2019-04-10T20:37:13.103Z,51.35
2019-04-10T20:39:43.292Z,51.41
2019-04-10T20:42:13.942Z,51.39
2019-04-10T20:44:44.933Z,51.35
2019-04-10T20:47:15.688Z,51.43
2019-04-10T20:49:45.420Z,51.61
2019-04-10T20:52:14.987Z,51.90
2019-04-10T20:54:44.819Z,51.95
2019-04-10T20:57:15.106Z,52.16
2019-04-10T20:59:44.705Z,52.33
2019-04-10T21:02:14.277Z,52.32
2019-04-10T21:04:54.562Z,52.52
2019-04-10T21:07:15.294Z,52.54
2019-04-10T21:09:45.094Z,52.68
2019-04-10T21:12:18.085Z,52.74
2019-04-10T21:14:46.309Z,52.77
2019-04-10T21:17:16.420Z,52.78
2019-04-10T21:19:46.030Z,52.77
2019-04-10T21:22:15.897Z,52.99
2019-04-10T21:24:45.595Z,52.83
2019-04-10T21:27:15.107Z,52.68
2019-04-10T21:29:59.216Z,52.52
2019-04-10T21:32:42.780Z,52.40
2019-04-10T21:35:15.881Z,52.28
2019-04-10T21:37:46.573Z,52.22
2019-04-10T21:40:16.624Z,52.17
2019-04-10T21:42:46.036Z,52.17
2019-04-10T21:45:15.950Z,52.23
2019-04-10T21:47:46.076Z,52.44
2019-04-10T21:50:17.107Z,52.37
2019-04-10T21:52:47.660Z,52.64
2019-04-10T21:55:17.207Z,52.93
2019-04-10T21:57:46.893Z,53.12
2019-04-10T22:00:20.402Z,53.36
2019-04-10T22:02:50.139Z,53.57
2019-04-10T22:05:19.952Z,53.80
2019-04-10T22:08:10.180Z,53.96
2019-04-10T22:10:44.179Z,54.09
2019-04-10T22:13:13.781Z,54.33
2019-04-10T22:15:45.044Z,54.57
2019-04-10T22:18:14.887Z,54.64
2019-04-10T22:20:46.093Z,54.69
2019-04-10T22:23:16.066Z,54.60
2019-04-10T22:25:45.916Z,54.60
2019-04-10T22:28:17.011Z,54.62
2019-04-10T22:30:46.568Z,54.64
2019-04-10T22:33:16.143Z,54.65
2019-04-10T22:35:46.285Z,54.45
2019-04-10T22:38:17.299Z,54.23
2019-04-10T22:40:48.284Z,54.30
2019-04-10T22:43:18.189Z,54.19
2019-04-10T22:45:48.652Z,54.30
2019-04-10T22:48:18.882Z,54.45
2019-04-10T22:50:49.272Z,54.52
2019-04-10T22:53:19.327Z,54.73
2019-04-10T22:55:49.095Z,54.71
2019-04-10T22:58:19.155Z,54.73
2019-04-10T23:00:48.731Z,54.85
2019-04-10T23:03:18.398Z,55.13
2019-04-10T23:05:48.942Z,55.62
2019-04-10T23:08:19.752Z,55.83
2019-04-10T23:10:51.118Z,55.98
2019-04-10T23:13:21.585Z,56.33
2019-04-10T23:15:51.483Z,56.46
2019-04-10T23:18:21.410Z,56.48
2019-04-10T23:20:51.918Z,56.48
2019-04-10T23:23:23.055Z,56.69
2019-04-10T23:25:54.980Z,56.97
2019-04-10T23:28:25.318Z,57.21
2019-04-10T23:30:54.821Z,57.24
2019-04-10T23:33:24.265Z,57.18
2019-04-10T23:35:53.881Z,57.11
2019-04-10T23:38:23.645Z,57.36
2019-04-10T23:40:53.513Z,57.54
2019-04-10T23:43:24.233Z,57.70
2019-04-10T23:45:53.947Z,57.77
2019-04-10T23:48:24.536Z,57.70
2019-04-10T23:50:54.530Z,57.70
2019-04-10T23:53:24.593Z,57.78
2019-04-10T23:55:54.474Z,57.67
2019-04-10T23:58:24.413Z,57.76
