createdAt,value
2018-08-11T00:02:32.398Z,81.20
2018-08-11T00:05:57.116Z,79.60
2018-08-11T00:09:21.804Z,79.90
2018-08-11T00:12:46.502Z,81.20
2018-08-11T00:16:11.245Z,81.30
2018-08-11T00:19:35.933Z,83.00
2018-08-11T00:23:00.689Z,82.50
2018-08-11T00:26:25.313Z,81.70
2018-08-11T00:29:49.986Z,83.40
2018-08-11T00:33:14.796Z,83.70
2018-08-11T00:36:39.514Z,83.30
2018-08-11T00:40:05.629Z,81.30
2018-08-11T00:43:30.436Z,79.90
2018-08-11T00:46:55.117Z,79.70
2018-08-11T00:50:23.039Z,78.90
2018-08-11T00:53:47.649Z,80.10
2018-08-11T00:57:12.457Z,80.80
2018-08-11T01:00:37.112Z,82.50
2018-08-11T01:04:01.759Z,83.10
2018-08-11T01:07:26.446Z,83.60
2018-08-11T01:10:51.197Z,84.20
2018-08-11T01:14:15.965Z,82.60
2018-08-11T01:17:40.651Z,84.00
2018-08-11T01:21:05.369Z,83.60
2018-08-11T01:24:29.992Z,83.40
2018-08-11T01:27:54.628Z,82.70
2018-08-11T01:31:19.292Z,84.20
2018-08-11T01:34:43.932Z,82.80
2018-08-11T01:38:08.692Z,81.10
2018-08-11T01:41:33.333Z,81.40
2018-08-11T01:44:58.015Z,83.20
2018-08-11T01:48:22.658Z,83.30
2018-08-11T01:51:47.337Z,82.90
2018-08-11T01:55:14.173Z,83.10
2018-08-11T01:58:38.917Z,84.00
2018-08-11T02:02:03.598Z,83.80
2018-08-11T02:05:28.336Z,84.30
2018-08-11T02:08:53.012Z,84.50
2018-08-11T02:12:17.692Z,81.60
2018-08-11T02:15:42.330Z,80.90
2018-08-11T02:19:07.038Z,81.10
2018-08-11T02:22:31.670Z,80.10
2018-08-11T02:25:56.400Z,81.70
2018-08-11T02:29:21.096Z,81.90
2018-08-11T02:32:45.738Z,82.20
2018-08-11T02:36:10.465Z,83.60
2018-08-11T02:39:35.120Z,83.30
2018-08-11T02:42:59.743Z,82.20
2018-08-11T02:46:24.423Z,82.10
2018-08-11T02:49:49.063Z,79.90
2018-08-11T02:53:13.704Z,78.30
2018-08-11T02:56:38.314Z,78.90
2018-08-11T03:00:02.933Z,79.90
2018-08-11T03:03:27.622Z,79.30
2018-08-11T03:06:53.210Z,79.40
2018-08-11T03:10:17.866Z,80.00
2018-08-11T03:13:42.500Z,82.30
2018-08-11T03:17:07.150Z,82.00
2018-08-11T03:20:31.786Z,81.90
2018-08-11T03:23:56.471Z,82.90
2018-08-11T03:27:21.171Z,84.20
2018-08-11T03:30:45.784Z,85.50
2018-08-11T03:34:10.464Z,86.60
2018-08-11T03:37:35.137Z,86.60
2018-08-11T03:40:59.813Z,85.80
2018-08-11T03:44:24.493Z,86.80
2018-08-11T03:47:49.122Z,87.90
2018-08-11T03:51:13.787Z,86.60
2018-08-11T03:54:38.441Z,87.20
2018-08-11T03:58:03.133Z,86.20
2018-08-11T04:01:27.805Z,86.00
2018-08-11T04:04:52.418Z,87.30
2018-08-11T04:08:17.060Z,87.80
2018-08-11T04:11:41.745Z,88.50
2018-08-11T04:15:06.767Z,89.30
2018-08-11T04:19:55.845Z,89.20
2018-08-11T04:23:20.527Z,87.90
2018-08-11T04:26:45.211Z,88.50
2018-08-11T04:30:11.290Z,87.50
2018-08-11T04:33:35.941Z,86.50
2018-08-11T04:37:00.646Z,86.90
2018-08-11T04:40:25.404Z,88.00
2018-08-11T04:43:50.108Z,88.70
2018-08-11T04:47:14.856Z,88.90
2018-08-11T04:50:39.577Z,89.40
2018-08-11T04:54:04.362Z,89.40
2018-08-11T04:57:29.014Z,89.70
2018-08-11T05:00:53.727Z,89.40
2018-08-11T05:04:18.416Z,88.50
2018-08-11T05:07:43.064Z,86.40
2018-08-11T05:11:07.706Z,88.00
2018-08-11T05:15:56.834Z,88.60
2018-08-11T05:19:21.506Z,88.60
2018-08-11T05:22:46.166Z,89.30
2018-08-11T05:26:10.891Z,89.40
2018-08-11T05:29:35.492Z,89.70
2018-08-11T05:33:00.200Z,89.20
2018-08-11T05:36:24.832Z,90.10
2018-08-11T05:39:50.062Z,90.10
2018-08-11T05:43:14.722Z,89.50
2018-08-11T05:46:39.668Z,89.80
2018-08-11T05:50:04.699Z,88.80
2018-08-11T05:53:29.422Z,88.50
2018-08-11T05:56:54.146Z,88.20
2018-08-11T06:00:19.382Z,88.30
2018-08-11T06:03:44.117Z,88.80
2018-08-11T06:07:08.884Z,90.00
2018-08-11T06:10:33.643Z,88.20
2018-08-11T06:13:58.212Z,87.30
2018-08-11T06:17:22.925Z,86.60
2018-08-11T06:20:47.596Z,85.90
2018-08-11T06:24:12.437Z,86.00
2018-08-11T06:27:37.153Z,85.20
2018-08-11T06:31:01.880Z,83.70
2018-08-11T06:34:26.665Z,81.70
2018-08-11T06:37:51.509Z,80.30
2018-08-11T06:41:16.210Z,79.50
2018-08-11T06:44:40.963Z,80.00
2018-08-11T06:48:05.936Z,75.90
2018-08-11T06:51:30.594Z,74.80
2018-08-11T06:54:55.307Z,77.20
2018-08-11T06:58:20.028Z,74.00
2018-08-11T07:01:44.770Z,74.10
2018-08-11T07:05:09.502Z,71.90
2018-08-11T07:08:34.230Z,75.40
2018-08-11T07:11:59.013Z,73.30
2018-08-11T07:15:23.742Z,71.60
2018-08-11T07:18:48.441Z,72.40
2018-08-11T07:22:13.195Z,71.70
2018-08-11T07:25:37.962Z,70.10
2018-08-11T07:29:02.691Z,71.10
2018-08-11T07:32:27.367Z,67.80
2018-08-11T07:35:52.193Z,67.70
2018-08-11T07:39:17.004Z,65.40
2018-08-11T07:42:41.697Z,65.90
2018-08-11T07:46:06.404Z,67.50
2018-08-11T07:49:31.431Z,65.60
2018-08-11T07:52:56.230Z,66.10
2018-08-11T07:56:21.076Z,67.50
2018-08-11T07:59:45.805Z,67.70
2018-08-11T08:03:10.582Z,64.70
2018-08-11T08:06:35.305Z,63.20
2018-08-11T08:10:00.019Z,61.20
2018-08-11T08:13:24.683Z,59.00
2018-08-11T08:16:49.340Z,59.50
2018-08-11T08:20:14.008Z,58.90
2018-08-11T08:23:38.689Z,59.10
2018-08-11T08:27:03.431Z,58.90
2018-08-11T08:30:28.077Z,61.20
2018-08-11T08:33:52.756Z,59.20
2018-08-11T08:37:17.413Z,59.40
2018-08-11T08:40:42.116Z,60.40
2018-08-11T08:44:06.940Z,61.50
2018-08-11T08:47:32.084Z,58.20
2018-08-11T08:50:56.730Z,59.00
2018-08-11T08:54:21.395Z,58.20
2018-08-11T08:57:46.015Z,58.10
2018-08-11T09:01:10.657Z,58.40
2018-08-11T09:04:35.335Z,58.60
2018-08-11T09:08:00.071Z,59.20
2018-08-11T09:11:24.743Z,59.30
2018-08-11T09:14:49.480Z,59.30
2018-08-11T09:18:14.145Z,59.20
2018-08-11T09:21:38.902Z,60.80
2018-08-11T09:25:03.673Z,59.10
2018-08-11T09:28:28.396Z,58.20
2018-08-11T09:31:53.003Z,59.20
2018-08-11T09:35:17.659Z,58.30
2018-08-11T09:38:42.337Z,57.90
2018-08-11T09:42:07.016Z,58.00
2018-08-11T09:45:31.739Z,57.10
2018-08-11T09:48:56.412Z,57.50
2018-08-11T09:52:21.186Z,58.20
2018-08-11T09:55:47.009Z,59.20
2018-08-11T09:59:11.714Z,59.40
2018-08-11T10:02:36.342Z,58.20
2018-08-11T10:06:01.009Z,58.50
2018-08-11T10:09:25.706Z,57.60
2018-08-11T10:12:50.408Z,57.90
2018-08-11T10:16:15.100Z,57.50
2018-08-11T10:19:39.745Z,59.30
2018-08-11T10:23:04.496Z,57.90
2018-08-11T10:26:29.177Z,58.10
2018-08-11T10:29:53.904Z,58.10
2018-08-11T10:33:18.639Z,56.60
2018-08-11T10:36:43.311Z,56.70
2018-08-11T10:40:08.242Z,55.30
2018-08-11T10:43:32.966Z,57.50
2018-08-11T10:48:22.068Z,56.50
2018-08-11T10:51:46.737Z,55.70
2018-08-11T10:55:11.436Z,57.90
2018-08-11T10:58:36.101Z,55.40
2018-08-11T11:02:00.745Z,54.80
2018-08-11T11:05:25.375Z,54.20
2018-08-11T11:08:50.038Z,53.80
2018-08-11T11:12:14.861Z,53.90
2018-08-11T11:15:39.498Z,52.40
2018-08-11T11:19:04.196Z,53.10
2018-08-11T11:22:28.985Z,53.10
2018-08-11T11:25:53.707Z,52.80
2018-08-11T11:29:18.512Z,53.10
2018-08-11T11:32:43.276Z,52.10
2018-08-11T11:36:07.918Z,51.70
2018-08-11T11:39:32.659Z,51.10
2018-08-11T11:42:57.319Z,51.20
2018-08-11T11:46:22.005Z,51.20
2018-08-11T11:49:46.610Z,51.10
2018-08-11T11:53:11.367Z,51.20
2018-08-11T11:56:36.105Z,52.90
2018-08-11T12:00:00.784Z,49.10
2018-08-11T12:03:25.417Z,50.70
2018-08-11T12:06:50.116Z,49.60
2018-08-11T12:10:14.847Z,50.10
2018-08-11T12:13:39.468Z,51.50
2018-08-11T12:17:04.223Z,49.40
2018-08-11T12:20:28.942Z,49.70
2018-08-11T12:23:53.599Z,49.70
2018-08-11T12:27:18.213Z,49.20
2018-08-11T12:30:42.912Z,49.30
2018-08-11T12:34:07.582Z,49.80
2018-08-11T12:37:32.315Z,49.40
2018-08-11T12:40:57.021Z,48.80
2018-08-11T12:44:21.637Z,48.90
2018-08-11T12:47:46.444Z,49.10
2018-08-11T12:51:11.158Z,48.10
2018-08-11T12:54:35.789Z,48.50
2018-08-11T12:58:00.427Z,48.60
2018-08-11T13:01:25.105Z,48.30
2018-08-11T13:04:49.909Z,47.80
2018-08-11T13:08:14.556Z,47.70
2018-08-11T13:11:39.283Z,49.10
2018-08-11T13:15:04.032Z,49.00
2018-08-11T13:18:28.676Z,47.20
2018-08-11T13:21:53.303Z,47.50
2018-08-11T13:25:17.956Z,43.80
2018-08-11T13:28:42.660Z,42.70
2018-08-11T13:32:07.411Z,42.60
2018-08-11T13:35:32.099Z,42.10
2018-08-11T13:38:56.742Z,41.80
2018-08-11T13:42:21.722Z,41.80
2018-08-11T13:45:46.352Z,40.20
2018-08-11T13:49:11.176Z,42.60
2018-08-11T13:52:35.807Z,43.50
2018-08-11T13:56:00.540Z,43.50
2018-08-11T13:59:25.184Z,45.70
2018-08-11T14:02:50.135Z,44.90
2018-08-11T14:06:14.805Z,45.00
2018-08-11T14:09:39.471Z,45.70
2018-08-11T14:13:04.148Z,46.00
2018-08-11T14:16:28.768Z,43.90
2018-08-11T14:19:53.391Z,43.50
2018-08-11T14:23:18.074Z,41.90
2018-08-11T14:26:42.731Z,43.30
2018-08-11T14:30:10.349Z,43.00
2018-08-11T14:33:34.997Z,41.60
2018-08-11T14:36:59.670Z,41.50
2018-08-11T14:40:31.081Z,41.30
2018-08-11T14:44:01.543Z,40.80
2018-08-11T14:47:26.187Z,42.80
2018-08-11T14:50:50.809Z,43.00
2018-08-11T14:54:15.433Z,41.90
2018-08-11T14:57:40.117Z,42.00
2018-08-11T15:01:05.718Z,42.20
2018-08-11T15:04:30.352Z,42.30
2018-08-11T15:07:54.949Z,41.30
2018-08-11T15:11:19.662Z,39.90
2018-08-11T15:14:44.267Z,40.60
2018-08-11T15:18:08.979Z,40.60
2018-08-11T15:21:33.708Z,40.70
2018-08-11T15:24:58.568Z,40.90
2018-08-11T15:28:23.204Z,40.40
2018-08-11T15:31:47.788Z,40.00
2018-08-11T15:35:12.513Z,38.90
2018-08-11T15:38:37.213Z,39.10
2018-08-11T15:42:01.835Z,39.60
2018-08-11T15:45:26.493Z,40.20
2018-08-11T15:48:51.146Z,38.80
2018-08-11T15:52:16.125Z,38.60
2018-08-11T15:55:41.088Z,39.10
2018-08-11T15:59:05.799Z,38.00
2018-08-11T16:02:30.498Z,37.90
2018-08-11T16:05:55.153Z,40.00
2018-08-11T16:09:19.833Z,39.40
2018-08-11T16:12:44.517Z,38.00
2018-08-11T16:16:09.374Z,37.00
2018-08-11T16:19:34.088Z,37.10
2018-08-11T16:22:58.760Z,36.60
2018-08-11T16:26:23.447Z,37.20
2018-08-11T16:29:48.117Z,36.80
2018-08-11T16:33:12.782Z,36.50
2018-08-11T16:36:37.551Z,36.60
2018-08-11T16:40:02.386Z,36.10
2018-08-11T16:43:27.199Z,36.10
2018-08-11T16:46:51.976Z,35.80
2018-08-11T16:50:16.684Z,36.00
2018-08-11T16:53:41.345Z,36.00
2018-08-11T16:57:06.067Z,35.70
2018-08-11T17:00:30.705Z,36.40
2018-08-11T17:03:55.396Z,36.10
2018-08-11T17:07:20.069Z,36.70
2018-08-11T17:10:44.737Z,37.60
2018-08-11T17:14:09.395Z,36.80
2018-08-11T17:17:34.035Z,37.10
2018-08-11T17:20:59.507Z,36.80
2018-08-11T17:24:24.105Z,38.00
2018-08-11T17:27:48.738Z,37.70
2018-08-11T17:31:13.347Z,38.30
2018-08-11T17:34:37.991Z,38.00
2018-08-11T17:38:02.701Z,38.20
2018-08-11T17:41:27.380Z,37.10
2018-08-11T17:44:52.078Z,38.20
2018-08-11T17:48:16.749Z,38.70
2018-08-11T17:51:41.365Z,37.70
2018-08-11T17:55:06.158Z,37.20
2018-08-11T17:58:30.781Z,38.40
2018-08-11T18:01:55.568Z,38.90
2018-08-11T18:05:20.206Z,39.70
2018-08-11T18:08:44.871Z,41.20
2018-08-11T18:12:09.660Z,41.70
2018-08-11T18:15:34.388Z,41.40
2018-08-11T18:18:59.011Z,42.50
2018-08-11T18:22:23.668Z,42.70
2018-08-11T18:25:48.363Z,43.30
2018-08-11T18:29:13.083Z,43.10
2018-08-11T18:32:37.765Z,43.50
2018-08-11T18:36:02.449Z,43.50
2018-08-11T18:39:27.132Z,45.00
2018-08-11T18:42:51.765Z,45.90
2018-08-11T18:46:16.418Z,45.90
2018-08-11T18:49:41.077Z,47.00
2018-08-11T18:53:05.799Z,47.40
2018-08-11T18:56:30.609Z,47.60
2018-08-11T18:59:55.386Z,47.80
2018-08-11T19:03:20.150Z,48.10
2018-08-11T19:06:44.919Z,48.30
2018-08-11T19:10:11.082Z,49.10
2018-08-11T19:13:35.735Z,47.70
2018-08-11T19:17:00.424Z,48.10
2018-08-11T19:20:25.129Z,49.20
2018-08-11T19:23:49.837Z,49.60
2018-08-11T19:27:14.471Z,49.90
2018-08-11T19:30:39.230Z,48.70
2018-08-11T19:34:03.896Z,49.80
2018-08-11T19:37:28.557Z,49.80
2018-08-11T19:40:53.235Z,50.50
2018-08-11T19:44:17.878Z,50.40
2018-08-11T19:47:42.716Z,50.70
2018-08-11T19:51:07.732Z,51.40
2018-08-11T19:54:32.461Z,50.70
2018-08-11T19:57:57.196Z,51.30
2018-08-11T20:01:22.149Z,52.80
2018-08-11T20:04:46.851Z,53.20
2018-08-11T20:08:11.547Z,53.50
2018-08-11T20:11:36.209Z,54.00
2018-08-11T20:15:00.819Z,53.60
2018-08-11T20:18:25.513Z,54.10
2018-08-11T20:21:50.188Z,54.50
2018-08-11T20:25:14.899Z,53.90
2018-08-11T20:28:39.594Z,53.50
2018-08-11T20:32:04.294Z,53.20
2018-08-11T20:35:29.080Z,53.80
2018-08-11T20:38:53.750Z,53.30
2018-08-11T20:42:18.523Z,53.20
2018-08-11T20:45:43.147Z,54.30
2018-08-11T20:49:08.031Z,53.70
2018-08-11T20:52:32.731Z,53.60
2018-08-11T20:55:57.372Z,53.40
2018-08-11T20:59:22.092Z,53.50
2018-08-11T21:02:46.823Z,53.40
2018-08-11T21:06:11.449Z,53.70
2018-08-11T21:09:36.812Z,53.70
2018-08-11T21:13:01.517Z,54.00
2018-08-11T21:16:26.129Z,54.70
2018-08-11T21:19:50.773Z,54.90
2018-08-11T21:23:15.411Z,56.40
2018-08-11T21:26:40.137Z,56.40
2018-08-11T21:30:06.375Z,57.60
2018-08-11T21:33:31.009Z,58.00
2018-08-11T21:36:55.690Z,58.40
2018-08-11T21:40:20.351Z,58.90
2018-08-11T21:43:45.709Z,59.00
2018-08-11T21:47:10.497Z,59.50
2018-08-11T21:50:35.263Z,58.10
2018-08-11T21:53:59.944Z,57.10
2018-08-11T21:57:25.237Z,57.90
2018-08-11T22:00:55.206Z,56.70
2018-08-11T22:04:20.202Z,56.40
2018-08-11T22:07:44.915Z,57.10
2018-08-11T22:11:09.717Z,58.10
2018-08-11T22:14:34.480Z,58.00
2018-08-11T22:17:59.120Z,58.10
2018-08-11T22:21:24.779Z,57.90
2018-08-11T22:24:49.507Z,57.30
2018-08-11T22:28:15.326Z,57.50
2018-08-11T22:31:39.996Z,57.20
2018-08-11T22:35:05.359Z,57.10
2018-08-11T22:38:30.080Z,56.80
2018-08-11T22:41:54.745Z,57.50
2018-08-11T22:45:19.515Z,57.30
2018-08-11T22:48:44.177Z,57.90
2018-08-11T22:52:08.884Z,58.00
2018-08-11T22:55:33.594Z,58.30
2018-08-11T22:58:58.281Z,58.10
2018-08-11T23:02:22.928Z,57.50
2018-08-11T23:05:47.786Z,57.60
2018-08-11T23:09:12.447Z,58.40
2018-08-11T23:12:37.108Z,60.70
2018-08-11T23:16:01.765Z,59.50
2018-08-11T23:19:26.432Z,57.80
2018-08-11T23:22:51.159Z,58.50
2018-08-11T23:26:15.899Z,60.30
2018-08-11T23:29:40.523Z,62.10
2018-08-11T23:33:05.502Z,60.00
2018-08-11T23:36:30.169Z,59.60
2018-08-11T23:39:54.883Z,58.70
2018-08-11T23:43:19.588Z,57.70
2018-08-11T23:46:44.272Z,57.70
2018-08-11T23:50:09.723Z,57.90
2018-08-11T23:53:34.398Z,58.20
2018-08-11T23:56:59.050Z,57.60
