createdAt,value
2023-03-19T00:00:29.572Z,35.92
2023-03-19T00:02:56.663Z,35.08
2023-03-19T00:05:26.562Z,38.15
2023-03-19T00:07:53.592Z,36.42
2023-03-19T00:10:21.406Z,34.15
2023-03-19T00:12:48.303Z,35.97
2023-03-19T00:15:15.976Z,35.40
2023-03-19T00:17:45.618Z,37.67
2023-03-19T00:20:14.967Z,36.25
2023-03-19T00:22:44.824Z,33.08
2023-03-19T00:25:11.725Z,36.33
2023-03-19T00:27:38.809Z,37.65
2023-03-19T00:30:09.486Z,38.40
2023-03-19T00:32:36.982Z,35.72
2023-03-19T00:35:06.535Z,39.50
2023-03-19T00:37:34.972Z,36.85
2023-03-19T00:40:02.582Z,33.03
2023-03-19T00:42:30.559Z,38.33
2023-03-19T00:44:57.553Z,36.33
2023-03-19T00:47:25.087Z,39.90
2023-03-19T00:49:52.038Z,40.92
2023-03-19T00:52:19.183Z,38.17
2023-03-19T00:54:46.126Z,36.30
2023-03-19T00:57:13.107Z,42.42
2023-03-19T00:59:40.335Z,35.20
2023-03-19T01:02:07.495Z,36.58
2023-03-19T01:04:34.455Z,40.15
2023-03-19T01:07:01.451Z,38.75
2023-03-19T01:09:28.579Z,37.63
2023-03-19T01:11:55.768Z,38.03
2023-03-19T01:14:22.923Z,36.08
2023-03-19T01:16:49.916Z,37.13
2023-03-19T01:19:17.036Z,33.58
2023-03-19T01:21:46.470Z,34.53
2023-03-19T01:24:16.899Z,35.90
2023-03-19T01:26:48.463Z,35.70
2023-03-19T01:29:46.019Z,35.28
2023-03-19T01:32:33.442Z,36.60
2023-03-19T01:35:18.864Z,34.97
2023-03-19T01:37:45.732Z,33.92
2023-03-19T01:40:15.794Z,41.08
2023-03-19T01:43:17.681Z,35.75
2023-03-19T01:45:57.431Z,39.65
2023-03-19T01:48:59.817Z,34.10
2023-03-19T01:54:02.861Z,33.38
2023-03-19T01:57:09.385Z,37.05
2023-03-19T01:59:58.036Z,35.63
2023-03-19T02:02:47.520Z,37.90
2023-03-19T02:05:28.294Z,35.33
2023-03-19T02:08:05.148Z,34.30
2023-03-19T02:10:32.597Z,32.72
2023-03-19T02:12:59.958Z,37.20
2023-03-19T02:15:27.055Z,40.78
2023-03-19T02:17:54.550Z,35.17
2023-03-19T02:20:34.184Z,37.90
2023-03-19T02:23:34.782Z,32.60
2023-03-19T02:26:15.057Z,31.90
2023-03-19T02:28:45.953Z,33.10
2023-03-19T02:31:18.368Z,35.28
2023-03-19T02:33:56.834Z,34.30
2023-03-19T02:36:24.413Z,34.55
2023-03-19T02:38:52.869Z,37.42
2023-03-19T02:41:19.952Z,38.88
2023-03-19T02:43:47.517Z,34.13
2023-03-19T02:46:14.570Z,37.67
2023-03-19T02:48:41.593Z,35.25
2023-03-19T02:51:09.233Z,34.50
2023-03-19T02:53:36.650Z,32.35
2023-03-19T02:56:03.706Z,32.60
2023-03-19T02:58:30.684Z,32.47
2023-03-19T03:00:57.736Z,31.35
2023-03-19T03:03:24.787Z,30.20
2023-03-19T03:05:51.668Z,34.13
2023-03-19T03:08:18.661Z,30.45
2023-03-19T03:10:45.682Z,31.85
2023-03-19T03:13:12.612Z,32.65
2023-03-19T03:15:39.544Z,30.00
2023-03-19T03:18:06.460Z,31.05
2023-03-19T03:20:33.565Z,30.67
2023-03-19T03:23:00.938Z,32.88
2023-03-19T03:25:30.660Z,28.20
2023-03-19T03:27:57.548Z,30.90
2023-03-19T03:30:25.134Z,30.88
2023-03-19T03:32:53.130Z,29.40
2023-03-19T03:35:22.481Z,32.85
2023-03-19T03:37:51.008Z,31.55
2023-03-19T03:40:18.380Z,31.73
2023-03-19T03:42:45.367Z,31.20
2023-03-19T03:45:12.919Z,33.15
2023-03-19T03:47:42.181Z,31.02
2023-03-19T03:50:11.152Z,32.53
2023-03-19T03:52:39.348Z,31.98
2023-03-19T03:55:07.562Z,31.92
2023-03-19T03:57:34.902Z,31.48
2023-03-19T04:00:01.868Z,35.85
2023-03-19T04:02:29.114Z,33.42
2023-03-19T04:04:56.247Z,30.90
2023-03-19T04:07:23.224Z,34.53
2023-03-19T04:09:58.506Z,31.35
2023-03-19T04:12:26.251Z,33.28
2023-03-19T04:14:54.829Z,32.13
2023-03-19T04:17:22.302Z,30.13
2023-03-19T04:19:49.437Z,31.80
2023-03-19T04:22:16.404Z,33.10
2023-03-19T04:24:43.451Z,32.28
2023-03-19T04:27:10.497Z,34.13
2023-03-19T04:29:39.165Z,35.08
2023-03-19T04:32:07.020Z,33.35
2023-03-19T04:34:33.972Z,29.92
2023-03-19T04:37:01.512Z,31.98
2023-03-19T04:39:28.693Z,33.90
2023-03-19T04:41:55.923Z,33.13
2023-03-19T04:44:31.050Z,34.47
2023-03-19T04:47:00.598Z,27.85
2023-03-19T04:49:29.156Z,31.08
2023-03-19T04:51:57.792Z,33.55
2023-03-19T04:54:25.256Z,34.38
2023-03-19T04:56:53.231Z,29.58
2023-03-19T04:59:23.257Z,30.40
2023-03-19T05:01:51.048Z,32.25
2023-03-19T05:04:21.764Z,28.48
2023-03-19T05:06:50.403Z,32.50
2023-03-19T05:09:18.037Z,32.85
2023-03-19T05:11:45.542Z,33.30
2023-03-19T05:14:17.946Z,29.75
2023-03-19T05:17:00.401Z,28.70
2023-03-19T05:19:36.152Z,34.47
2023-03-19T05:22:03.508Z,31.88
2023-03-19T05:24:30.529Z,31.10
2023-03-19T05:26:58.585Z,29.35
2023-03-19T05:29:32.634Z,31.48
2023-03-19T05:32:13.912Z,30.60
2023-03-19T05:34:40.938Z,27.73
2023-03-19T05:37:08.651Z,33.17
2023-03-19T05:39:36.334Z,32.13
2023-03-19T05:42:07.498Z,28.10
2023-03-19T05:44:34.569Z,35.22
2023-03-19T05:47:16.452Z,30.63
2023-03-19T05:49:49.157Z,27.58
2023-03-19T05:52:16.692Z,34.10
2023-03-19T05:54:49.423Z,29.42
2023-03-19T05:57:42.495Z,30.73
2023-03-19T06:00:18.608Z,30.40
2023-03-19T06:02:48.436Z,28.88
2023-03-19T06:08:27.816Z,31.80
2023-03-19T06:11:17.246Z,31.10
2023-03-19T06:13:49.548Z,32.17
2023-03-19T06:16:18.098Z,29.40
2023-03-19T06:18:52.047Z,35.42
2023-03-19T06:21:19.652Z,29.55
2023-03-19T06:23:46.799Z,31.00
2023-03-19T06:26:17.981Z,28.25
2023-03-19T06:28:53.809Z,27.85
2023-03-19T06:31:21.418Z,30.02
2023-03-19T06:33:58.209Z,27.40
2023-03-19T06:36:32.334Z,29.90
2023-03-19T06:38:59.656Z,30.77
2023-03-19T06:41:26.616Z,30.80
2023-03-19T06:44:00.166Z,31.58
2023-03-19T06:46:27.092Z,29.35
2023-03-19T06:48:54.184Z,29.80
2023-03-19T06:51:21.254Z,34.60
2023-03-19T06:53:48.154Z,30.42
2023-03-19T06:56:15.694Z,33.05
2023-03-19T06:58:42.664Z,30.02
2023-03-19T07:01:09.668Z,31.52
2023-03-19T07:03:36.567Z,33.90
2023-03-19T07:06:03.648Z,29.58
2023-03-19T07:08:31.125Z,33.13
2023-03-19T07:11:03.007Z,29.00
2023-03-19T07:13:33.661Z,33.05
2023-03-19T07:16:00.997Z,33.88
2023-03-19T07:18:27.885Z,27.75
2023-03-19T07:20:54.770Z,31.60
2023-03-19T07:23:21.778Z,32.05
2023-03-19T07:25:49.015Z,29.83
2023-03-19T07:28:15.990Z,29.00
2023-03-19T07:30:42.876Z,38.28
2023-03-19T07:33:09.933Z,29.75
2023-03-19T07:35:40.131Z,29.15
2023-03-19T07:38:07.142Z,34.40
2023-03-19T07:40:34.305Z,32.70
2023-03-19T07:43:01.379Z,33.78
2023-03-19T07:45:28.381Z,32.05
2023-03-19T07:47:55.378Z,31.83
2023-03-19T07:50:22.359Z,32.25
2023-03-19T07:52:51.625Z,28.08
2023-03-19T07:55:18.569Z,34.20
2023-03-19T07:57:45.430Z,29.25
2023-03-19T08:00:12.980Z,34.00
2023-03-19T08:02:40.405Z,34.88
2023-03-19T08:05:08.022Z,34.60
2023-03-19T08:07:35.187Z,35.30
2023-03-19T08:10:03.684Z,36.15
2023-03-19T08:12:31.879Z,30.05
2023-03-19T08:14:58.861Z,31.20
2023-03-19T08:17:26.007Z,33.83
2023-03-19T08:19:52.878Z,31.50
2023-03-19T08:22:19.839Z,31.25
2023-03-19T08:24:46.756Z,34.80
2023-03-19T08:27:13.715Z,29.55
2023-03-19T08:29:41.465Z,29.83
2023-03-19T08:32:08.901Z,35.05
2023-03-19T08:34:36.001Z,29.85
2023-03-19T08:37:02.963Z,35.38
2023-03-19T08:39:29.931Z,31.80
2023-03-19T08:41:57.657Z,32.63
2023-03-19T08:44:24.661Z,31.15
2023-03-19T08:46:51.534Z,37.80
2023-03-19T08:49:18.529Z,35.60
2023-03-19T08:51:45.597Z,33.30
2023-03-19T08:54:13.772Z,33.47
2023-03-19T08:56:40.964Z,32.63
2023-03-19T08:59:07.896Z,31.20
2023-03-19T09:01:35.270Z,33.55
2023-03-19T09:04:02.252Z,33.85
2023-03-19T09:06:29.155Z,34.28
2023-03-19T09:08:56.388Z,31.60
2023-03-19T09:11:23.489Z,31.05
2023-03-19T09:13:50.522Z,25.80
2023-03-19T09:16:17.648Z,26.73
2023-03-19T09:18:44.784Z,26.17
2023-03-19T09:21:12.056Z,29.85
2023-03-19T09:23:38.929Z,31.65
2023-03-19T09:26:05.877Z,32.35
2023-03-19T09:28:32.876Z,30.63
2023-03-19T09:30:59.840Z,35.40
2023-03-19T09:33:26.794Z,31.92
2023-03-19T09:35:54.475Z,37.03
2023-03-19T09:38:22.396Z,35.35
2023-03-19T09:40:56.720Z,32.65
2023-03-19T09:43:33.046Z,31.08
2023-03-19T09:46:04.062Z,35.00
2023-03-19T09:48:40.406Z,30.38
2023-03-19T09:51:13.790Z,31.15
2023-03-19T09:53:49.531Z,32.97
2023-03-19T09:58:47.740Z,27.83
2023-03-19T10:01:27.180Z,27.63
2023-03-19T10:04:34.080Z,32.05
2023-03-19T10:07:10.864Z,31.70
2023-03-19T10:09:58.011Z,25.52
2023-03-19T10:12:33.728Z,26.73
2023-03-19T10:17:53.374Z,26.38
2023-03-19T10:20:44.237Z,32.00
2023-03-19T10:23:26.589Z,32.00
2023-03-19T10:25:59.470Z,26.73
2023-03-19T10:28:28.805Z,28.85
2023-03-19T10:31:17.947Z,32.15
2023-03-19T10:33:59.603Z,24.33
2023-03-19T10:36:33.316Z,24.70
2023-03-19T10:39:00.381Z,27.52
2023-03-19T10:41:53.617Z,25.85
2023-03-19T10:44:35.392Z,28.05
2023-03-19T10:47:14.171Z,24.58
2023-03-19T10:49:41.573Z,27.23
2023-03-19T10:52:29.607Z,28.90
2023-03-19T10:55:14.576Z,26.40
2023-03-19T10:57:43.506Z,26.05
2023-03-19T11:00:18.506Z,25.88
2023-03-19T11:02:56.310Z,23.75
2023-03-19T11:05:24.630Z,26.65
2023-03-19T11:08:22.669Z,27.20
2023-03-19T11:10:56.345Z,20.83
2023-03-19T11:13:25.623Z,20.02
2023-03-19T11:15:54.691Z,22.70
2023-03-19T11:18:28.852Z,23.90
2023-03-19T11:21:05.634Z,21.63
2023-03-19T11:23:40.572Z,17.52
2023-03-19T11:26:07.801Z,23.35
2023-03-19T11:28:37.695Z,20.05
2023-03-19T11:31:25.965Z,23.30
2023-03-19T11:33:52.841Z,22.45
2023-03-19T11:37:06.568Z,22.15
2023-03-19T11:39:51.329Z,22.67
2023-03-19T11:42:47.356Z,24.00
2023-03-19T11:45:32.908Z,22.25
2023-03-19T11:48:05.790Z,22.70
2023-03-19T11:50:57.460Z,18.15
2023-03-19T11:53:31.927Z,19.63
2023-03-19T11:56:41.936Z,21.48
2023-03-19T11:59:51.348Z,19.25
2023-03-19T12:02:54.001Z,18.83
2023-03-19T12:05:34.192Z,21.98
2023-03-19T12:08:16.772Z,22.30
2023-03-19T12:10:58.223Z,21.25
2023-03-19T12:13:47.054Z,22.30
2023-03-19T12:16:56.628Z,18.27
2023-03-19T12:19:48.722Z,19.73
2023-03-19T12:22:26.447Z,20.73
2023-03-19T12:25:13.074Z,19.60
2023-03-19T12:27:43.272Z,22.00
2023-03-19T12:30:28.658Z,23.17
2023-03-19T12:33:16.094Z,18.73
2023-03-19T12:35:51.955Z,21.20
2023-03-19T12:38:31.409Z,20.05
2023-03-19T12:41:07.832Z,19.50
2023-03-19T12:43:49.353Z,19.52
2023-03-19T12:46:36.914Z,18.20
2023-03-19T12:49:15.432Z,21.80
2023-03-19T12:51:54.168Z,20.58
2023-03-19T12:54:28.623Z,21.27
2023-03-19T12:56:58.916Z,20.55
2023-03-19T12:59:44.005Z,20.77
2023-03-19T13:02:11.219Z,19.83
2023-03-19T13:04:56.045Z,19.70
2023-03-19T13:07:49.153Z,21.42
2023-03-19T13:10:20.713Z,20.17
2023-03-19T13:12:50.262Z,22.17
2023-03-19T13:15:27.653Z,21.20
2023-03-19T13:18:23.868Z,22.98
2023-03-19T13:21:02.768Z,22.10
2023-03-19T13:23:34.145Z,22.48
2023-03-19T13:26:04.755Z,23.60
2023-03-19T13:28:37.038Z,23.67
2023-03-19T13:31:18.120Z,21.65
2023-03-19T13:34:05.168Z,21.20
2023-03-19T13:36:38.243Z,23.08
2023-03-19T13:39:16.375Z,23.27
2023-03-19T13:41:43.268Z,21.75
2023-03-19T13:44:22.490Z,21.48
2023-03-19T13:46:50.096Z,22.13
2023-03-19T13:49:29.981Z,22.27
2023-03-19T13:52:01.558Z,21.63
2023-03-19T13:54:37.664Z,23.10
2023-03-19T13:57:16.454Z,20.52
2023-03-19T13:59:47.203Z,21.27
2023-03-19T14:02:26.113Z,46.90
2023-03-19T14:05:16.995Z,36.70
2023-03-19T14:07:53.118Z,25.58
2023-03-19T14:10:29.063Z,23.08
2023-03-19T14:13:10.120Z,19.65
2023-03-19T14:15:43.050Z,19.25
2023-03-19T14:18:16.412Z,27.75
2023-03-19T14:20:59.354Z,24.98
2023-03-19T14:23:39.601Z,21.30
2023-03-19T14:26:32.190Z,24.35
2023-03-19T14:29:03.514Z,21.95
2023-03-19T14:31:39.479Z,22.00
2023-03-19T14:34:24.663Z,21.85
2023-03-19T14:37:02.912Z,20.83
2023-03-19T14:39:33.350Z,19.10
2023-03-19T14:42:14.097Z,22.25
2023-03-19T14:45:19.944Z,20.98
2023-03-19T14:47:56.980Z,19.95
2023-03-19T14:50:36.145Z,18.08
2023-03-19T14:53:18.926Z,22.02
2023-03-19T14:55:51.314Z,18.52
2023-03-19T14:58:20.511Z,17.15
2023-03-19T15:00:51.183Z,18.50
2023-03-19T15:03:33.301Z,17.25
2023-03-19T15:06:03.078Z,18.88
2023-03-19T15:08:36.305Z,18.65
2023-03-19T15:11:09.434Z,19.02
2023-03-19T15:14:02.696Z,20.48
2023-03-19T15:16:35.709Z,19.38
2023-03-19T15:19:03.008Z,20.52
2023-03-19T15:21:31.408Z,19.38
2023-03-19T15:23:58.475Z,17.25
2023-03-19T15:26:34.185Z,18.80
2023-03-19T15:29:04.199Z,17.90
2023-03-19T15:32:02.462Z,16.10
2023-03-19T15:34:31.233Z,23.23
2023-03-19T15:37:14.156Z,17.67
2023-03-19T15:39:52.194Z,18.73
2023-03-19T15:42:22.374Z,16.10
2023-03-19T15:44:57.280Z,18.65
2023-03-19T15:47:32.274Z,16.13
2023-03-19T15:50:06.072Z,18.33
2023-03-19T15:52:37.056Z,16.33
2023-03-19T15:55:05.354Z,17.63
2023-03-19T15:57:38.486Z,17.88
2023-03-19T16:00:10.064Z,15.60
2023-03-19T16:02:42.314Z,17.27
2023-03-19T16:05:32.154Z,17.65
2023-03-19T16:08:08.613Z,17.50
2023-03-19T16:10:39.212Z,15.35
2023-03-19T16:13:24.658Z,17.08
2023-03-19T16:16:06.862Z,15.45
2023-03-19T16:18:54.566Z,21.27
2023-03-19T16:21:27.755Z,17.70
2023-03-19T16:24:21.100Z,17.35
2023-03-19T16:26:48.744Z,17.90
2023-03-19T16:29:40.110Z,16.67
2023-03-19T16:32:26.191Z,19.60
2023-03-19T16:37:47.297Z,14.55
2023-03-19T16:40:15.424Z,16.40
2023-03-19T16:42:50.932Z,14.52
2023-03-19T16:45:22.477Z,19.20
2023-03-19T16:47:57.122Z,14.32
2023-03-19T16:50:41.098Z,16.30
2023-03-19T16:53:29.960Z,15.55
2023-03-19T16:55:58.931Z,16.27
2023-03-19T16:58:35.070Z,14.80
2023-03-19T17:01:09.889Z,16.15
2023-03-19T17:03:36.861Z,14.15
2023-03-19T17:06:05.204Z,13.30
2023-03-19T17:08:32.304Z,13.88
2023-03-19T17:10:59.250Z,14.55
2023-03-19T17:13:30.034Z,12.43
2023-03-19T17:16:07.399Z,14.30
2023-03-19T17:18:40.407Z,13.82
2023-03-19T17:21:13.599Z,15.95
2023-03-19T17:23:40.927Z,15.23
2023-03-19T17:26:14.805Z,16.20
2023-03-19T17:28:42.197Z,18.80
2023-03-19T17:31:17.970Z,21.65
2023-03-19T17:33:44.921Z,21.05
2023-03-19T17:36:14.704Z,42.28
2023-03-19T17:38:41.912Z,53.15
2023-03-19T17:41:15.195Z,25.52
2023-03-19T17:43:42.550Z,24.33
2023-03-19T17:46:22.559Z,25.77
2023-03-19T17:48:51.328Z,28.40
2023-03-19T17:51:19.220Z,25.65
2023-03-19T17:53:49.806Z,26.83
2023-03-19T17:56:18.926Z,26.17
2023-03-19T17:58:46.353Z,26.92
2023-03-19T18:01:17.937Z,30.25
2023-03-19T18:03:44.950Z,24.83
2023-03-19T18:06:17.481Z,28.70
2023-03-19T18:08:48.003Z,26.45
2023-03-19T18:11:15.253Z,26.67
2023-03-19T18:13:42.545Z,24.15
2023-03-19T18:16:21.576Z,28.50
2023-03-19T18:18:51.379Z,27.45
2023-03-19T18:21:18.516Z,31.05
2023-03-19T18:23:46.525Z,26.10
2023-03-19T18:26:14.046Z,26.13
2023-03-19T18:28:41.263Z,24.40
2023-03-19T18:31:15.290Z,32.58
2023-03-19T18:33:47.349Z,24.92
2023-03-19T18:36:20.713Z,28.70
2023-03-19T18:38:49.153Z,31.38
2023-03-19T18:41:20.168Z,25.27
2023-03-19T18:44:04.182Z,26.10
2023-03-19T18:46:33.171Z,32.20
2023-03-19T18:49:03.553Z,30.42
2023-03-19T18:51:30.910Z,28.27
2023-03-19T18:53:57.886Z,29.17
2023-03-19T18:56:31.121Z,29.83
2023-03-19T18:58:59.340Z,29.55
2023-03-19T19:01:27.036Z,30.35
2023-03-19T19:03:54.687Z,32.40
2023-03-19T19:06:46.515Z,29.52
2023-03-19T19:09:14.612Z,28.63
2023-03-19T19:11:45.700Z,30.13
2023-03-19T19:14:18.358Z,28.02
2023-03-19T19:16:48.370Z,29.85
2023-03-19T19:19:19.158Z,29.25
2023-03-19T19:21:47.044Z,30.13
2023-03-19T19:24:14.997Z,29.13
2023-03-19T19:26:44.558Z,32.63
2023-03-19T19:29:24.514Z,30.80
2023-03-19T19:31:52.637Z,32.17
2023-03-19T19:34:19.628Z,32.17
2023-03-19T19:36:46.931Z,31.35
2023-03-19T19:39:13.863Z,35.15
2023-03-19T19:41:43.666Z,39.08
2023-03-19T19:44:22.524Z,36.67
2023-03-19T19:46:53.223Z,35.78
2023-03-19T19:49:21.599Z,37.78
2023-03-19T19:51:48.580Z,39.50
2023-03-19T19:54:16.121Z,38.47
2023-03-19T19:56:43.384Z,36.83
2023-03-19T19:59:14.869Z,33.72
2023-03-19T20:01:42.060Z,34.90
2023-03-19T20:04:14.395Z,31.30
2023-03-19T20:06:41.630Z,32.47
2023-03-19T20:09:08.620Z,34.63
2023-03-19T20:11:41.677Z,35.28
2023-03-19T20:14:13.532Z,34.90
2023-03-19T20:16:41.520Z,33.78
2023-03-19T20:19:20.185Z,33.35
2023-03-19T20:21:47.352Z,32.75
2023-03-19T20:24:14.530Z,36.97
2023-03-19T20:26:42.456Z,33.60
2023-03-19T20:29:15.019Z,32.28
2023-03-19T20:31:44.528Z,35.30
2023-03-19T20:34:28.682Z,34.08
2023-03-19T20:37:02.297Z,37.10
2023-03-19T20:39:29.644Z,31.15
2023-03-19T20:41:57.114Z,35.65
2023-03-19T20:44:25.986Z,32.42
2023-03-19T20:46:53.114Z,32.50
2023-03-19T20:49:20.636Z,33.75
2023-03-19T20:51:47.637Z,32.45
2023-03-19T20:54:18.068Z,34.45
2023-03-19T20:56:47.015Z,30.17
2023-03-19T20:59:14.165Z,33.42
2023-03-19T21:01:42.105Z,33.97
2023-03-19T21:04:18.251Z,33.65
2023-03-19T21:06:53.361Z,38.28
2023-03-19T21:09:21.517Z,34.00
2023-03-19T21:11:49.234Z,34.88
2023-03-19T21:14:16.304Z,37.20
2023-03-19T21:16:43.741Z,33.03
2023-03-19T21:19:12.655Z,31.33
2023-03-19T21:21:39.984Z,34.50
2023-03-19T21:24:17.102Z,32.25
2023-03-19T21:26:45.780Z,31.88
2023-03-19T21:29:23.016Z,35.05
2023-03-19T21:31:50.174Z,37.67
2023-03-19T21:34:17.240Z,34.58
2023-03-19T21:36:44.134Z,34.30
2023-03-19T21:39:11.655Z,35.47
2023-03-19T21:41:38.762Z,35.50
2023-03-19T21:44:09.546Z,38.17
2023-03-19T21:46:36.813Z,36.85
2023-03-19T21:49:03.831Z,36.65
2023-03-19T21:51:30.706Z,36.45
2023-03-19T21:53:58.541Z,33.08
2023-03-19T21:56:34.996Z,41.33
2023-03-19T21:59:06.666Z,36.20
2023-03-19T22:01:33.885Z,33.10
2023-03-19T22:04:03.785Z,34.35
2023-03-19T22:06:30.737Z,33.58
2023-03-19T22:09:00.750Z,34.05
2023-03-19T22:11:34.476Z,34.85
2023-03-19T22:14:26.789Z,33.47
2023-03-19T22:16:55.957Z,33.65
2023-03-19T22:19:23.828Z,32.42
2023-03-19T22:21:50.828Z,35.00
2023-03-19T22:24:17.823Z,36.50
2023-03-19T22:26:46.790Z,36.17
2023-03-19T22:29:22.115Z,29.80
2023-03-19T22:31:51.042Z,36.67
2023-03-19T22:34:20.551Z,35.10
2023-03-19T22:36:47.452Z,33.10
2023-03-19T22:39:15.703Z,33.10
2023-03-19T22:41:45.786Z,32.60
2023-03-19T22:44:30.438Z,34.42
2023-03-19T22:47:00.216Z,29.65
2023-03-19T22:49:28.347Z,32.25
2023-03-19T22:51:56.494Z,33.55
2023-03-19T22:54:23.404Z,30.73
2023-03-19T22:56:50.364Z,33.10
2023-03-19T22:59:17.340Z,34.33
2023-03-19T23:01:46.684Z,31.38
2023-03-19T23:04:26.258Z,30.98
2023-03-19T23:06:55.480Z,31.73
2023-03-19T23:09:29.420Z,32.75
2023-03-19T23:11:57.962Z,30.17
2023-03-19T23:14:30.224Z,34.53
2023-03-19T23:17:01.714Z,32.63
2023-03-19T23:19:34.299Z,34.35
2023-03-19T23:22:03.192Z,35.55
2023-03-19T23:24:30.798Z,32.53
2023-03-19T23:26:59.473Z,34.42
2023-03-19T23:29:44.820Z,29.60
2023-03-19T23:32:12.601Z,34.87
2023-03-19T23:34:54.110Z,32.70
2023-03-19T23:37:24.360Z,35.95
2023-03-19T23:39:51.864Z,37.15
2023-03-19T23:42:27.954Z,40.50
2023-03-19T23:44:58.123Z,34.83
2023-03-19T23:47:25.468Z,33.25
2023-03-19T23:49:52.459Z,39.25
2023-03-19T23:52:19.404Z,34.38
2023-03-19T23:54:46.682Z,39.08
2023-03-19T23:57:15.743Z,38.13
2023-03-19T23:59:47.139Z,33.60
