createdAt,value
2023-09-19T00:00:42.082Z,90.30
2023-09-19T00:03:10.924Z,90.70
2023-09-19T00:05:40.975Z,91.00
2023-09-19T00:08:09.239Z,90.80
2023-09-19T00:10:37.581Z,90.50
2023-09-19T00:13:08.254Z,90.40
2023-09-19T00:15:40.524Z,89.90
2023-09-19T00:18:09.965Z,89.80
2023-09-19T00:20:39.274Z,89.80
2023-09-19T00:23:09.569Z,89.90
2023-09-19T00:25:38.711Z,90.10
2023-09-19T00:28:08.860Z,89.90
2023-09-19T00:30:39.464Z,90.10
2023-09-19T00:33:08.939Z,89.80
2023-09-19T00:35:37.981Z,89.90
2023-09-19T00:38:07.780Z,90.10
2023-09-19T00:40:36.696Z,89.80
2023-09-19T00:43:06.176Z,89.80
2023-09-19T00:45:39.624Z,90.50
2023-09-19T00:48:10.329Z,90.40
2023-09-19T00:50:38.867Z,90.30
2023-09-19T00:53:09.039Z,90.60
2023-09-19T00:55:38.719Z,90.30
2023-09-19T00:58:07.937Z,89.90
2023-09-19T01:00:38.087Z,89.80
2023-09-19T01:03:08.334Z,90.20
2023-09-19T01:05:37.028Z,90.20
2023-09-19T01:08:05.939Z,89.60
2023-09-19T01:10:35.183Z,89.80
2023-09-19T01:13:09.745Z,89.70
2023-09-19T01:15:53.349Z,89.80
2023-09-19T01:18:29.869Z,90.20
2023-09-19T01:21:07.749Z,90.00
2023-09-19T01:23:54.977Z,90.70
2023-09-19T01:26:40.152Z,90.00
2023-09-19T01:29:30.521Z,90.30
2023-09-19T01:32:04.247Z,90.20
2023-09-19T01:34:48.379Z,90.00
2023-09-19T01:37:20.773Z,89.70
2023-09-19T01:39:50.976Z,89.40
2023-09-19T01:42:27.089Z,89.30
2023-09-19T01:45:05.469Z,89.60
2023-09-19T01:47:39.539Z,89.70
2023-09-19T01:50:20.294Z,89.80
2023-09-19T01:52:54.942Z,89.60
2023-09-19T01:55:23.707Z,89.60
2023-09-19T01:58:02.778Z,90.10
2023-09-19T02:00:33.062Z,89.50
2023-09-19T02:03:04.191Z,89.90
2023-09-19T02:05:34.266Z,90.10
2023-09-19T02:08:02.501Z,90.30
2023-09-19T02:10:30.751Z,90.20
2023-09-19T02:13:01.498Z,89.90
2023-09-19T02:15:29.640Z,90.30
2023-09-19T02:17:57.941Z,90.50
2023-09-19T02:20:27.590Z,90.60
2023-09-19T02:22:55.948Z,89.90
2023-09-19T02:25:24.328Z,89.60
2023-09-19T02:27:53.667Z,89.20
2023-09-19T02:30:24.168Z,89.50
2023-09-19T02:32:52.414Z,89.50
2023-09-19T02:35:21.651Z,89.00
2023-09-19T02:37:51.695Z,88.90
2023-09-19T02:40:23.245Z,89.30
2023-09-19T02:42:54.905Z,89.10
2023-09-19T02:45:25.615Z,89.00
2023-09-19T02:47:54.025Z,88.60
2023-09-19T02:50:22.422Z,88.10
2023-09-19T02:52:52.605Z,87.80
2023-09-19T02:55:23.047Z,88.40
2023-09-19T02:57:53.191Z,88.70
2023-09-19T03:00:23.242Z,88.60
2023-09-19T03:02:52.904Z,88.70
2023-09-19T03:05:22.465Z,88.60
2023-09-19T03:07:53.188Z,87.90
2023-09-19T03:10:23.355Z,88.20
2023-09-19T03:12:52.653Z,88.20
2023-09-19T03:15:22.000Z,88.00
2023-09-19T03:17:53.329Z,87.80
2023-09-19T03:20:23.818Z,88.20
2023-09-19T03:22:54.157Z,88.10
2023-09-19T03:25:24.449Z,88.20
2023-09-19T03:27:54.132Z,88.30
2023-09-19T03:30:24.706Z,88.10
2023-09-19T03:32:53.507Z,87.90
2023-09-19T03:35:22.479Z,87.30
2023-09-19T03:37:51.029Z,87.30
2023-09-19T03:40:22.734Z,87.10
2023-09-19T03:42:51.492Z,88.10
2023-09-19T03:45:19.808Z,87.30
2023-09-19T03:47:53.845Z,87.70
2023-09-19T03:50:24.970Z,87.80
2023-09-19T03:52:58.114Z,87.00
2023-09-19T03:55:28.216Z,86.80
2023-09-19T03:57:56.459Z,86.90
2023-09-19T04:00:27.354Z,86.60
2023-09-19T04:02:57.420Z,85.90
2023-09-19T04:05:26.094Z,86.40
2023-09-19T04:07:54.912Z,86.90
2023-09-19T04:10:23.172Z,86.10
2023-09-19T04:12:56.243Z,86.30
2023-09-19T04:15:25.330Z,86.20
2023-09-19T04:17:56.148Z,85.70
2023-09-19T04:20:25.236Z,85.80
2023-09-19T04:22:53.938Z,85.00
2023-09-19T04:25:22.265Z,84.80
2023-09-19T04:27:50.840Z,85.10
2023-09-19T04:30:22.346Z,85.30
2023-09-19T04:32:52.403Z,85.70
2023-09-19T04:35:21.144Z,85.60
2023-09-19T04:37:49.870Z,85.90
2023-09-19T04:40:19.085Z,85.30
2023-09-19T04:42:47.487Z,85.80
2023-09-19T04:45:16.883Z,84.80
2023-09-19T04:47:47.475Z,85.30
2023-09-19T04:50:15.854Z,85.20
2023-09-19T04:52:45.490Z,85.70
2023-09-19T04:55:17.731Z,85.50
2023-09-19T04:57:47.287Z,85.10
2023-09-19T05:00:17.499Z,85.60
2023-09-19T05:02:47.912Z,85.90
2023-09-19T05:05:18.425Z,85.90
2023-09-19T05:07:47.250Z,86.10
2023-09-19T05:10:16.057Z,86.00
2023-09-19T05:12:46.479Z,85.90
2023-09-19T05:15:15.678Z,86.30
2023-09-19T05:17:43.784Z,86.40
2023-09-19T05:20:16.065Z,86.30
2023-09-19T05:22:44.457Z,86.50
2023-09-19T05:25:16.943Z,86.50
2023-09-19T05:27:45.164Z,86.70
2023-09-19T05:30:16.077Z,87.10
2023-09-19T05:32:45.041Z,87.30
2023-09-19T05:35:15.030Z,87.80
2023-09-19T05:37:43.164Z,87.80
2023-09-19T05:40:13.301Z,87.80
2023-09-19T05:42:42.383Z,87.70
2023-09-19T05:45:13.279Z,87.50
2023-09-19T05:47:45.522Z,87.20
2023-09-19T05:50:16.055Z,87.20
2023-09-19T05:52:45.540Z,86.90
2023-09-19T05:55:13.743Z,86.80
2023-09-19T05:57:43.625Z,86.70
2023-09-19T06:00:13.061Z,86.20
2023-09-19T06:02:41.416Z,86.50
2023-09-19T06:05:11.500Z,86.50
2023-09-19T06:07:41.103Z,86.40
2023-09-19T06:10:11.017Z,86.50
2023-09-19T06:12:40.826Z,86.20
2023-09-19T06:15:13.912Z,85.90
2023-09-19T06:17:42.277Z,85.80
2023-09-19T06:20:13.958Z,86.00
2023-09-19T06:22:44.102Z,85.80
2023-09-19T06:25:13.831Z,86.80
2023-09-19T06:27:43.303Z,86.10
2023-09-19T06:30:13.584Z,86.10
2023-09-19T06:32:44.998Z,85.00
2023-09-19T06:35:14.004Z,84.70
2023-09-19T06:37:44.752Z,84.80
2023-09-19T06:40:15.427Z,85.00
2023-09-19T06:42:45.479Z,85.00
2023-09-19T06:45:14.637Z,85.40
2023-09-19T06:47:44.478Z,85.50
2023-09-19T06:50:15.683Z,85.20
2023-09-19T06:52:45.486Z,85.30
2023-09-19T06:55:17.338Z,85.30
2023-09-19T06:57:45.716Z,85.00
2023-09-19T07:00:20.065Z,85.60
2023-09-19T07:02:57.525Z,85.00
2023-09-19T07:05:25.636Z,85.00
2023-09-19T07:07:55.845Z,85.00
2023-09-19T07:10:25.825Z,84.80
2023-09-19T07:12:59.084Z,85.10
2023-09-19T07:15:27.479Z,85.20
2023-09-19T07:17:57.505Z,85.90
2023-09-19T07:20:27.929Z,85.60
2023-09-19T07:22:57.532Z,86.10
2023-09-19T07:25:25.759Z,85.80
2023-09-19T07:27:54.277Z,85.80
2023-09-19T07:30:22.423Z,85.50
2023-09-19T07:32:50.636Z,85.70
2023-09-19T07:35:21.277Z,85.60
2023-09-19T07:37:51.047Z,85.60
2023-09-19T07:40:22.674Z,86.00
2023-09-19T07:42:51.657Z,86.10
2023-09-19T07:45:20.171Z,86.40
2023-09-19T07:47:48.957Z,86.60
2023-09-19T07:50:19.787Z,87.00
2023-09-19T07:52:48.682Z,86.10
2023-09-19T07:55:18.617Z,86.50
2023-09-19T07:57:48.535Z,86.20
2023-09-19T08:00:17.714Z,86.20
2023-09-19T08:02:51.329Z,86.50
2023-09-19T08:05:25.456Z,86.00
2023-09-19T08:07:53.892Z,86.30
2023-09-19T08:10:22.568Z,86.30
2023-09-19T08:12:57.299Z,86.10
2023-09-19T08:15:26.011Z,86.00
2023-09-19T08:17:54.389Z,85.70
2023-09-19T08:20:23.026Z,86.10
2023-09-19T08:22:54.085Z,86.40
2023-09-19T08:25:22.805Z,85.80
2023-09-19T08:27:52.640Z,85.70
2023-09-19T08:30:25.355Z,85.20
2023-09-19T08:32:59.464Z,85.40
2023-09-19T08:35:27.821Z,84.80
2023-09-19T08:37:56.510Z,86.10
2023-09-19T08:40:26.245Z,85.40
2023-09-19T08:42:57.214Z,84.70
2023-09-19T08:45:28.722Z,83.70
2023-09-19T08:48:07.999Z,84.40
2023-09-19T08:50:42.544Z,84.40
2023-09-19T08:53:17.315Z,85.00
2023-09-19T08:55:50.244Z,84.20
2023-09-19T08:58:24.467Z,83.60
2023-09-19T09:00:55.480Z,84.10
2023-09-19T09:03:25.804Z,84.50
2023-09-19T09:05:54.560Z,84.40
2023-09-19T09:08:26.764Z,83.40
2023-09-19T09:10:55.342Z,83.60
2023-09-19T09:13:27.366Z,83.00
2023-09-19T09:15:55.660Z,83.60
2023-09-19T09:18:24.801Z,83.10
2023-09-19T09:20:53.819Z,82.50
2023-09-19T09:23:22.237Z,82.00
2023-09-19T09:25:55.793Z,81.60
2023-09-19T09:28:27.624Z,80.90
2023-09-19T09:30:56.346Z,81.20
2023-09-19T09:33:24.755Z,80.80
2023-09-19T09:35:54.546Z,80.10
2023-09-19T09:38:26.964Z,80.10
2023-09-19T09:41:01.380Z,79.70
2023-09-19T09:43:41.547Z,78.50
2023-09-19T09:46:36.199Z,79.20
2023-09-19T09:49:19.419Z,78.00
2023-09-19T09:51:58.399Z,78.00
2023-09-19T09:54:34.523Z,78.20
2023-09-19T09:57:14.607Z,77.80
2023-09-19T09:59:56.664Z,77.10
2023-09-19T10:02:31.365Z,76.30
2023-09-19T10:05:10.085Z,77.20
2023-09-19T10:07:44.818Z,76.70
2023-09-19T10:10:17.443Z,76.50
2023-09-19T10:12:51.124Z,76.60
2023-09-19T10:15:22.392Z,75.70
2023-09-19T10:17:50.902Z,77.60
2023-09-19T10:20:33.928Z,76.80
2023-09-19T10:23:03.709Z,76.70
2023-09-19T10:25:32.705Z,75.80
2023-09-19T10:28:04.927Z,74.60
2023-09-19T10:30:40.434Z,75.10
2023-09-19T10:33:08.662Z,74.90
2023-09-19T10:35:41.579Z,74.30
2023-09-19T10:38:11.826Z,74.30
2023-09-19T10:40:44.096Z,75.20
2023-09-19T10:43:20.233Z,74.30
2023-09-19T10:45:53.533Z,74.50
2023-09-19T10:48:26.947Z,73.90
2023-09-19T10:51:05.701Z,74.50
2023-09-19T10:53:45.184Z,74.60
2023-09-19T10:56:19.824Z,75.10
2023-09-19T10:58:49.480Z,74.90
2023-09-19T11:01:19.476Z,74.70
2023-09-19T11:03:50.505Z,74.60
2023-09-19T11:06:21.195Z,73.90
2023-09-19T11:09:17.343Z,74.20
2023-09-19T11:11:54.383Z,74.00
2023-09-19T11:14:39.374Z,72.70
2023-09-19T11:17:34.294Z,72.20
2023-09-19T11:20:42.632Z,72.30
2023-09-19T11:23:23.714Z,73.20
2023-09-19T11:25:54.284Z,72.40
2023-09-19T11:28:41.338Z,72.10
2023-09-19T11:32:00.714Z,72.00
2023-09-19T11:34:49.833Z,71.80
2023-09-19T11:38:12.495Z,71.90
2023-09-19T11:40:41.591Z,71.90
2023-09-19T11:43:35.609Z,72.50
2023-09-19T11:46:10.354Z,72.60
2023-09-19T11:48:42.558Z,72.60
2023-09-19T11:51:24.627Z,72.70
2023-09-19T11:53:53.546Z,72.60
2023-09-19T11:56:24.976Z,73.20
2023-09-19T11:58:56.208Z,72.50
2023-09-19T12:01:26.635Z,72.10
2023-09-19T12:03:58.138Z,72.30
2023-09-19T12:06:28.624Z,72.00
2023-09-19T12:08:58.230Z,72.20
2023-09-19T12:11:29.726Z,71.40
2023-09-19T12:14:01.528Z,71.50
2023-09-19T12:16:31.657Z,71.10
2023-09-19T12:19:19.491Z,71.70
2023-09-19T12:21:57.730Z,71.10
2023-09-19T12:24:28.642Z,70.00
2023-09-19T12:26:58.129Z,70.40
2023-09-19T12:29:26.254Z,69.80
2023-09-19T12:31:56.578Z,69.80
2023-09-19T12:34:28.605Z,68.00
2023-09-19T12:37:16.816Z,67.60
2023-09-19T12:39:49.918Z,67.70
2023-09-19T12:42:19.525Z,68.00
2023-09-19T12:44:48.947Z,68.10
2023-09-19T12:47:21.411Z,67.60
2023-09-19T12:50:18.163Z,67.80
2023-09-19T12:52:49.933Z,69.70
2023-09-19T12:55:28.640Z,67.40
2023-09-19T12:58:11.502Z,67.20
2023-09-19T13:00:40.770Z,66.30
2023-09-19T13:03:19.864Z,66.30
2023-09-19T13:05:56.629Z,67.00
2023-09-19T13:08:30.549Z,67.50
2023-09-19T13:11:11.770Z,66.50
2023-09-19T13:13:42.611Z,67.60
2023-09-19T13:16:15.534Z,67.00
2023-09-19T13:18:48.461Z,65.90
2023-09-19T13:21:26.308Z,65.60
2023-09-19T13:23:59.975Z,66.40
2023-09-19T13:26:29.263Z,65.80
2023-09-19T13:28:57.553Z,66.50
2023-09-19T13:31:26.506Z,65.80
2023-09-19T13:33:54.722Z,66.20
2023-09-19T13:36:22.869Z,65.60
2023-09-19T13:38:50.932Z,65.90
2023-09-19T13:41:20.425Z,66.10
2023-09-19T13:43:50.272Z,66.20
2023-09-19T13:46:26.370Z,66.50
2023-09-19T13:48:55.907Z,65.90
2023-09-19T13:51:24.824Z,65.60
2023-09-19T13:53:53.049Z,66.30
2023-09-19T13:56:22.829Z,65.60
2023-09-19T13:58:50.963Z,65.50
2023-09-19T14:01:19.260Z,65.80
2023-09-19T14:03:48.212Z,66.10
2023-09-19T14:06:16.482Z,66.00
2023-09-19T14:08:45.681Z,67.10
2023-09-19T14:11:15.316Z,66.60
2023-09-19T14:13:48.146Z,66.30
2023-09-19T14:16:16.574Z,66.50
2023-09-19T14:18:44.699Z,66.10
2023-09-19T14:21:12.853Z,66.70
2023-09-19T14:23:41.055Z,67.20
2023-09-19T14:26:10.482Z,67.60
2023-09-19T14:28:40.071Z,67.50
2023-09-19T14:31:11.899Z,68.10
2023-09-19T14:33:41.231Z,67.70
2023-09-19T14:36:11.792Z,67.90
2023-09-19T14:38:40.837Z,67.90
2023-09-19T14:41:10.097Z,67.60
2023-09-19T14:43:40.271Z,68.40
2023-09-19T14:46:11.183Z,68.40
2023-09-19T14:48:39.658Z,67.80
2023-09-19T14:51:10.103Z,68.20
2023-09-19T14:53:39.815Z,68.30
2023-09-19T14:56:10.951Z,69.10
2023-09-19T14:58:41.298Z,68.30
2023-09-19T15:01:12.207Z,68.50
2023-09-19T15:03:42.159Z,68.10
2023-09-19T15:06:15.370Z,68.40
2023-09-19T15:08:47.034Z,68.50
2023-09-19T15:11:17.851Z,68.90
2023-09-19T15:13:47.528Z,68.80
2023-09-19T15:16:17.161Z,68.60
2023-09-19T15:18:48.824Z,68.50
2023-09-19T15:21:20.837Z,68.90
2023-09-19T15:23:49.036Z,68.20
2023-09-19T15:26:22.004Z,68.20
2023-09-19T15:28:50.836Z,68.90
2023-09-19T15:31:20.503Z,69.20
2023-09-19T15:33:48.683Z,69.20
2023-09-19T15:36:19.474Z,69.20
2023-09-19T15:39:00.415Z,69.10
2023-09-19T15:41:30.025Z,69.10
2023-09-19T15:44:00.448Z,69.50
2023-09-19T15:46:30.691Z,69.50
2023-09-19T15:48:59.395Z,69.60
2023-09-19T15:51:27.900Z,70.30
2023-09-19T15:53:57.625Z,70.00
2023-09-19T15:56:26.507Z,69.60
2023-09-19T15:58:57.591Z,70.10
2023-09-19T16:01:26.455Z,69.90
2023-09-19T16:03:56.948Z,69.80
2023-09-19T16:06:26.841Z,69.80
2023-09-19T16:08:56.989Z,69.80
2023-09-19T16:11:25.659Z,69.60
2023-09-19T16:13:54.845Z,70.00
2023-09-19T16:16:24.928Z,70.40
2023-09-19T16:18:57.264Z,70.50
2023-09-19T16:21:29.152Z,70.60
2023-09-19T16:23:59.146Z,70.70
2023-09-19T16:26:31.063Z,70.70
2023-09-19T16:29:02.992Z,70.60
2023-09-19T16:31:32.465Z,70.40
2023-09-19T16:34:02.291Z,70.30
2023-09-19T16:36:30.571Z,70.50
2023-09-19T16:38:58.832Z,70.30
2023-09-19T16:41:27.139Z,70.10
2023-09-19T16:43:55.593Z,69.50
2023-09-19T16:46:27.248Z,69.30
2023-09-19T16:49:03.963Z,69.80
2023-09-19T16:51:34.270Z,70.30
2023-09-19T16:54:02.945Z,70.40
2023-09-19T16:56:34.372Z,70.00
2023-09-19T16:59:05.464Z,70.20
2023-09-19T17:01:34.504Z,70.50
2023-09-19T17:04:04.567Z,70.90
2023-09-19T17:06:34.535Z,71.20
2023-09-19T17:09:02.741Z,71.00
2023-09-19T17:11:31.004Z,71.30
2023-09-19T17:13:59.718Z,71.40
2023-09-19T17:16:30.142Z,71.50
2023-09-19T17:18:59.810Z,71.80
2023-09-19T17:21:28.501Z,71.90
2023-09-19T17:23:59.870Z,71.80
2023-09-19T17:26:29.085Z,71.80
2023-09-19T17:28:58.366Z,71.70
2023-09-19T17:31:29.927Z,71.90
2023-09-19T17:33:58.190Z,72.10
2023-09-19T17:36:28.076Z,72.20
2023-09-19T17:38:58.696Z,72.10
2023-09-19T17:41:27.992Z,72.10
2023-09-19T17:43:57.660Z,72.20
2023-09-19T17:46:30.012Z,72.50
2023-09-19T17:48:59.946Z,72.30
2023-09-19T17:51:28.813Z,72.40
2023-09-19T17:54:00.413Z,72.50
2023-09-19T17:56:29.437Z,72.40
2023-09-19T17:58:59.140Z,72.80
2023-09-19T18:01:30.416Z,73.00
2023-09-19T18:04:00.600Z,72.90
2023-09-19T18:06:32.296Z,73.70
2023-09-19T18:09:02.536Z,73.30
2023-09-19T18:11:32.003Z,72.80
2023-09-19T18:14:00.815Z,72.60
2023-09-19T18:16:32.384Z,72.60
2023-09-19T18:19:03.259Z,73.10
2023-09-19T18:21:33.250Z,72.70
2023-09-19T18:24:05.439Z,72.70
2023-09-19T18:26:35.206Z,73.20
2023-09-19T18:29:06.683Z,72.50
2023-09-19T18:31:35.854Z,72.40
2023-09-19T18:34:04.105Z,72.60
2023-09-19T18:36:32.544Z,73.10
2023-09-19T18:39:02.714Z,72.90
2023-09-19T18:41:31.001Z,72.80
2023-09-19T18:44:00.813Z,72.80
2023-09-19T18:46:31.474Z,72.80
2023-09-19T18:48:59.920Z,73.10
2023-09-19T18:51:28.462Z,72.90
2023-09-19T18:54:09.429Z,72.80
2023-09-19T18:56:47.602Z,73.20
2023-09-19T18:59:16.730Z,72.80
2023-09-19T19:01:46.771Z,73.10
2023-09-19T19:04:15.203Z,73.40
2023-09-19T19:06:43.429Z,73.10
2023-09-19T19:09:13.026Z,72.80
2023-09-19T19:11:42.753Z,73.20
2023-09-19T19:14:11.545Z,73.20
2023-09-19T19:16:40.183Z,73.30
2023-09-19T19:19:09.929Z,73.30
2023-09-19T19:21:38.452Z,73.50
2023-09-19T19:24:07.477Z,73.60
2023-09-19T19:26:36.086Z,73.60
2023-09-19T19:29:05.851Z,73.90
2023-09-19T19:31:35.302Z,74.00
2023-09-19T19:34:04.517Z,74.00
2023-09-19T19:36:34.200Z,74.20
2023-09-19T19:39:02.343Z,73.90
2023-09-19T19:41:31.056Z,74.00
2023-09-19T19:43:59.351Z,73.90
2023-09-19T19:46:28.908Z,74.00
2023-09-19T19:48:57.128Z,74.20
2023-09-19T19:51:25.304Z,74.10
2023-09-19T19:53:54.579Z,74.60
2023-09-19T19:56:23.390Z,74.40
2023-09-19T19:58:51.905Z,74.60
2023-09-19T20:01:20.004Z,74.80
2023-09-19T20:03:50.146Z,75.50
2023-09-19T20:06:19.022Z,75.10
2023-09-19T20:08:47.322Z,75.30
2023-09-19T20:11:15.640Z,75.50
2023-09-19T20:13:44.535Z,75.30
2023-09-19T20:16:13.670Z,75.30
2023-09-19T20:18:42.512Z,75.60
2023-09-19T20:21:14.685Z,75.50
2023-09-19T20:23:45.343Z,76.00
2023-09-19T20:26:14.089Z,76.10
2023-09-19T20:28:43.092Z,76.20
2023-09-19T20:31:12.804Z,75.70
2023-09-19T20:33:40.994Z,75.40
2023-09-19T20:36:11.959Z,75.40
2023-09-19T20:38:40.958Z,75.50
2023-09-19T20:41:12.285Z,75.30
2023-09-19T20:43:42.189Z,76.00
2023-09-19T20:46:12.282Z,76.90
2023-09-19T20:48:42.841Z,76.90
2023-09-19T20:51:15.240Z,76.70
2023-09-19T20:53:46.073Z,76.70
2023-09-19T20:56:15.617Z,76.70
2023-09-19T20:58:45.089Z,76.70
2023-09-19T21:01:13.939Z,76.80
2023-09-19T21:03:42.286Z,77.20
2023-09-19T21:06:14.489Z,77.00
2023-09-19T21:08:44.573Z,77.30
2023-09-19T21:11:14.420Z,76.70
2023-09-19T21:13:43.024Z,76.90
2023-09-19T21:16:13.499Z,76.90
2023-09-19T21:18:42.436Z,77.10
2023-09-19T21:21:12.786Z,77.00
2023-09-19T21:23:41.925Z,76.90
2023-09-19T21:26:12.141Z,77.10
2023-09-19T21:28:40.980Z,77.20
2023-09-19T21:31:10.892Z,76.90
2023-09-19T21:33:42.493Z,77.00
2023-09-19T21:36:20.644Z,77.10
2023-09-19T21:38:49.229Z,77.10
2023-09-19T21:41:19.819Z,77.30
2023-09-19T21:43:50.999Z,77.70
2023-09-19T21:46:20.123Z,77.90
2023-09-19T21:48:49.675Z,77.70
2023-09-19T21:51:19.746Z,77.80
2023-09-19T21:53:47.950Z,77.80
2023-09-19T21:56:19.010Z,78.20
2023-09-19T21:58:47.674Z,78.00
2023-09-19T22:01:22.681Z,78.30
2023-09-19T22:03:51.141Z,78.40
2023-09-19T22:06:21.875Z,78.50
2023-09-19T22:08:51.706Z,78.60
2023-09-19T22:11:21.759Z,78.40
2023-09-19T22:13:51.164Z,78.60
2023-09-19T22:16:21.256Z,78.40
2023-09-19T22:18:51.519Z,78.60
2023-09-19T22:21:23.757Z,78.40
2023-09-19T22:23:54.543Z,78.60
2023-09-19T22:26:24.835Z,78.80
2023-09-19T22:28:54.667Z,78.80
2023-09-19T22:31:24.239Z,79.00
2023-09-19T22:33:53.139Z,78.90
2023-09-19T22:36:25.179Z,79.20
2023-09-19T22:38:54.933Z,79.10
2023-09-19T22:41:23.853Z,79.10
2023-09-19T22:43:56.599Z,79.20
2023-09-19T22:46:28.099Z,79.50
2023-09-19T22:48:57.541Z,79.10
2023-09-19T22:51:37.691Z,79.10
2023-09-19T22:54:11.619Z,78.90
2023-09-19T22:56:40.404Z,79.00
2023-09-19T22:59:09.141Z,78.70
2023-09-19T23:01:41.820Z,78.60
2023-09-19T23:04:16.644Z,79.00
2023-09-19T23:06:52.417Z,78.90
2023-09-19T23:09:26.036Z,78.90
2023-09-19T23:11:57.392Z,78.80
2023-09-19T23:14:31.442Z,78.80
2023-09-19T23:17:01.713Z,78.80
2023-09-19T23:19:31.407Z,79.10
2023-09-19T23:22:07.195Z,78.90
2023-09-19T23:24:41.850Z,78.90
2023-09-19T23:27:17.255Z,79.00
2023-09-19T23:29:45.503Z,79.30
2023-09-19T23:32:16.296Z,79.30
2023-09-19T23:34:47.983Z,79.60
2023-09-19T23:37:21.107Z,79.30
2023-09-19T23:39:51.957Z,79.50
2023-09-19T23:42:20.314Z,79.50
2023-09-19T23:44:50.279Z,79.30
2023-09-19T23:47:19.555Z,79.70
2023-09-19T23:49:50.061Z,79.70
2023-09-19T23:52:20.186Z,79.50
2023-09-19T23:54:49.038Z,79.70
2023-09-19T23:57:18.576Z,79.70
2023-09-19T23:59:47.116Z,79.50
