createdAt,value
2023-04-18T00:00:14.385Z,26.55
2023-04-18T00:01:14.427Z,26.55
2023-04-18T00:02:14.503Z,26.53
2023-04-18T00:03:14.605Z,26.53
2023-04-18T00:04:14.962Z,26.55
2023-04-18T00:05:14.612Z,26.55
2023-04-18T00:06:14.646Z,26.56
2023-04-18T00:07:14.602Z,26.55
2023-04-18T00:08:14.597Z,26.52
2023-04-18T00:09:14.734Z,26.53
2023-04-18T00:10:14.700Z,26.53
2023-04-18T00:11:14.723Z,26.53
2023-04-18T00:12:14.777Z,26.53
2023-04-18T00:13:14.778Z,26.52
2023-04-18T00:14:15.111Z,26.52
2023-04-18T00:15:14.815Z,26.53
2023-04-18T00:16:14.927Z,26.53
2023-04-18T00:17:14.925Z,26.53
2023-04-18T00:18:14.872Z,26.53
2023-04-18T00:19:14.898Z,26.51
2023-04-18T00:20:14.920Z,26.52
2023-04-18T00:21:14.938Z,26.55
2023-04-18T00:22:14.978Z,26.55
2023-04-18T00:23:15.037Z,26.53
2023-04-18T00:24:15.152Z,26.53
2023-04-18T00:25:15.070Z,26.52
2023-04-18T00:26:15.089Z,26.53
2023-04-18T00:27:15.131Z,26.52
2023-04-18T00:28:15.173Z,26.52
2023-04-18T00:29:15.197Z,26.53
2023-04-18T00:30:15.231Z,26.52
2023-04-18T00:31:15.253Z,26.53
2023-04-18T00:32:15.257Z,26.52
2023-04-18T00:33:15.274Z,26.52
2023-04-18T00:34:15.531Z,26.53
2023-04-18T00:35:15.341Z,26.53
2023-04-18T00:36:15.343Z,26.53
2023-04-18T00:37:15.381Z,26.52
2023-04-18T00:38:15.408Z,26.51
2023-04-18T00:39:15.409Z,26.53
2023-04-18T00:40:15.472Z,26.52
2023-04-18T00:41:15.535Z,26.52
2023-04-18T00:42:15.519Z,26.49
2023-04-18T00:43:15.539Z,26.51
2023-04-18T00:44:15.699Z,26.51
2023-04-18T00:45:15.636Z,26.51
2023-04-18T00:46:15.727Z,26.51
2023-04-18T00:47:15.702Z,26.52
2023-04-18T00:48:15.717Z,26.49
2023-04-18T00:49:15.715Z,26.51
2023-04-18T00:50:15.743Z,26.51
2023-04-18T00:51:15.813Z,26.51
2023-04-18T00:52:15.789Z,26.48
2023-04-18T00:53:15.852Z,26.48
2023-04-18T00:54:16.111Z,26.49
2023-04-18T00:55:15.872Z,26.49
2023-04-18T00:56:15.934Z,26.46
2023-04-18T00:57:15.963Z,26.49
2023-04-18T00:58:15.958Z,26.48
2023-04-18T00:59:15.986Z,26.46
2023-04-18T01:00:16.030Z,26.48
2023-04-18T01:01:16.104Z,26.49
2023-04-18T01:02:16.218Z,26.49
2023-04-18T01:03:16.270Z,26.49
2023-04-18T01:04:16.438Z,26.48
2023-04-18T01:05:16.159Z,26.49
2023-04-18T01:06:16.158Z,26.49
2023-04-18T01:07:16.186Z,26.51
2023-04-18T01:08:16.240Z,26.51
2023-04-18T01:09:16.290Z,26.48
2023-04-18T01:10:16.270Z,26.51
2023-04-18T01:11:16.298Z,26.48
2023-04-18T01:12:16.355Z,26.49
2023-04-18T01:13:16.364Z,26.51
2023-04-18T01:14:16.389Z,26.49
2023-04-18T01:15:16.443Z,26.51
2023-04-18T01:16:16.476Z,26.49
2023-04-18T01:17:16.474Z,26.48
2023-04-18T01:18:16.503Z,26.51
2023-04-18T01:19:16.532Z,26.49
2023-04-18T01:20:16.548Z,26.49
2023-04-18T01:21:16.567Z,26.51
2023-04-18T01:22:16.624Z,26.51
2023-04-18T01:23:16.640Z,26.49
2023-04-18T01:24:16.813Z,26.48
2023-04-18T01:25:16.663Z,26.51
2023-04-18T01:26:16.724Z,26.51
2023-04-18T01:27:16.749Z,26.46
2023-04-18T01:28:16.794Z,26.51
2023-04-18T01:29:16.793Z,26.48
2023-04-18T01:30:16.811Z,26.48
2023-04-18T01:31:16.921Z,26.49
2023-04-18T01:32:16.915Z,26.49
2023-04-18T01:33:16.918Z,26.48
2023-04-18T01:34:16.965Z,26.48
2023-04-18T01:35:17.058Z,26.49
2023-04-18T01:36:17.011Z,26.49
2023-04-18T01:37:17.136Z,26.49
2023-04-18T01:38:17.110Z,26.48
2023-04-18T01:39:17.144Z,26.48
2023-04-18T01:40:17.158Z,26.46
2023-04-18T01:41:17.206Z,26.48
2023-04-18T01:42:17.226Z,26.48
2023-04-18T01:43:17.233Z,26.51
2023-04-18T01:44:17.264Z,26.45
2023-04-18T01:45:17.294Z,26.48
2023-04-18T01:46:17.366Z,26.49
2023-04-18T01:47:17.416Z,26.46
2023-04-18T01:48:17.398Z,26.48
2023-04-18T01:49:17.432Z,26.48
2023-04-18T01:50:17.469Z,26.49
2023-04-18T01:51:17.490Z,26.46
2023-04-18T01:52:17.551Z,26.48
2023-04-18T01:53:17.559Z,26.51
2023-04-18T01:54:17.603Z,26.48
2023-04-18T01:55:17.625Z,26.48
2023-04-18T01:56:17.643Z,26.48
2023-04-18T01:57:17.672Z,26.49
2023-04-18T01:58:17.711Z,26.48
2023-04-18T01:59:17.728Z,26.45
2023-04-18T02:00:17.763Z,26.48
2023-04-18T02:01:17.814Z,26.51
2023-04-18T02:02:17.878Z,26.48
2023-04-18T02:03:18.023Z,26.49
2023-04-18T02:04:18.041Z,26.48
2023-04-18T02:05:17.921Z,26.48
2023-04-18T02:06:17.938Z,26.48
2023-04-18T02:07:18.012Z,26.49
2023-04-18T02:08:18.015Z,26.51
2023-04-18T02:09:18.068Z,26.49
2023-04-18T02:10:18.080Z,26.49
2023-04-18T02:11:18.110Z,26.48
2023-04-18T02:12:18.177Z,26.51
2023-04-18T02:13:18.227Z,26.49
2023-04-18T02:14:18.226Z,26.51
2023-04-18T02:15:18.245Z,26.53
2023-04-18T02:16:18.333Z,26.52
2023-04-18T02:17:18.331Z,26.56
2023-04-18T02:18:18.346Z,26.55
2023-04-18T02:19:18.359Z,26.56
2023-04-18T02:20:18.385Z,26.56
2023-04-18T02:21:18.385Z,26.56
2023-04-18T02:22:18.429Z,26.58
2023-04-18T02:23:18.397Z,26.60
2023-04-18T02:24:18.414Z,26.60
2023-04-18T02:25:18.412Z,26.62
2023-04-18T02:26:18.464Z,26.62
2023-04-18T02:27:18.486Z,26.66
2023-04-18T02:28:18.524Z,26.63
2023-04-18T02:29:18.524Z,26.64
2023-04-18T02:30:18.522Z,26.66
2023-04-18T02:31:18.542Z,26.68
2023-04-18T02:32:18.542Z,26.70
2023-04-18T02:33:18.565Z,26.69
2023-04-18T02:34:18.560Z,26.70
2023-04-18T02:35:18.529Z,26.72
2023-04-18T02:36:18.541Z,26.73
2023-04-18T02:37:18.568Z,26.73
2023-04-18T02:38:18.537Z,26.76
2023-04-18T02:39:18.588Z,26.78
2023-04-18T02:40:18.587Z,26.78
2023-04-18T02:41:18.553Z,26.79
2023-04-18T02:42:18.583Z,26.80
2023-04-18T02:43:18.571Z,26.83
2023-04-18T02:44:18.575Z,26.83
2023-04-18T02:45:18.586Z,26.85
2023-04-18T02:46:18.632Z,26.89
2023-04-18T02:47:18.598Z,26.89
2023-04-18T02:48:18.583Z,26.87
2023-04-18T02:49:18.575Z,26.89
2023-04-18T02:50:18.568Z,26.93
2023-04-18T02:51:18.572Z,26.92
2023-04-18T02:52:18.600Z,26.94
2023-04-18T02:53:18.578Z,26.92
2023-04-18T02:54:18.556Z,26.96
2023-04-18T02:55:18.575Z,26.94
2023-04-18T02:56:18.547Z,26.97
2023-04-18T02:57:18.521Z,26.99
2023-04-18T02:58:18.546Z,27.00
2023-04-18T02:59:18.504Z,27.01
2023-04-18T03:00:18.511Z,27.01
2023-04-18T03:01:18.532Z,27.03
2023-04-18T03:02:18.544Z,27.06
2023-04-18T03:03:18.478Z,27.07
2023-04-18T03:04:18.517Z,27.06
2023-04-18T03:05:18.429Z,27.09
2023-04-18T03:06:18.466Z,27.10
2023-04-18T03:07:18.423Z,27.09
2023-04-18T03:08:18.462Z,27.13
2023-04-18T03:09:18.938Z,27.11
2023-04-18T03:10:18.440Z,27.10
2023-04-18T03:11:18.436Z,27.10
2023-04-18T03:12:18.432Z,27.13
2023-04-18T03:13:18.427Z,27.13
2023-04-18T03:14:18.410Z,27.13
2023-04-18T03:15:18.438Z,27.17
2023-04-18T03:16:18.465Z,27.14
2023-04-18T03:17:18.435Z,27.17
2023-04-18T03:18:18.395Z,27.17
2023-04-18T03:19:18.396Z,27.17
2023-04-18T03:20:18.390Z,27.15
2023-04-18T03:21:18.385Z,27.15
2023-04-18T03:22:18.426Z,27.15
2023-04-18T03:23:18.411Z,27.18
2023-04-18T03:24:18.407Z,27.18
2023-04-18T03:25:18.388Z,27.20
2023-04-18T03:26:18.432Z,27.20
2023-04-18T03:27:18.396Z,27.21
2023-04-18T03:28:18.406Z,27.23
2023-04-18T03:29:18.446Z,27.24
2023-04-18T03:30:18.402Z,27.21
2023-04-18T03:31:18.532Z,27.24
2023-04-18T03:32:18.437Z,27.26
2023-04-18T03:33:18.417Z,27.21
2023-04-18T03:34:18.387Z,27.23
2023-04-18T03:35:18.420Z,27.24
2023-04-18T03:36:18.465Z,27.27
2023-04-18T03:37:18.416Z,27.30
2023-04-18T03:38:18.434Z,27.29
2023-04-18T03:39:18.426Z,27.27
2023-04-18T03:40:18.462Z,27.30
2023-04-18T03:41:18.468Z,27.30
2023-04-18T03:42:18.493Z,27.31
2023-04-18T03:43:18.513Z,27.30
2023-04-18T03:44:18.548Z,27.29
2023-04-18T03:45:18.556Z,27.31
2023-04-18T03:46:18.593Z,27.31
2023-04-18T03:47:18.620Z,27.31
2023-04-18T03:48:18.569Z,27.31
2023-04-18T03:49:18.577Z,27.33
2023-04-18T03:50:18.628Z,27.36
2023-04-18T03:51:18.625Z,27.33
2023-04-18T03:52:18.637Z,27.33
2023-04-18T03:53:18.624Z,27.36
2023-04-18T03:54:18.650Z,27.36
2023-04-18T03:55:18.645Z,27.37
2023-04-18T03:56:18.646Z,27.37
2023-04-18T03:57:18.689Z,27.37
2023-04-18T03:58:18.687Z,27.36
2023-04-18T03:59:18.687Z,27.37
2023-04-18T04:00:18.703Z,27.37
2023-04-18T04:01:18.731Z,27.41
2023-04-18T04:02:18.906Z,27.40
2023-04-18T04:03:18.836Z,27.38
2023-04-18T04:04:19.074Z,27.40
2023-04-18T04:05:18.801Z,27.38
2023-04-18T04:06:18.819Z,27.41
2023-04-18T04:07:18.884Z,27.43
2023-04-18T04:08:18.865Z,27.41
2023-04-18T04:09:18.879Z,27.44
2023-04-18T04:10:18.838Z,27.44
2023-04-18T04:11:18.877Z,27.45
2023-04-18T04:12:18.917Z,27.43
2023-04-18T04:13:18.987Z,27.43
2023-04-18T04:14:18.968Z,27.43
2023-04-18T04:15:19.006Z,27.47
2023-04-18T04:16:19.045Z,27.48
2023-04-18T04:17:19.078Z,27.47
2023-04-18T04:18:19.076Z,27.45
2023-04-18T04:19:19.082Z,27.44
2023-04-18T04:20:19.980Z,27.47
2023-04-18T04:21:21.106Z,27.47
2023-04-18T04:22:19.149Z,27.50
2023-04-18T04:23:19.177Z,27.45
2023-04-18T04:24:19.205Z,27.47
2023-04-18T04:25:19.209Z,27.48
2023-04-18T04:26:19.203Z,27.48
2023-04-18T04:27:19.234Z,27.48
2023-04-18T04:28:19.273Z,27.47
2023-04-18T04:29:19.250Z,27.51
2023-04-18T04:30:19.300Z,27.47
2023-04-18T04:31:19.322Z,27.48
2023-04-18T04:32:19.314Z,27.51
2023-04-18T04:33:19.300Z,27.50
2023-04-18T04:34:19.304Z,27.47
2023-04-18T04:35:19.328Z,27.50
2023-04-18T04:36:19.354Z,27.50
2023-04-18T04:37:19.344Z,27.52
2023-04-18T04:38:19.348Z,27.50
2023-04-18T04:39:19.364Z,27.51
2023-04-18T04:40:19.382Z,27.51
2023-04-18T04:41:19.438Z,27.52
2023-04-18T04:42:19.403Z,27.51
2023-04-18T04:43:19.459Z,27.51
2023-04-18T04:44:19.488Z,27.54
2023-04-18T04:45:19.462Z,27.51
2023-04-18T04:46:19.534Z,27.52
2023-04-18T04:47:19.464Z,27.52
2023-04-18T04:48:19.496Z,27.52
2023-04-18T04:49:19.527Z,27.52
2023-04-18T04:50:19.562Z,27.52
2023-04-18T04:51:19.511Z,27.50
2023-04-18T04:52:19.554Z,27.50
2023-04-18T04:53:19.579Z,27.51
2023-04-18T04:54:19.565Z,27.48
2023-04-18T04:55:19.578Z,27.50
2023-04-18T04:56:19.583Z,27.50
2023-04-18T04:57:19.618Z,27.51
2023-04-18T04:58:19.618Z,27.52
2023-04-18T04:59:19.639Z,27.52
2023-04-18T05:01:39.102Z,27.51
2023-04-18T05:02:38.977Z,27.50
2023-04-18T05:03:39.030Z,27.54
2023-04-18T05:04:39.127Z,27.51
2023-04-18T05:05:38.932Z,27.52
2023-04-18T05:06:40.286Z,27.51
2023-04-18T05:07:38.973Z,27.51
2023-04-18T05:08:38.969Z,27.52
2023-04-18T05:09:38.985Z,27.54
2023-04-18T05:10:38.986Z,27.52
2023-04-18T05:11:39.001Z,27.54
2023-04-18T05:12:39.036Z,27.54
2023-04-18T05:13:39.045Z,27.52
2023-04-18T05:14:39.052Z,27.52
2023-04-18T05:15:39.075Z,27.54
2023-04-18T05:16:39.139Z,27.52
2023-04-18T05:17:39.131Z,27.54
2023-04-18T05:18:39.123Z,27.51
2023-04-18T05:19:39.130Z,27.54
2023-04-18T05:20:39.122Z,27.52
2023-04-18T05:21:39.136Z,27.51
2023-04-18T05:22:39.222Z,27.51
2023-04-18T05:23:39.157Z,27.55
2023-04-18T05:24:39.221Z,27.52
2023-04-18T05:25:39.232Z,27.54
2023-04-18T05:26:39.236Z,27.51
2023-04-18T05:27:39.267Z,27.50
2023-04-18T05:28:39.301Z,27.54
2023-04-18T05:29:39.309Z,27.51
2023-04-18T05:30:39.335Z,27.50
2023-04-18T05:31:39.318Z,27.51
2023-04-18T05:32:39.411Z,27.50
2023-04-18T05:33:39.548Z,27.48
2023-04-18T05:34:39.506Z,27.48
2023-04-18T05:35:39.558Z,27.45
2023-04-18T05:36:39.625Z,27.43
2023-04-18T05:37:39.686Z,27.41
2023-04-18T05:38:40.045Z,27.34
2023-04-18T05:39:39.819Z,27.31
2023-04-18T05:40:39.868Z,27.26
2023-04-18T05:41:39.955Z,27.21
2023-04-18T05:42:40.002Z,27.13
2023-04-18T05:43:40.205Z,27.11
2023-04-18T05:44:41.041Z,27.11
2023-04-18T05:45:47.278Z,27.06
2023-04-18T05:46:40.291Z,27.03
2023-04-18T05:47:40.348Z,27.00
2023-04-18T05:48:40.544Z,27.00
2023-04-18T05:49:40.311Z,26.96
2023-04-18T05:50:40.346Z,26.92
2023-04-18T05:51:40.387Z,26.93
2023-04-18T05:52:40.407Z,26.92
2023-04-18T05:53:40.541Z,26.96
2023-04-18T05:54:40.499Z,26.94
2023-04-18T05:55:40.513Z,27.00
2023-04-18T05:56:40.515Z,27.06
2023-04-18T05:57:40.537Z,27.07
2023-04-18T05:58:40.540Z,27.11
2023-04-18T05:59:40.555Z,27.15
2023-04-18T06:00:40.595Z,27.18
2023-04-18T06:01:40.613Z,27.23
2023-04-18T06:02:41.796Z,27.26
2023-04-18T06:03:41.154Z,27.31
2023-04-18T06:04:40.730Z,27.33
2023-04-18T06:05:40.716Z,27.38
2023-04-18T06:06:40.639Z,27.41
2023-04-18T06:07:40.708Z,27.45
2023-04-18T06:08:40.675Z,27.48
2023-04-18T06:09:40.699Z,27.51
2023-04-18T06:10:40.681Z,27.54
2023-04-18T06:11:40.724Z,27.55
2023-04-18T06:12:40.739Z,27.58
2023-04-18T06:13:40.713Z,27.60
2023-04-18T06:14:40.750Z,27.62
2023-04-18T06:15:40.770Z,27.65
2023-04-18T06:16:40.929Z,27.66
2023-04-18T06:17:40.893Z,27.71
2023-04-18T06:18:41.112Z,27.74
2023-04-18T06:19:40.953Z,27.75
2023-04-18T06:20:40.946Z,27.77
2023-04-18T06:21:40.961Z,27.80
2023-04-18T06:22:41.025Z,27.80
2023-04-18T06:23:41.051Z,27.85
2023-04-18T06:24:41.036Z,27.85
2023-04-18T06:25:41.111Z,27.89
2023-04-18T06:26:41.152Z,27.89
2023-04-18T06:27:41.150Z,27.92
2023-04-18T06:28:41.211Z,27.91
2023-04-18T06:29:42.087Z,27.94
2023-04-18T06:30:41.275Z,27.95
2023-04-18T06:31:41.363Z,27.96
2023-04-18T06:32:41.311Z,27.98
2023-04-18T06:33:41.505Z,28.01
2023-04-18T06:34:41.412Z,28.05
2023-04-18T06:35:41.464Z,28.03
2023-04-18T06:36:41.473Z,28.05
2023-04-18T06:37:41.503Z,28.09
2023-04-18T06:38:41.617Z,28.09
2023-04-18T06:39:41.587Z,28.02
2023-04-18T06:40:41.594Z,28.05
2023-04-18T06:41:41.643Z,27.99
2023-04-18T06:42:42.618Z,27.99
2023-04-18T06:43:49.163Z,27.96
2023-04-18T06:44:43.107Z,27.92
2023-04-18T06:45:41.768Z,27.87
2023-04-18T06:46:41.745Z,27.84
2023-04-18T06:47:41.779Z,27.82
2023-04-18T06:48:41.750Z,27.77
2023-04-18T06:49:41.812Z,27.75
2023-04-18T06:50:41.804Z,27.71
2023-04-18T06:51:41.802Z,27.69
2023-04-18T06:52:41.842Z,27.65
2023-04-18T06:53:41.824Z,27.65
2023-04-18T06:54:41.893Z,27.60
2023-04-18T06:55:41.849Z,27.60
2023-04-18T06:56:41.908Z,27.55
2023-04-18T06:57:41.963Z,27.51
2023-04-18T06:58:42.014Z,27.51
2023-04-18T06:59:42.137Z,27.48
2023-04-18T07:00:42.195Z,27.45
2023-04-18T07:01:42.251Z,27.43
2023-04-18T07:02:42.403Z,27.41
2023-04-18T07:03:42.441Z,27.40
2023-04-18T07:04:42.723Z,27.38
2023-04-18T07:05:42.509Z,27.36
2023-04-18T07:06:42.567Z,27.37
2023-04-18T07:07:42.628Z,27.40
2023-04-18T07:08:42.704Z,27.36
2023-04-18T07:09:43.118Z,27.38
2023-04-18T07:10:42.827Z,27.40
2023-04-18T07:11:42.911Z,27.43
2023-04-18T07:12:42.973Z,27.43
2023-04-18T07:13:42.990Z,27.44
2023-04-18T07:14:43.095Z,27.44
2023-04-18T07:15:43.187Z,27.47
2023-04-18T07:16:43.239Z,27.48
2023-04-18T07:17:43.330Z,27.48
2023-04-18T07:18:43.340Z,27.50
2023-04-18T07:19:43.396Z,27.51
2023-04-18T07:20:43.441Z,27.54
2023-04-18T07:21:43.592Z,27.52
2023-04-18T07:22:43.621Z,27.57
2023-04-18T07:23:43.661Z,27.58
2023-04-18T07:24:43.744Z,27.58
2023-04-18T07:25:43.803Z,27.60
2023-04-18T07:26:43.904Z,27.61
2023-04-18T07:27:43.908Z,27.61
2023-04-18T07:28:44.004Z,27.62
2023-04-18T07:29:44.143Z,27.62
2023-04-18T07:30:44.174Z,27.62
2023-04-18T07:31:44.214Z,27.61
2023-04-18T07:32:44.324Z,27.58
2023-04-18T07:33:44.310Z,27.60
2023-04-18T07:34:44.431Z,27.60
2023-04-18T07:35:44.538Z,27.60
2023-04-18T07:36:44.536Z,27.54
2023-04-18T07:37:44.652Z,27.55
2023-04-18T07:38:44.704Z,27.55
2023-04-18T07:39:45.110Z,27.51
2023-04-18T07:40:44.808Z,27.54
2023-04-18T07:41:44.873Z,27.52
2023-04-18T07:42:45.001Z,27.50
2023-04-18T07:43:45.072Z,27.48
2023-04-18T07:44:45.097Z,27.47
2023-04-18T07:45:45.160Z,27.47
2023-04-18T07:46:45.388Z,27.45
2023-04-18T07:47:45.360Z,27.47
2023-04-18T07:48:45.372Z,27.47
2023-04-18T07:49:45.447Z,27.47
2023-04-18T07:50:45.555Z,27.50
2023-04-18T07:51:45.611Z,27.52
2023-04-18T07:52:45.684Z,27.54
2023-04-18T07:53:45.721Z,27.57
2023-04-18T07:54:45.838Z,27.61
2023-04-18T07:55:45.831Z,27.64
2023-04-18T07:56:45.914Z,27.66
2023-04-18T07:57:47.067Z,27.69
2023-04-18T07:58:46.027Z,27.75
2023-04-18T07:59:46.083Z,27.81
2023-04-18T08:00:46.094Z,27.81
2023-04-18T08:01:46.151Z,27.82
2023-04-18T08:02:46.369Z,27.87
2023-04-18T08:03:46.360Z,27.89
2023-04-18T08:04:46.436Z,27.94
2023-04-18T08:05:46.520Z,27.95
2023-04-18T08:06:46.324Z,27.96
2023-04-18T08:07:46.420Z,27.99
2023-04-18T08:08:46.438Z,28.01
2023-04-18T08:09:46.454Z,28.02
2023-04-18T08:10:46.477Z,28.05
2023-04-18T08:11:46.521Z,28.08
2023-04-18T08:12:46.541Z,28.09
2023-04-18T08:13:46.519Z,28.12
2023-04-18T08:14:46.588Z,28.15
2023-04-18T08:15:46.618Z,28.18
2023-04-18T08:16:46.647Z,28.16
2023-04-18T08:17:46.697Z,28.20
2023-04-18T08:18:46.731Z,28.23
2023-04-18T08:19:46.745Z,28.22
2023-04-18T08:20:46.807Z,28.22
2023-04-18T08:21:46.809Z,28.26
2023-04-18T08:23:01.986Z,28.29
2023-04-18T08:23:47.835Z,28.27
2023-04-18T08:25:01.102Z,28.32
2023-04-18T08:25:47.860Z,28.32
2023-04-18T08:26:46.847Z,28.32
2023-04-18T08:27:46.873Z,28.35
2023-04-18T08:28:46.905Z,28.35
2023-04-18T08:29:47.148Z,28.38
2023-04-18T08:30:46.886Z,28.39
2023-04-18T08:31:46.879Z,28.38
2023-04-18T08:32:46.893Z,28.40
2023-04-18T08:33:46.874Z,28.40
2023-04-18T08:34:47.137Z,28.38
2023-04-18T08:35:46.879Z,28.35
2023-04-18T08:36:46.904Z,28.35
2023-04-18T08:37:46.923Z,28.33
2023-04-18T08:38:46.890Z,28.29
2023-04-18T08:39:46.916Z,28.29
2023-04-18T08:40:46.925Z,28.20
2023-04-18T08:41:46.910Z,28.15
2023-04-18T08:42:46.946Z,28.13
2023-04-18T08:43:46.989Z,28.11
2023-04-18T08:44:47.056Z,28.03
2023-04-18T08:45:47.127Z,28.02
2023-04-18T08:46:47.162Z,27.99
2023-04-18T08:47:47.335Z,27.94
2023-04-18T08:48:47.278Z,27.89
2023-04-18T08:49:47.663Z,27.85
2023-04-18T08:50:47.452Z,27.72
2023-04-18T08:51:47.540Z,27.72
2023-04-18T08:52:47.580Z,27.68
2023-04-18T08:53:47.610Z,27.61
2023-04-18T08:54:47.745Z,27.58
2023-04-18T08:55:47.785Z,27.52
2023-04-18T08:56:47.874Z,27.50
2023-04-18T08:57:47.991Z,27.47
2023-04-18T08:58:48.034Z,27.45
2023-04-18T08:59:49.701Z,27.45
2023-04-18T09:00:48.137Z,27.40
2023-04-18T09:01:48.125Z,27.38
2023-04-18T09:02:48.299Z,27.38
2023-04-18T09:03:48.208Z,27.34
2023-04-18T09:04:48.644Z,27.36
2023-04-18T09:05:48.205Z,27.37
2023-04-18T09:06:48.256Z,27.38
2023-04-18T09:07:48.280Z,27.33
2023-04-18T09:08:48.287Z,27.30
2023-04-18T09:09:48.690Z,27.29
2023-04-18T09:10:48.359Z,27.29
2023-04-18T09:11:48.362Z,27.29
2023-04-18T09:12:48.526Z,27.30
2023-04-18T09:13:48.416Z,27.27
2023-04-18T09:14:48.440Z,27.29
2023-04-18T09:15:48.447Z,27.27
2023-04-18T09:16:48.505Z,27.29
2023-04-18T09:17:48.476Z,27.29
2023-04-18T09:18:48.529Z,27.29
2023-04-18T09:19:48.727Z,27.27
2023-04-18T09:20:48.554Z,27.29
2023-04-18T09:21:48.635Z,27.27
2023-04-18T09:22:48.625Z,27.29
2023-04-18T09:23:48.613Z,27.26
2023-04-18T09:24:48.670Z,27.29
2023-04-18T09:25:48.637Z,27.26
2023-04-18T09:26:48.683Z,27.26
2023-04-18T09:27:48.694Z,27.26
2023-04-18T09:28:48.701Z,27.26
2023-04-18T09:29:49.168Z,27.24
2023-04-18T09:30:48.788Z,27.26
2023-04-18T09:31:48.812Z,27.27
2023-04-18T09:32:48.834Z,27.26
2023-04-18T09:33:48.835Z,27.27
2023-04-18T09:34:48.813Z,27.24
2023-04-18T09:35:48.853Z,27.29
2023-04-18T09:36:48.996Z,27.26
2023-04-18T09:37:48.929Z,27.24
2023-04-18T09:38:48.946Z,27.26
2023-04-18T09:39:48.974Z,27.26
2023-04-18T09:40:49.179Z,27.24
2023-04-18T09:41:49.410Z,27.20
2023-04-18T09:42:51.925Z,27.14
2023-04-18T09:43:49.068Z,27.09
2023-04-18T09:44:49.089Z,27.10
2023-04-18T09:45:49.189Z,27.13
2023-04-18T09:46:49.137Z,27.15
2023-04-18T09:47:49.214Z,27.20
2023-04-18T09:48:49.236Z,27.24
2023-04-18T09:49:49.181Z,27.26
2023-04-18T09:50:49.666Z,27.26
2023-04-18T09:51:49.245Z,27.27
2023-04-18T09:52:49.279Z,27.30
2023-04-18T09:53:49.302Z,27.31
2023-04-18T09:54:49.310Z,27.34
2023-04-18T09:55:49.300Z,27.36
2023-04-18T09:56:49.354Z,27.37
2023-04-18T09:57:49.396Z,27.40
2023-04-18T09:58:49.371Z,27.40
2023-04-18T09:59:49.442Z,27.44
2023-04-18T10:00:49.640Z,27.44
2023-04-18T10:01:49.511Z,27.44
2023-04-18T10:02:49.495Z,27.48
2023-04-18T10:03:49.547Z,27.48
2023-04-18T10:04:49.575Z,27.50
2023-04-18T10:05:49.552Z,27.50
2023-04-18T10:06:49.511Z,27.50
2023-04-18T10:07:49.578Z,27.52
2023-04-18T10:08:49.605Z,27.52
2023-04-18T10:09:49.640Z,27.52
2023-04-18T10:10:49.662Z,27.51
2023-04-18T10:11:50.578Z,27.54
2023-04-18T10:12:49.667Z,27.55
2023-04-18T10:13:49.686Z,27.58
2023-04-18T10:14:49.680Z,27.57
2023-04-18T10:15:50.701Z,27.55
2023-04-18T10:16:50.597Z,27.58
2023-04-18T10:18:02.749Z,27.60
2023-04-18T10:18:50.787Z,27.62
2023-04-18T10:19:49.754Z,27.64
2023-04-18T10:20:49.780Z,27.64
2023-04-18T10:21:49.801Z,27.65
2023-04-18T10:22:49.795Z,27.62
2023-04-18T10:23:49.798Z,27.62
2023-04-18T10:24:50.029Z,27.64
2023-04-18T10:25:50.224Z,27.64
2023-04-18T10:26:50.916Z,27.68
2023-04-18T10:27:49.945Z,27.68
2023-04-18T10:28:49.907Z,27.69
2023-04-18T10:29:49.944Z,27.74
2023-04-18T10:30:50.166Z,27.72
2023-04-18T10:31:50.076Z,27.74
2023-04-18T10:32:50.132Z,27.77
2023-04-18T10:34:03.228Z,27.80
2023-04-18T10:34:51.170Z,27.81
2023-04-18T10:35:50.735Z,27.81
2023-04-18T10:36:50.238Z,27.78
2023-04-18T10:37:50.214Z,27.80
2023-04-18T10:38:50.213Z,27.78
2023-04-18T10:39:50.226Z,27.78
2023-04-18T10:40:50.730Z,27.80
2023-04-18T10:41:50.920Z,27.81
2023-04-18T10:42:50.344Z,27.80
2023-04-18T10:43:50.283Z,27.80
2023-04-18T10:44:50.335Z,27.78
2023-04-18T10:45:50.345Z,27.74
2023-04-18T10:46:50.413Z,27.75
2023-04-18T10:47:50.479Z,27.72
2023-04-18T10:48:50.499Z,27.72
2023-04-18T10:49:50.559Z,27.69
2023-04-18T10:50:50.640Z,27.68
2023-04-18T10:51:50.691Z,27.65
2023-04-18T10:52:50.754Z,27.64
2023-04-18T10:53:50.863Z,27.60
2023-04-18T10:54:50.914Z,27.57
2023-04-18T10:55:50.969Z,27.54
2023-04-18T10:56:51.074Z,27.54
2023-04-18T10:57:51.121Z,27.54
2023-04-18T10:58:51.331Z,27.51
2023-04-18T10:59:51.253Z,27.51
2023-04-18T11:00:51.398Z,27.50
2023-04-18T11:01:51.373Z,27.48
2023-04-18T11:02:51.725Z,27.47
2023-04-18T11:03:51.635Z,27.45
2023-04-18T11:04:51.611Z,27.40
2023-04-18T11:05:51.590Z,27.37
2023-04-18T11:06:52.226Z,27.31
2023-04-18T11:07:51.777Z,27.29
2023-04-18T11:08:51.865Z,27.26
2023-04-18T11:09:51.936Z,27.20
2023-04-18T11:10:51.944Z,27.18
2023-04-18T11:11:52.202Z,27.14
2023-04-18T11:12:52.085Z,27.11
2023-04-18T11:13:52.160Z,27.10
2023-04-18T11:14:52.188Z,27.09
2023-04-18T11:15:52.741Z,27.06
2023-04-18T11:16:52.282Z,27.04
2023-04-18T11:17:52.366Z,27.00
2023-04-18T11:18:52.362Z,27.01
2023-04-18T11:19:52.445Z,27.01
2023-04-18T11:20:52.471Z,27.03
2023-04-18T11:21:52.732Z,27.03
2023-04-18T11:22:52.572Z,27.04
2023-04-18T11:23:52.615Z,27.10
2023-04-18T11:24:52.705Z,27.15
2023-04-18T11:25:52.767Z,27.21
2023-04-18T11:26:52.823Z,27.24
2023-04-18T11:27:52.944Z,27.30
2023-04-18T11:28:53.029Z,27.37
2023-04-18T11:29:53.043Z,27.43
2023-04-18T11:30:53.055Z,27.47
2023-04-18T11:31:54.600Z,27.52
2023-04-18T11:32:53.211Z,27.54
2023-04-18T11:33:53.197Z,27.58
2023-04-18T11:34:53.187Z,27.62
2023-04-18T11:35:53.234Z,27.66
2023-04-18T11:36:53.225Z,27.69
2023-04-18T11:37:53.182Z,27.68
2023-04-18T11:38:53.232Z,27.72
2023-04-18T11:39:53.218Z,27.72
2023-04-18T11:40:53.196Z,27.75
2023-04-18T11:41:53.737Z,27.74
2023-04-18T11:42:53.244Z,27.75
2023-04-18T11:43:53.205Z,27.74
2023-04-18T11:44:53.238Z,27.77
2023-04-18T11:45:53.299Z,27.75
2023-04-18T11:46:53.251Z,27.75
2023-04-18T11:47:53.289Z,27.74
2023-04-18T11:48:53.284Z,27.75
2023-04-18T11:49:55.214Z,27.77
2023-04-18T11:50:53.283Z,27.77
2023-04-18T11:51:53.240Z,27.75
2023-04-18T11:52:53.324Z,27.75
2023-04-18T11:53:53.274Z,27.77
2023-04-18T11:54:53.312Z,27.75
2023-04-18T11:55:53.309Z,27.75
2023-04-18T11:56:53.323Z,27.75
2023-04-18T11:57:53.307Z,27.75
2023-04-18T11:58:53.317Z,27.75
2023-04-18T11:59:53.295Z,27.75
2023-04-18T12:00:53.301Z,27.77
2023-04-18T12:01:53.348Z,27.77
2023-04-18T12:02:53.462Z,27.75
2023-04-18T12:03:53.433Z,27.77
2023-04-18T12:04:53.738Z,27.74
2023-04-18T12:05:53.482Z,27.78
2023-04-18T12:06:53.357Z,27.75
2023-04-18T12:07:53.355Z,27.77
2023-04-18T12:08:54.100Z,27.77
2023-04-18T12:09:53.375Z,27.80
2023-04-18T12:10:53.365Z,27.77
2023-04-18T12:11:53.344Z,27.80
2023-04-18T12:12:53.390Z,27.75
2023-04-18T12:13:53.474Z,27.77
2023-04-18T12:14:53.391Z,27.77
2023-04-18T12:15:53.470Z,27.80
2023-04-18T12:16:53.428Z,27.78
2023-04-18T12:17:53.493Z,27.78
2023-04-18T12:18:53.427Z,27.75
2023-04-18T12:19:53.432Z,27.77
2023-04-18T12:20:53.429Z,27.77
2023-04-18T12:21:53.462Z,27.77
2023-04-18T12:22:53.446Z,27.75
2023-04-18T12:23:53.462Z,27.74
2023-04-18T12:24:53.520Z,27.75
2023-04-18T12:25:53.507Z,27.72
2023-04-18T12:26:53.528Z,27.72
2023-04-18T12:27:53.521Z,27.72
2023-04-18T12:28:53.542Z,27.72
2023-04-18T12:29:53.533Z,27.69
2023-04-18T12:30:53.567Z,27.71
2023-04-18T12:31:53.658Z,27.69
2023-04-18T12:32:53.594Z,27.69
2023-04-18T12:33:53.588Z,27.69
2023-04-18T12:34:53.573Z,27.66
2023-04-18T12:35:53.596Z,27.68
2023-04-18T12:36:53.603Z,27.66
2023-04-18T12:37:53.669Z,27.68
2023-04-18T12:38:53.715Z,27.69
2023-04-18T12:39:53.725Z,27.65
2023-04-18T12:40:53.816Z,27.64
2023-04-18T12:41:53.860Z,27.66
2023-04-18T12:42:53.904Z,27.65
2023-04-18T12:43:54.127Z,27.66
2023-04-18T12:44:54.009Z,27.65
2023-04-18T12:45:54.032Z,27.62
2023-04-18T12:46:54.116Z,27.62
2023-04-18T12:47:54.162Z,27.65
2023-04-18T12:48:54.208Z,27.64
2023-04-18T12:49:54.279Z,27.62
2023-04-18T12:50:54.363Z,27.65
2023-04-18T12:51:54.408Z,27.64
2023-04-18T12:52:54.481Z,27.62
2023-04-18T12:53:54.484Z,27.64