createdAt,value
2022-09-12T00:00:35.567Z,17.88
2022-09-12T00:03:02.982Z,18.09
2022-09-12T00:05:30.966Z,17.88
2022-09-12T00:07:57.442Z,17.91
2022-09-12T00:10:23.880Z,17.84
2022-09-12T00:12:50.397Z,17.90
2022-09-12T00:15:16.900Z,17.82
2022-09-12T00:17:43.646Z,17.89
2022-09-12T00:20:10.989Z,17.84
2022-09-12T00:22:38.629Z,17.84
2022-09-12T00:25:05.592Z,17.83
2022-09-12T00:27:32.110Z,17.84
2022-09-12T00:29:58.551Z,17.65
2022-09-12T00:32:25.368Z,17.49
2022-09-12T00:34:51.813Z,17.75
2022-09-12T00:37:18.311Z,17.60
2022-09-12T00:39:44.804Z,17.59
2022-09-12T00:42:11.958Z,17.54
2022-09-12T00:44:38.491Z,17.56
2022-09-12T00:47:04.918Z,17.71
2022-09-12T00:49:49.653Z,17.75
2022-09-12T00:52:42.220Z,17.77
2022-09-12T00:55:24.858Z,17.75
2022-09-12T00:57:54.528Z,17.64
2022-09-12T01:00:23.630Z,17.70
2022-09-12T01:02:55.986Z,17.65
2022-09-12T01:05:23.601Z,17.75
2022-09-12T01:07:50.903Z,17.61
2022-09-12T01:10:17.994Z,17.44
2022-09-12T01:12:45.551Z,17.44
2022-09-12T01:15:12.395Z,17.53
2022-09-12T01:18:24.048Z,17.58
2022-09-12T01:21:00.054Z,17.59
2022-09-12T01:23:50.425Z,17.57
2022-09-12T01:26:58.425Z,17.56
2022-09-12T01:29:32.988Z,17.59
2022-09-12T01:32:33.583Z,17.62
2022-09-12T01:35:22.870Z,17.70
2022-09-12T01:38:25.505Z,17.76
2022-09-12T01:41:27.475Z,17.83
2022-09-12T01:44:18.526Z,17.69
2022-09-12T01:47:03.299Z,17.58
2022-09-12T01:49:34.124Z,17.47
2022-09-12T01:52:08.869Z,17.37
2022-09-12T01:54:40.348Z,17.31
2022-09-12T01:57:12.558Z,17.56
2022-09-12T01:59:44.361Z,17.60
2022-09-12T02:02:33.002Z,17.69
2022-09-12T02:05:09.870Z,17.73
2022-09-12T02:07:44.343Z,17.67
2022-09-12T02:10:15.258Z,17.62
2022-09-12T02:12:52.538Z,17.70
2022-09-12T02:15:21.193Z,17.65
2022-09-12T02:17:50.168Z,17.59
2022-09-12T02:20:37.451Z,17.43
2022-09-12T02:23:12.680Z,17.36
2022-09-12T02:25:43.017Z,17.70
2022-09-12T02:28:17.856Z,17.55
2022-09-12T02:31:09.148Z,17.66
2022-09-12T02:33:47.047Z,17.72
2022-09-12T02:36:52.141Z,17.21
2022-09-12T02:39:20.848Z,17.73
2022-09-12T02:41:50.421Z,17.47
2022-09-12T02:44:16.875Z,17.64
2022-09-12T02:46:46.794Z,17.71
2022-09-12T02:49:13.935Z,17.65
2022-09-12T02:51:40.480Z,17.61
2022-09-12T02:54:07.748Z,17.83
2022-09-12T02:56:34.247Z,17.82
2022-09-12T02:59:07.105Z,17.74
2022-09-12T03:01:49.154Z,17.92
2022-09-12T03:04:37.619Z,17.88
2022-09-12T03:07:42.754Z,17.73
2022-09-12T03:10:19.740Z,17.71
2022-09-12T03:12:59.416Z,17.75
2022-09-12T03:15:36.326Z,17.71
2022-09-12T03:18:29.132Z,17.80
2022-09-12T03:21:01.950Z,17.81
2022-09-12T03:23:38.838Z,17.73
2022-09-12T03:26:54.863Z,17.80
2022-09-12T03:29:22.028Z,17.76
2022-09-12T03:31:53.618Z,17.65
2022-09-12T03:34:21.481Z,17.74
2022-09-12T03:36:48.945Z,17.51
2022-09-12T03:39:16.193Z,17.61
2022-09-12T03:41:42.810Z,17.63
2022-09-12T03:44:09.362Z,17.72
2022-09-12T03:46:36.068Z,17.72
2022-09-12T03:49:02.657Z,17.74
2022-09-12T03:51:29.337Z,17.31
2022-09-12T03:53:55.878Z,17.38
2022-09-12T03:56:22.532Z,17.48
2022-09-12T03:58:48.939Z,17.23
2022-09-12T04:01:17.558Z,17.08
2022-09-12T04:03:45.402Z,17.31
2022-09-12T04:06:14.571Z,17.43
2022-09-12T04:08:41.935Z,17.34
2022-09-12T04:11:11.270Z,17.44
2022-09-12T04:13:39.016Z,17.46
2022-09-12T04:16:07.341Z,17.40
2022-09-12T04:18:34.583Z,17.48
2022-09-12T04:21:16.472Z,17.48
2022-09-12T04:23:43.133Z,17.46
2022-09-12T04:26:10.337Z,17.46
2022-09-12T04:28:38.395Z,17.52
2022-09-12T04:31:07.602Z,17.43
2022-09-12T04:33:35.425Z,17.48
2022-09-12T04:36:07.517Z,17.51
2022-09-12T04:38:35.507Z,17.42
2022-09-12T04:41:10.719Z,17.33
2022-09-12T04:43:37.146Z,17.34
2022-09-12T04:46:08.344Z,17.44
2022-09-12T04:48:34.916Z,17.34
2022-09-12T04:51:18.602Z,17.40
2022-09-12T04:53:49.293Z,17.07
2022-09-12T04:56:16.025Z,17.24
2022-09-12T04:58:42.578Z,17.40
2022-09-12T05:01:11.408Z,17.18
2022-09-12T05:03:39.521Z,17.31
2022-09-12T05:06:11.970Z,17.31
2022-09-12T05:08:38.500Z,17.40
2022-09-12T05:11:07.399Z,17.44
2022-09-12T05:13:34.441Z,17.28
2022-09-12T05:16:02.535Z,17.43
2022-09-12T05:18:31.514Z,17.52
2022-09-12T05:21:00.170Z,17.36
2022-09-12T05:23:27.712Z,17.39
2022-09-12T05:25:55.850Z,17.58
2022-09-12T05:28:24.642Z,17.53
2022-09-12T05:31:21.550Z,17.59
2022-09-12T05:33:49.573Z,17.56
2022-09-12T05:36:22.028Z,17.49
2022-09-12T05:38:48.676Z,17.58
2022-09-12T05:41:26.893Z,17.81
2022-09-12T05:43:55.148Z,17.89
2022-09-12T05:46:24.170Z,17.91
2022-09-12T05:48:55.638Z,17.86
2022-09-12T05:51:25.437Z,18.02
2022-09-12T05:53:57.355Z,17.90
2022-09-12T05:56:26.190Z,18.00
2022-09-12T05:59:01.848Z,18.05
2022-09-12T06:01:30.157Z,18.27
2022-09-12T06:04:00.573Z,18.37
2022-09-12T06:06:28.127Z,18.33
2022-09-12T06:08:58.351Z,18.56
2022-09-12T06:11:27.361Z,18.64
2022-09-12T06:13:54.127Z,18.70
2022-09-12T06:16:22.570Z,18.75
2022-09-12T06:18:51.824Z,18.70
2022-09-12T06:21:18.762Z,18.94
2022-09-12T06:23:48.154Z,18.97
2022-09-12T06:26:16.637Z,18.89
2022-09-12T06:28:44.970Z,18.95
2022-09-12T06:31:20.315Z,19.30
2022-09-12T06:33:52.118Z,19.42
2022-09-12T06:36:22.662Z,19.54
2022-09-12T06:38:57.102Z,19.77
2022-09-12T06:41:24.403Z,19.86
2022-09-12T06:43:50.912Z,20.14
2022-09-12T06:46:17.444Z,20.14
2022-09-12T06:48:44.017Z,20.61
2022-09-12T06:51:14.861Z,20.82
2022-09-12T06:53:42.240Z,20.96
2022-09-12T06:56:19.169Z,21.29
2022-09-12T06:58:47.405Z,21.35
2022-09-12T07:01:22.226Z,21.58
2022-09-12T07:03:53.939Z,21.82
2022-09-12T07:06:31.453Z,22.34
2022-09-12T07:09:02.405Z,22.42
2022-09-12T07:11:34.119Z,22.68
2022-09-12T07:14:02.689Z,22.67
2022-09-12T07:16:30.433Z,22.90
2022-09-12T07:19:01.979Z,23.00
2022-09-12T07:21:29.485Z,22.89
2022-09-12T07:23:57.819Z,23.11
2022-09-12T07:26:26.895Z,23.22
2022-09-12T07:28:54.607Z,23.30
2022-09-12T07:31:25.635Z,23.44
2022-09-12T07:33:54.599Z,23.42
2022-09-12T07:36:23.709Z,23.34
2022-09-12T07:38:57.728Z,23.93
2022-09-12T07:41:33.500Z,24.18
2022-09-12T07:44:01.237Z,24.42
2022-09-12T07:46:29.508Z,24.85
2022-09-12T07:48:58.145Z,25.17
2022-09-12T07:51:26.438Z,25.59
2022-09-12T07:53:53.264Z,25.81
2022-09-12T07:56:21.108Z,26.17
2022-09-12T07:58:48.357Z,26.44
2022-09-12T08:01:17.510Z,26.54
2022-09-12T08:03:45.973Z,26.59
2022-09-12T08:06:15.319Z,26.52
2022-09-12T08:08:42.384Z,26.48
2022-09-12T08:11:13.862Z,26.47
2022-09-12T08:13:41.577Z,26.43
2022-09-12T08:16:12.397Z,26.49
2022-09-12T08:18:39.596Z,25.65
2022-09-12T08:21:08.255Z,25.79
2022-09-12T08:23:34.809Z,26.11
2022-09-12T08:26:06.100Z,26.05
2022-09-12T08:28:34.180Z,26.19
2022-09-12T08:31:21.824Z,25.99
2022-09-12T08:33:48.475Z,26.03
2022-09-12T08:36:15.946Z,26.07
2022-09-12T08:38:44.831Z,26.42
2022-09-12T08:41:28.039Z,26.87
2022-09-12T08:44:26.548Z,27.11
2022-09-12T08:47:17.244Z,27.32
2022-09-12T08:50:01.118Z,26.70
2022-09-12T08:52:39.839Z,26.70
2022-09-12T08:55:18.160Z,27.40
2022-09-12T08:57:47.777Z,27.23
2022-09-12T09:00:15.725Z,27.67
2022-09-12T09:02:54.372Z,26.74
2022-09-12T09:05:52.010Z,27.43
2022-09-12T09:08:50.600Z,27.52
2022-09-12T09:12:02.318Z,26.75
2022-09-12T09:15:01.790Z,26.76
2022-09-12T09:17:43.682Z,27.96
2022-09-12T09:20:36.309Z,28.22
2022-09-12T09:23:17.506Z,28.75
2022-09-12T09:26:00.505Z,29.44
2022-09-12T09:28:57.173Z,30.86
2022-09-12T09:31:28.911Z,30.39
2022-09-12T09:33:55.640Z,31.97
2022-09-12T09:36:25.184Z,34.39
2022-09-12T09:39:05.747Z,35.78
2022-09-12T09:41:41.765Z,36.97
2022-09-12T09:46:39.769Z,35.44
2022-09-12T09:49:07.165Z,34.91
2022-09-12T09:51:39.689Z,35.47
2022-09-12T09:54:22.555Z,36.83
2022-09-12T09:56:49.191Z,37.43
2022-09-12T09:59:19.687Z,37.01
2022-09-12T10:01:52.792Z,36.94
2022-09-12T10:04:22.382Z,37.62
2022-09-12T10:06:52.172Z,39.39
2022-09-12T10:09:20.180Z,39.28
2022-09-12T10:11:47.800Z,44.06
2022-09-12T10:14:30.813Z,45.19
2022-09-12T10:16:58.291Z,49.62
2022-09-12T10:19:37.169Z,49.74
2022-09-12T10:22:04.868Z,47.82
2022-09-12T10:24:37.130Z,42.87
2022-09-12T10:27:12.650Z,49.93
2022-09-12T10:29:59.304Z,48.70
2022-09-12T10:32:30.695Z,50.44
2022-09-12T10:35:03.409Z,48.62
2022-09-12T10:37:35.507Z,47.50
2022-09-12T10:40:03.924Z,46.37
2022-09-12T10:42:49.370Z,42.45
2022-09-12T10:45:24.978Z,41.44
2022-09-12T10:47:53.652Z,42.02
2022-09-12T10:50:31.673Z,43.21
2022-09-12T10:53:19.616Z,44.83
2022-09-12T10:56:10.445Z,47.88
2022-09-12T10:58:43.199Z,44.44
2022-09-12T11:01:24.867Z,44.27
2022-09-12T11:04:20.728Z,45.47
2022-09-12T11:06:58.788Z,45.14
2022-09-12T11:10:01.642Z,41.27
2022-09-12T11:13:13.148Z,47.27
2022-09-12T11:16:02.464Z,48.02
2022-09-12T11:18:53.856Z,48.55
2022-09-12T11:21:48.156Z,51.80
2022-09-12T11:24:28.296Z,53.60
2022-09-12T11:27:09.923Z,44.41
2022-09-12T11:29:36.375Z,50.64
2022-09-12T11:32:17.590Z,49.30
2022-09-12T11:34:55.997Z,48.27
2022-09-12T11:37:56.526Z,49.55
2022-09-12T11:40:30.409Z,47.62
2022-09-12T11:43:07.750Z,47.93
2022-09-12T11:45:45.088Z,50.37
2022-09-12T11:48:21.472Z,46.83
2022-09-12T11:50:48.019Z,48.18
2022-09-12T11:53:23.013Z,48.94
2022-09-12T11:55:55.425Z,48.98
2022-09-12T11:58:24.537Z,48.64
2022-09-12T12:00:54.590Z,50.41
2022-09-12T12:03:27.500Z,49.06
2022-09-12T12:06:19.197Z,46.79
2022-09-12T12:08:46.743Z,44.43
2022-09-12T12:11:16.482Z,48.03
2022-09-12T12:13:49.870Z,45.51
2022-09-12T12:16:32.257Z,40.34
2022-09-12T12:19:07.591Z,37.57
2022-09-12T12:21:41.338Z,33.76
2022-09-12T12:24:07.726Z,32.44
2022-09-12T12:26:40.589Z,31.31
2022-09-12T12:29:21.934Z,30.72
2022-09-12T12:32:11.636Z,29.25
2022-09-12T12:34:46.000Z,29.66
2022-09-12T12:37:21.548Z,29.96
2022-09-12T12:39:48.311Z,29.26
2022-09-12T12:42:35.888Z,29.13
2022-09-12T12:45:04.169Z,29.22
2022-09-12T12:47:40.861Z,29.52
2022-09-12T12:50:10.278Z,30.05
2022-09-12T12:52:48.759Z,30.46
2022-09-12T12:55:38.619Z,28.67
2022-09-12T12:58:32.956Z,29.08
2022-09-12T13:01:07.060Z,29.38
2022-09-12T13:03:34.186Z,29.57
2022-09-12T13:06:03.227Z,29.98
2022-09-12T13:08:32.456Z,30.19
2022-09-12T13:11:11.399Z,29.66
2022-09-12T13:13:41.565Z,29.44
2022-09-12T13:16:10.681Z,28.90
2022-09-12T13:18:46.578Z,28.61
2022-09-12T13:21:17.766Z,29.33
2022-09-12T13:23:45.099Z,29.82
2022-09-12T13:26:22.906Z,29.80
2022-09-12T13:28:50.334Z,30.70
2022-09-12T13:31:24.146Z,29.25
2022-09-12T13:33:57.530Z,29.64
2022-09-12T13:36:33.898Z,29.70
2022-09-12T13:39:16.382Z,30.20
2022-09-12T13:42:20.064Z,31.21
2022-09-12T13:45:04.843Z,31.00
2022-09-12T13:47:44.383Z,31.10
2022-09-12T13:50:21.037Z,30.30
2022-09-12T13:52:52.061Z,30.61
2022-09-12T13:55:56.180Z,30.00
2022-09-12T13:58:28.417Z,30.25
2022-09-12T14:01:07.106Z,31.27
2022-09-12T14:03:59.151Z,31.88
2022-09-12T14:06:27.730Z,31.83
2022-09-12T14:08:57.410Z,30.88
2022-09-12T14:11:26.996Z,30.94
2022-09-12T14:13:55.179Z,31.42
2022-09-12T14:16:23.755Z,30.61
2022-09-12T14:18:51.864Z,29.81
2022-09-12T14:21:34.682Z,29.86
2022-09-12T14:24:02.449Z,30.04
2022-09-12T14:26:32.392Z,30.77
2022-09-12T14:28:59.650Z,31.34
2022-09-12T14:31:31.669Z,30.61
2022-09-12T14:34:15.074Z,30.82
2022-09-12T14:36:55.946Z,30.96
2022-09-12T14:39:28.618Z,30.71
2022-09-12T14:42:07.473Z,30.41
2022-09-12T14:44:35.627Z,31.29
2022-09-12T14:47:37.186Z,29.94
2022-09-12T14:50:06.259Z,30.78
2022-09-12T14:52:35.034Z,30.47
2022-09-12T14:55:21.142Z,29.37
2022-09-12T14:57:50.006Z,30.23
2022-09-12T15:00:20.857Z,29.93
2022-09-12T15:02:48.910Z,30.15
2022-09-12T15:05:21.709Z,29.86
2022-09-12T15:07:51.249Z,29.56
2022-09-12T15:10:35.115Z,29.38
2022-09-12T15:13:16.876Z,29.49
2022-09-12T15:15:54.370Z,28.84
2022-09-12T15:18:22.195Z,29.60
2022-09-12T15:20:51.156Z,29.42
2022-09-12T15:23:40.217Z,29.65
2022-09-12T15:26:08.037Z,29.07
2022-09-12T15:28:34.632Z,29.12
2022-09-12T15:31:16.127Z,29.05
2022-09-12T15:33:42.784Z,29.54
2022-09-12T15:36:14.595Z,29.30
2022-09-12T15:38:41.210Z,29.21
2022-09-12T15:41:17.486Z,29.32
2022-09-12T15:43:45.552Z,29.00
2022-09-12T15:46:13.744Z,28.84
2022-09-12T15:48:40.611Z,29.64
2022-09-12T15:51:19.674Z,30.35
2022-09-12T15:53:47.457Z,29.75
2022-09-12T15:56:15.979Z,29.65
2022-09-12T15:58:57.110Z,29.84
2022-09-12T16:01:24.593Z,29.95
2022-09-12T16:03:51.361Z,28.95
2022-09-12T16:06:17.852Z,28.28
2022-09-12T16:08:44.535Z,28.81
2022-09-12T16:11:16.368Z,28.87
2022-09-12T16:13:42.814Z,28.71
2022-09-12T16:16:09.562Z,28.66
2022-09-12T16:18:36.193Z,28.24
2022-09-12T16:21:02.711Z,28.23
2022-09-12T16:23:29.158Z,28.31
2022-09-12T16:25:59.951Z,28.18
2022-09-12T16:28:27.491Z,27.59
2022-09-12T16:30:58.037Z,27.37
2022-09-12T16:33:25.469Z,26.89
2022-09-12T16:35:54.978Z,26.88
2022-09-12T16:38:22.465Z,26.55
2022-09-12T16:40:48.998Z,26.99
2022-09-12T16:43:17.294Z,26.87
2022-09-12T16:45:44.484Z,26.99
2022-09-12T16:48:11.266Z,26.63
2022-09-12T16:50:37.709Z,26.12
2022-09-12T16:53:04.434Z,26.43
2022-09-12T16:55:32.478Z,26.32
2022-09-12T16:57:59.408Z,26.65
2022-09-12T17:00:25.867Z,26.35
2022-09-12T17:02:52.601Z,26.63
2022-09-12T17:05:19.162Z,26.58
2022-09-12T17:07:45.670Z,26.38
2022-09-12T17:10:12.291Z,26.47
2022-09-12T17:12:38.889Z,26.06
2022-09-12T17:15:05.897Z,26.37
2022-09-12T17:17:32.354Z,25.87
2022-09-12T17:19:59.145Z,25.87
2022-09-12T17:22:25.609Z,26.08
2022-09-12T17:24:52.311Z,25.87
2022-09-12T17:27:18.741Z,26.01
2022-09-12T17:29:45.544Z,25.66
2022-09-12T17:32:15.616Z,25.32
2022-09-12T17:34:43.959Z,25.35
2022-09-12T17:37:10.478Z,25.50
2022-09-12T17:39:37.001Z,25.28
2022-09-12T17:42:03.711Z,25.30
2022-09-12T17:44:30.290Z,25.15
2022-09-12T17:46:56.758Z,24.94
2022-09-12T17:49:23.375Z,24.87
2022-09-12T17:51:51.118Z,24.78
2022-09-12T17:54:20.795Z,24.57
2022-09-12T17:56:49.781Z,24.57
2022-09-12T17:59:18.850Z,24.64
2022-09-12T18:02:05.070Z,24.36
2022-09-12T18:04:31.761Z,24.55
2022-09-12T18:07:00.446Z,24.28
2022-09-12T18:09:27.930Z,24.36
2022-09-12T18:11:54.817Z,24.27
2022-09-12T18:14:22.019Z,24.26
2022-09-12T18:16:48.554Z,24.19
2022-09-12T18:19:15.783Z,24.02
2022-09-12T18:21:42.238Z,23.95
2022-09-12T18:24:09.621Z,23.95
2022-09-12T18:26:36.121Z,23.89
2022-09-12T18:29:02.758Z,23.61
2022-09-12T18:31:30.247Z,23.87
2022-09-12T18:33:59.795Z,23.72
2022-09-12T18:36:27.042Z,23.62
2022-09-12T18:38:53.937Z,23.74
2022-09-12T18:41:22.223Z,23.58
2022-09-12T18:43:49.426Z,23.55
2022-09-12T18:46:18.449Z,23.34
2022-09-12T18:48:45.900Z,23.28
2022-09-12T18:51:20.546Z,23.08
2022-09-12T18:53:52.905Z,23.01
2022-09-12T18:56:20.141Z,22.80
2022-09-12T18:58:53.496Z,22.98
2022-09-12T19:01:24.697Z,22.86
2022-09-12T19:03:52.182Z,22.89
2022-09-12T19:06:21.413Z,22.92
2022-09-12T19:08:48.852Z,22.84
2022-09-12T19:11:17.341Z,22.90
2022-09-12T19:13:45.578Z,22.87
2022-09-12T19:16:15.625Z,22.98
2022-09-12T19:18:42.809Z,23.01
2022-09-12T19:21:22.183Z,22.99
2022-09-12T19:23:49.624Z,22.98
2022-09-12T19:26:17.032Z,22.97
2022-09-12T19:28:43.931Z,22.81
2022-09-12T19:31:12.198Z,22.82
2022-09-12T19:33:39.342Z,22.80
2022-09-12T19:36:21.966Z,22.82
2022-09-12T19:38:54.759Z,22.96
2022-09-12T19:41:21.453Z,22.99
2022-09-12T19:43:48.198Z,23.04
2022-09-12T19:46:19.925Z,22.90
2022-09-12T19:48:47.257Z,22.91
2022-09-12T19:51:14.392Z,23.11
2022-09-12T19:53:42.214Z,23.07
2022-09-12T19:56:10.044Z,23.11
2022-09-12T19:58:38.930Z,22.97
2022-09-12T20:01:08.710Z,23.03
2022-09-12T20:03:35.236Z,23.10
2022-09-12T20:06:03.697Z,23.03
2022-09-12T20:08:30.184Z,23.11
2022-09-12T20:10:57.233Z,23.12
2022-09-12T20:13:24.279Z,22.80
2022-09-12T20:15:50.962Z,22.89
2022-09-12T20:18:17.671Z,22.87
2022-09-12T20:20:44.258Z,22.64
2022-09-12T20:23:10.793Z,22.62
2022-09-12T20:25:37.749Z,22.77
2022-09-12T20:28:04.221Z,22.86
2022-09-12T20:30:31.078Z,22.81
2022-09-12T20:32:57.629Z,22.84
2022-09-12T20:35:24.135Z,22.81
2022-09-12T20:37:53.148Z,22.71
2022-09-12T20:40:19.694Z,22.76
2022-09-12T20:42:47.069Z,22.62
2022-09-12T20:45:13.571Z,22.70
2022-09-12T20:47:40.465Z,22.75
2022-09-12T20:50:07.204Z,22.50
2022-09-12T20:52:33.667Z,22.51
2022-09-12T20:55:00.135Z,22.53
2022-09-12T20:57:28.486Z,22.30
2022-09-12T20:59:55.185Z,22.43
2022-09-12T21:02:24.357Z,22.36
2022-09-12T21:04:51.147Z,22.59
2022-09-12T21:07:17.648Z,22.58
2022-09-12T21:09:44.472Z,22.30
2022-09-12T21:12:11.076Z,22.41
2022-09-12T21:14:37.649Z,22.57
2022-09-12T21:17:05.253Z,22.67
2022-09-12T21:19:31.734Z,22.42
2022-09-12T21:21:58.281Z,22.47
2022-09-12T21:24:24.773Z,22.32
2022-09-12T21:26:51.265Z,22.38
2022-09-12T21:29:17.823Z,22.57
2022-09-12T21:31:44.561Z,22.48
2022-09-12T21:34:11.158Z,22.49
2022-09-12T21:36:37.753Z,22.49
2022-09-12T21:39:04.873Z,22.23
2022-09-12T21:41:31.369Z,22.42
2022-09-12T21:43:57.877Z,22.29
2022-09-12T21:46:24.538Z,22.04
2022-09-12T21:48:51.137Z,21.58
2022-09-12T21:51:18.067Z,21.03
2022-09-12T21:53:45.394Z,21.78
2022-09-12T21:56:12.009Z,21.89
2022-09-12T21:58:39.229Z,21.92
2022-09-12T22:01:08.586Z,21.39
2022-09-12T22:03:35.334Z,21.36
2022-09-12T22:06:04.424Z,21.06
2022-09-12T22:08:32.406Z,21.41
2022-09-12T22:11:00.798Z,21.72
2022-09-12T22:13:27.864Z,21.39
2022-09-12T22:15:54.455Z,21.70
2022-09-12T22:18:21.002Z,21.70
2022-09-12T22:20:47.614Z,21.55
2022-09-12T22:23:32.576Z,21.62
2022-09-12T22:26:01.282Z,21.35
2022-09-12T22:28:29.730Z,20.87
2022-09-12T22:30:57.312Z,21.17
2022-09-12T22:33:23.855Z,20.84
2022-09-12T22:35:50.395Z,21.17
2022-09-12T22:38:16.905Z,20.90
2022-09-12T22:40:43.842Z,21.13
2022-09-12T22:43:10.523Z,21.64
2022-09-12T22:45:40.610Z,21.50
2022-09-12T22:48:09.210Z,21.53
2022-09-12T22:50:35.970Z,21.66
2022-09-12T22:53:02.552Z,21.13
2022-09-12T22:55:29.073Z,21.59
2022-09-12T22:57:55.759Z,21.49
2022-09-12T23:00:23.570Z,21.69
2022-09-12T23:02:50.280Z,21.34
2022-09-12T23:05:16.904Z,21.12
2022-09-12T23:07:43.447Z,21.14
2022-09-12T23:10:10.628Z,21.17
2022-09-12T23:12:37.266Z,21.12
2022-09-12T23:15:04.282Z,21.46
2022-09-12T23:17:30.803Z,21.29
2022-09-12T23:19:57.326Z,21.18
2022-09-12T23:22:23.920Z,21.14
2022-09-12T23:24:50.373Z,20.94
2022-09-12T23:27:16.907Z,21.27
2022-09-12T23:29:43.410Z,21.32
2022-09-12T23:32:10.495Z,21.40
2022-09-12T23:34:37.155Z,21.33
2022-09-12T23:37:03.686Z,20.96
2022-09-12T23:39:31.771Z,21.13
2022-09-12T23:41:58.247Z,20.82
2022-09-12T23:44:24.700Z,20.98
2022-09-12T23:46:51.160Z,21.24
2022-09-12T23:49:17.712Z,21.26
2022-09-12T23:51:44.718Z,21.22
2022-09-12T23:54:11.302Z,21.36
2022-09-12T23:56:38.099Z,20.80
2022-09-12T23:59:05.203Z,20.89
