createdAt,value
2018-06-02T00:00:59.348Z,0.00
2018-06-02T00:01:59.447Z,0.00
2018-06-02T00:02:59.552Z,0.00
2018-06-02T00:03:59.653Z,0.00
2018-06-02T00:04:59.757Z,0.00
2018-06-02T00:05:59.859Z,0.00
2018-06-02T00:06:59.964Z,0.00
2018-06-02T00:08:00.065Z,0.00
2018-06-02T00:09:00.301Z,0.00
2018-06-02T00:10:00.287Z,0.00
2018-06-02T00:11:00.408Z,0.00
2018-06-02T00:12:00.478Z,0.00
2018-06-02T00:13:00.583Z,0.00
2018-06-02T00:14:00.677Z,0.00
2018-06-02T00:15:00.778Z,0.00
2018-06-02T00:16:00.878Z,0.00
2018-06-02T00:17:00.980Z,0.00
2018-06-02T00:18:01.078Z,0.00
2018-06-02T00:19:01.180Z,0.00
2018-06-02T00:20:01.280Z,0.00
2018-06-02T00:21:01.384Z,0.00
2018-06-02T00:22:01.482Z,0.00
2018-06-02T00:23:01.584Z,0.00
2018-06-02T00:24:01.691Z,0.00
2018-06-02T00:25:01.792Z,0.00
2018-06-02T00:26:01.897Z,0.00
2018-06-02T00:27:01.987Z,0.00
2018-06-02T00:28:02.094Z,0.00
2018-06-02T00:29:02.205Z,0.00
2018-06-02T00:30:02.301Z,0.00
2018-06-02T00:31:02.407Z,0.00
2018-06-02T00:32:02.511Z,0.00
2018-06-02T00:33:02.610Z,0.00
2018-06-02T00:34:02.698Z,0.00
2018-06-02T00:35:02.888Z,0.00
2018-06-02T00:36:03.005Z,0.00
2018-06-02T00:37:03.182Z,0.00
2018-06-02T00:38:03.193Z,0.00
2018-06-02T00:39:03.285Z,0.00
2018-06-02T00:40:03.426Z,0.00
2018-06-02T00:41:03.543Z,0.00
2018-06-02T00:42:03.683Z,0.00
2018-06-02T00:43:03.668Z,0.00
2018-06-02T00:44:03.765Z,0.00
2018-06-02T00:45:03.897Z,0.00
2018-06-02T00:46:03.929Z,0.00
2018-06-02T00:47:04.381Z,0.00
2018-06-02T00:48:04.148Z,0.00
2018-06-02T00:49:04.255Z,0.00
2018-06-02T00:50:04.447Z,0.00
2018-06-02T00:51:04.419Z,0.00
2018-06-02T00:52:04.527Z,0.00
2018-06-02T00:53:04.741Z,0.00
2018-06-02T00:54:04.734Z,0.00
2018-06-02T00:55:04.862Z,0.00
2018-06-02T00:56:04.881Z,0.00
2018-06-02T00:57:05.084Z,0.00
2018-06-02T00:58:05.051Z,0.00
2018-06-02T00:59:05.202Z,0.00
2018-06-02T01:00:05.317Z,0.00
2018-06-02T01:01:05.421Z,0.00
2018-06-02T01:02:05.529Z,0.00
2018-06-02T01:03:05.667Z,0.00
2018-06-02T01:04:05.764Z,0.00
2018-06-02T01:05:05.970Z,0.00
2018-06-02T01:06:06.414Z,0.00
2018-06-02T01:07:06.092Z,0.00
2018-06-02T01:08:06.237Z,0.00
2018-06-02T01:09:06.339Z,0.00
2018-06-02T01:10:06.431Z,0.00
2018-06-02T01:11:06.729Z,0.00
2018-06-02T01:12:06.673Z,0.00
2018-06-02T01:13:06.736Z,0.00
2018-06-02T01:14:06.826Z,0.00
2018-06-02T01:15:07.000Z,0.00
2018-06-02T01:16:06.984Z,0.00
2018-06-02T01:17:07.113Z,0.00
2018-06-02T01:18:07.239Z,0.00
2018-06-02T01:19:07.341Z,0.00
2018-06-02T01:20:07.442Z,0.00
2018-06-02T01:21:07.542Z,0.00
2018-06-02T01:22:07.725Z,0.00
2018-06-02T01:23:07.817Z,0.00
2018-06-02T01:24:07.787Z,0.00
2018-06-02T01:25:07.916Z,0.00
2018-06-02T01:26:08.015Z,0.00
2018-06-02T01:27:08.117Z,0.00
2018-06-02T01:28:08.394Z,0.00
2018-06-02T01:29:08.374Z,0.00
2018-06-02T01:30:08.472Z,0.00
2018-06-02T01:31:08.575Z,0.00
2018-06-02T01:32:08.718Z,0.00
2018-06-02T01:33:08.823Z,0.00
2018-06-02T01:34:08.919Z,0.00
2018-06-02T01:35:09.027Z,0.00
2018-06-02T01:36:09.131Z,0.00
2018-06-02T01:37:09.241Z,0.00
2018-06-02T01:38:09.415Z,0.00
2018-06-02T01:39:09.536Z,0.00
2018-06-02T01:40:09.676Z,0.00
2018-06-02T01:41:09.839Z,0.00
2018-06-02T01:42:10.170Z,0.00
2018-06-02T01:43:10.178Z,0.00
2018-06-02T01:44:10.224Z,0.00
2018-06-02T01:45:10.261Z,0.00
2018-06-02T01:46:10.306Z,0.00
2018-06-02T01:47:10.411Z,0.00
2018-06-02T01:48:10.579Z,0.00
2018-06-02T01:49:10.668Z,0.00
2018-06-02T01:50:10.920Z,0.00
2018-06-02T01:51:10.788Z,0.00
2018-06-02T01:52:10.928Z,0.00
2018-06-02T01:53:11.056Z,0.00
2018-06-02T01:54:11.011Z,0.00
2018-06-02T01:55:11.156Z,0.00
2018-06-02T01:56:11.335Z,0.00
2018-06-02T01:57:11.325Z,0.00
2018-06-02T01:58:11.571Z,0.00
2018-06-02T01:59:11.947Z,0.00
2018-06-02T02:00:11.688Z,0.00
2018-06-02T02:01:11.858Z,0.00
2018-06-02T02:02:11.995Z,0.00
2018-06-02T02:03:12.016Z,0.00
2018-06-02T02:04:12.100Z,0.00
2018-06-02T02:05:12.425Z,0.00
2018-06-02T02:06:12.525Z,0.00
2018-06-02T02:07:12.367Z,0.00
2018-06-02T02:08:12.887Z,0.00
2018-06-02T02:09:12.753Z,0.00
2018-06-02T02:10:12.845Z,0.00
2018-06-02T02:11:13.001Z,0.00
2018-06-02T02:12:12.925Z,0.00
2018-06-02T02:13:13.176Z,0.00
2018-06-02T02:14:13.090Z,0.00
2018-06-02T02:15:13.247Z,0.00
2018-06-02T02:16:13.508Z,0.00
2018-06-02T02:17:13.552Z,0.00
2018-06-02T02:18:13.613Z,0.00
2018-06-02T02:19:14.295Z,0.00
2018-06-02T02:20:13.949Z,0.00
2018-06-02T02:21:13.891Z,0.00
2018-06-02T02:22:14.409Z,0.00
2018-06-02T02:23:14.008Z,0.00
2018-06-02T02:24:14.455Z,0.00
2018-06-02T02:25:14.040Z,0.00
2018-06-02T02:26:14.175Z,0.00
2018-06-02T02:27:14.299Z,0.00
2018-06-02T02:28:14.504Z,0.00
2018-06-02T02:29:14.562Z,0.00
2018-06-02T02:30:14.610Z,0.00
2018-06-02T02:31:14.619Z,0.00
2018-06-02T02:32:14.756Z,0.00
2018-06-02T02:33:14.952Z,0.00
2018-06-02T02:34:15.405Z,0.00
2018-06-02T02:35:15.226Z,0.00
2018-06-02T02:36:15.729Z,0.00
2018-06-02T02:37:15.409Z,0.00
2018-06-02T02:38:15.366Z,0.00
2018-06-02T02:39:15.638Z,0.00
2018-06-02T02:40:15.614Z,0.00
2018-06-02T02:41:15.661Z,0.00
2018-06-02T02:42:15.800Z,0.00
2018-06-02T02:43:15.719Z,0.00
2018-06-02T02:44:15.986Z,0.00
2018-06-02T02:45:15.875Z,0.00
2018-06-02T02:46:15.986Z,0.00
2018-06-02T02:47:16.078Z,0.00
2018-06-02T02:48:16.273Z,0.00
2018-06-02T02:49:16.269Z,0.00
2018-06-02T02:50:16.878Z,0.00
2018-06-02T02:51:16.616Z,0.00
2018-06-02T02:52:16.588Z,0.00
2018-06-02T02:53:16.689Z,0.00
2018-06-02T02:54:16.883Z,0.00
2018-06-02T02:55:16.871Z,0.00
2018-06-02T02:56:16.981Z,0.00
2018-06-02T02:57:17.110Z,0.00
2018-06-02T02:58:17.204Z,0.00
2018-06-02T02:59:17.358Z,0.00
2018-06-02T03:00:17.468Z,0.00
2018-06-02T03:01:17.600Z,0.00
2018-06-02T03:02:17.705Z,0.00
2018-06-02T03:03:17.805Z,0.00
2018-06-02T03:04:17.908Z,0.00
2018-06-02T03:05:18.323Z,0.00
2018-06-02T03:06:18.335Z,0.00
2018-06-02T03:07:18.593Z,0.00
2018-06-02T03:08:18.314Z,0.00
2018-06-02T03:09:18.472Z,0.00
2018-06-02T03:10:18.569Z,0.00
2018-06-02T03:11:18.767Z,0.00
2018-06-02T03:12:18.787Z,0.00
2018-06-02T03:13:19.086Z,0.00
2018-06-02T03:14:18.941Z,0.00
2018-06-02T03:15:19.105Z,0.00
2018-06-02T03:16:19.160Z,0.00
2018-06-02T03:17:19.309Z,0.00
2018-06-02T03:18:19.317Z,0.00
2018-06-02T03:19:19.453Z,0.00
2018-06-02T03:20:19.804Z,0.00
2018-06-02T03:21:19.599Z,0.00
2018-06-02T03:22:19.722Z,0.00
2018-06-02T03:23:19.926Z,0.00
2018-06-02T03:24:19.890Z,0.00
2018-06-02T03:25:20.158Z,0.00
2018-06-02T03:26:20.211Z,0.00
2018-06-02T03:27:20.202Z,0.00
2018-06-02T03:28:20.301Z,0.00
2018-06-02T03:29:20.521Z,0.00
2018-06-02T03:30:20.556Z,0.00
2018-06-02T03:31:20.766Z,0.00
2018-06-02T03:32:20.798Z,0.00
2018-06-02T03:33:21.095Z,0.00
2018-06-02T03:34:20.981Z,0.00
2018-06-02T03:35:21.100Z,0.00
2018-06-02T03:36:21.205Z,0.00
2018-06-02T03:37:21.308Z,0.00
2018-06-02T03:38:21.412Z,0.00
2018-06-02T03:39:21.550Z,0.00
2018-06-02T03:40:21.571Z,0.00
2018-06-02T03:41:21.664Z,0.00
2018-06-02T03:42:21.764Z,0.00
2018-06-02T03:43:21.868Z,0.00
2018-06-02T03:44:21.972Z,0.00
2018-06-02T03:45:22.069Z,0.00
2018-06-02T03:46:22.173Z,0.00
2018-06-02T03:47:22.277Z,0.00
2018-06-02T03:48:22.378Z,0.00
2018-06-02T03:49:22.477Z,0.00
2018-06-02T03:50:22.578Z,0.00
2018-06-02T03:51:22.681Z,0.00
2018-06-02T03:52:22.780Z,0.00
2018-06-02T03:53:22.880Z,0.00
2018-06-02T03:54:22.987Z,0.00
2018-06-02T03:55:23.088Z,0.00
2018-06-02T03:56:23.189Z,0.00
2018-06-02T03:57:23.291Z,5.63
2018-06-02T03:58:23.395Z,5.63
2018-06-02T03:59:23.496Z,5.63
2018-06-02T04:00:23.599Z,5.63
2018-06-02T04:01:23.701Z,5.63
2018-06-02T04:02:23.806Z,5.63
2018-06-02T04:03:23.920Z,5.63
2018-06-02T04:04:24.018Z,5.63
2018-06-02T04:05:24.124Z,5.63
2018-06-02T04:06:24.232Z,5.63
2018-06-02T04:07:24.330Z,5.63
2018-06-02T04:08:24.429Z,5.63
2018-06-02T04:09:24.528Z,5.63
2018-06-02T04:10:24.629Z,5.63
2018-06-02T04:11:24.731Z,5.63
2018-06-02T04:12:24.832Z,5.63
2018-06-02T04:13:24.934Z,11.25
2018-06-02T04:14:25.033Z,11.25
2018-06-02T04:15:25.136Z,11.25
2018-06-02T04:16:25.237Z,11.25
2018-06-02T04:17:25.339Z,11.25
2018-06-02T04:18:25.441Z,11.25
2018-06-02T04:19:25.543Z,11.25
2018-06-02T04:20:25.644Z,11.25
2018-06-02T04:21:25.746Z,11.25
2018-06-02T04:22:25.847Z,11.25
2018-06-02T04:23:25.948Z,11.25
2018-06-02T04:24:26.051Z,11.25
2018-06-02T04:25:26.152Z,11.25
2018-06-02T04:26:26.256Z,11.25
2018-06-02T04:27:26.355Z,11.25
2018-06-02T04:28:26.455Z,11.25
2018-06-02T04:29:26.561Z,11.25
2018-06-02T04:30:26.662Z,11.25
2018-06-02T04:31:26.764Z,11.25
2018-06-02T04:32:26.864Z,16.88
2018-06-02T04:33:26.969Z,16.88
2018-06-02T04:34:27.068Z,16.88
2018-06-02T04:35:27.172Z,16.88
2018-06-02T04:36:27.344Z,16.88
2018-06-02T04:37:27.340Z,16.88
2018-06-02T04:38:27.442Z,16.88
2018-06-02T04:39:27.550Z,22.50
2018-06-02T04:40:27.644Z,22.50
2018-06-02T04:41:27.750Z,22.50
2018-06-02T04:42:27.853Z,16.88
2018-06-02T04:43:27.959Z,16.88
2018-06-02T04:44:28.061Z,16.88
2018-06-02T04:45:28.162Z,16.88
2018-06-02T04:46:28.261Z,16.88
2018-06-02T04:47:28.361Z,16.88
2018-06-02T04:48:28.464Z,22.50
2018-06-02T04:49:28.564Z,22.50
2018-06-02T04:50:28.668Z,22.50
2018-06-02T04:51:28.767Z,28.13
2018-06-02T04:52:28.869Z,28.13
2018-06-02T04:53:28.972Z,28.13
2018-06-02T04:54:29.072Z,28.13
2018-06-02T04:55:29.173Z,33.75
2018-06-02T04:56:29.274Z,33.75
2018-06-02T04:57:29.379Z,39.38
2018-06-02T04:58:29.479Z,39.38
2018-06-02T04:59:29.581Z,39.38
2018-06-02T05:00:29.681Z,39.38
2018-06-02T05:01:29.785Z,45.00
2018-06-02T05:02:29.891Z,50.63
2018-06-02T05:03:29.994Z,50.63
2018-06-02T05:04:30.148Z,50.63
2018-06-02T05:05:30.217Z,50.63
2018-06-02T05:06:30.308Z,56.25
2018-06-02T05:07:30.409Z,61.88
2018-06-02T05:08:30.509Z,61.88
2018-06-02T05:09:30.612Z,56.25
2018-06-02T05:10:30.717Z,56.25
2018-06-02T05:11:30.815Z,50.63
2018-06-02T05:12:30.914Z,50.63
2018-06-02T05:13:31.018Z,50.63
2018-06-02T05:14:31.119Z,45.00
2018-06-02T05:15:31.239Z,45.00
2018-06-02T05:16:31.317Z,45.00
2018-06-02T05:17:31.417Z,45.00
2018-06-02T05:18:31.521Z,45.00
2018-06-02T05:19:31.618Z,45.00
2018-06-02T05:20:31.723Z,45.00
2018-06-02T05:21:31.824Z,45.00
2018-06-02T05:22:31.926Z,45.00
2018-06-02T05:23:32.029Z,45.00
2018-06-02T05:24:32.135Z,45.00
2018-06-02T05:25:32.240Z,50.63
2018-06-02T05:26:32.342Z,50.63
2018-06-02T05:27:32.441Z,50.63
2018-06-02T05:28:32.545Z,50.63
2018-06-02T05:29:32.643Z,50.63
2018-06-02T05:30:32.750Z,50.63
2018-06-02T05:31:32.851Z,50.63
2018-06-02T05:32:32.954Z,50.63
2018-06-02T05:33:33.043Z,56.25
2018-06-02T05:34:33.139Z,56.25
2018-06-02T05:35:33.245Z,56.25
2018-06-02T05:36:33.349Z,56.25
2018-06-02T05:37:33.448Z,56.25
2018-06-02T05:38:33.554Z,61.88
2018-06-02T05:39:33.644Z,61.88
2018-06-02T05:40:33.797Z,61.88
2018-06-02T05:41:33.879Z,56.25
2018-06-02T05:42:33.987Z,56.25
2018-06-02T05:43:34.133Z,56.25
2018-06-02T05:44:34.254Z,56.25
2018-06-02T05:45:34.404Z,50.63
2018-06-02T05:46:34.584Z,50.63
2018-06-02T05:47:34.564Z,45.00
2018-06-02T05:48:34.675Z,45.00
2018-06-02T05:49:34.799Z,45.00
2018-06-02T05:50:34.904Z,45.00
2018-06-02T05:51:35.001Z,45.00
2018-06-02T05:52:35.176Z,50.63
2018-06-02T05:53:35.226Z,50.63
2018-06-02T05:54:35.522Z,45.00
2018-06-02T05:55:35.733Z,45.00
2018-06-02T05:56:35.726Z,45.00
2018-06-02T05:57:35.617Z,50.63
2018-06-02T05:58:35.738Z,56.25
2018-06-02T05:59:35.797Z,56.25
2018-06-02T06:00:35.891Z,61.88
2018-06-02T06:01:35.989Z,56.25
2018-06-02T06:02:36.192Z,56.25
2018-06-02T06:03:36.251Z,50.63
2018-06-02T06:04:36.313Z,45.00
2018-06-02T06:05:36.415Z,45.00
2018-06-02T06:06:36.399Z,39.38
2018-06-02T06:07:36.557Z,39.38
2018-06-02T06:08:36.548Z,33.75
2018-06-02T06:09:36.671Z,33.75
2018-06-02T06:10:36.783Z,33.75
2018-06-02T06:11:36.942Z,33.75
2018-06-02T06:12:37.174Z,33.75
2018-06-02T06:13:37.196Z,39.38
2018-06-02T06:14:37.366Z,39.38
2018-06-02T06:15:37.385Z,45.00
2018-06-02T06:16:37.492Z,45.00
2018-06-02T06:17:37.592Z,45.00
2018-06-02T06:18:37.693Z,50.63
2018-06-02T06:19:37.885Z,50.63
2018-06-02T06:20:37.910Z,50.63
2018-06-02T06:21:38.008Z,56.25
2018-06-02T06:22:38.107Z,61.88
2018-06-02T06:23:38.211Z,61.88
2018-06-02T06:24:38.310Z,67.50
2018-06-02T06:25:38.411Z,73.13
2018-06-02T06:26:38.514Z,73.13
2018-06-02T06:27:38.612Z,78.75
2018-06-02T06:28:38.718Z,73.13
2018-06-02T06:29:38.817Z,73.13
2018-06-02T06:30:38.918Z,67.50
2018-06-02T06:31:39.039Z,73.13
2018-06-02T06:32:39.142Z,73.13
2018-06-02T06:33:39.243Z,78.75
2018-06-02T06:34:39.364Z,84.38
2018-06-02T06:35:40.463Z,90.00
2018-06-02T06:36:39.963Z,95.63
2018-06-02T06:37:39.657Z,95.63
2018-06-02T06:38:39.784Z,95.63
2018-06-02T06:39:39.995Z,101.25
2018-06-02T06:40:39.913Z,101.25
2018-06-02T06:41:40.161Z,106.88
2018-06-02T06:42:40.150Z,106.88
2018-06-02T06:43:40.240Z,106.88
2018-06-02T06:44:40.525Z,112.50
2018-06-02T06:45:40.473Z,118.13
2018-06-02T06:46:40.591Z,112.50
2018-06-02T06:47:40.700Z,112.50
2018-06-02T06:48:40.913Z,112.50
2018-06-02T06:49:40.903Z,112.50
2018-06-02T06:50:41.023Z,112.50
2018-06-02T06:51:41.133Z,123.75
2018-06-02T06:52:41.413Z,135.00
2018-06-02T06:53:41.303Z,135.00
2018-06-02T06:54:41.473Z,140.63
2018-06-02T06:55:41.464Z,135.00
2018-06-02T06:56:41.678Z,135.00
2018-06-02T06:57:41.865Z,129.38
2018-06-02T06:58:41.795Z,123.75
2018-06-02T06:59:41.901Z,123.75
2018-06-02T07:00:42.030Z,129.38
2018-06-02T07:01:42.129Z,140.63
2018-06-02T07:02:42.603Z,157.50
2018-06-02T07:03:42.332Z,174.38
2018-06-02T07:04:42.421Z,180.00
2018-06-02T07:05:42.511Z,180.00
2018-06-02T07:06:42.653Z,180.00
2018-06-02T07:07:43.028Z,180.00
2018-06-02T07:08:42.784Z,180.00
2018-06-02T07:09:42.890Z,180.00
2018-06-02T07:10:43.131Z,168.75
2018-06-02T07:11:43.175Z,163.13
2018-06-02T07:12:43.268Z,168.75
2018-06-02T07:13:43.347Z,168.75
2018-06-02T07:14:43.444Z,174.38
2018-06-02T07:15:43.756Z,174.38
2018-06-02T07:16:43.605Z,185.63
2018-06-02T07:17:43.899Z,219.38
2018-06-02T07:18:43.913Z,241.88
2018-06-02T07:19:43.900Z,258.75
2018-06-02T07:20:43.992Z,281.25
2018-06-02T07:21:44.145Z,303.75
2018-06-02T07:22:44.131Z,320.63
2018-06-02T07:23:44.226Z,315.00
2018-06-02T07:24:44.324Z,303.75
2018-06-02T07:25:44.418Z,292.50
2018-06-02T07:26:44.517Z,275.63
2018-06-02T07:27:44.646Z,247.50
2018-06-02T07:28:44.830Z,230.63
2018-06-02T07:29:44.898Z,219.38
2018-06-02T07:30:46.284Z,213.75
2018-06-02T07:31:45.084Z,213.75
2018-06-02T07:32:45.645Z,219.38
2018-06-02T07:33:46.060Z,241.88
2018-06-02T07:34:45.389Z,281.25
2018-06-02T07:35:45.492Z,281.25
2018-06-02T07:36:45.575Z,275.63
2018-06-02T07:37:45.558Z,258.75
2018-06-02T07:38:45.664Z,258.75
2018-06-02T07:39:46.264Z,275.63
2018-06-02T07:40:45.995Z,303.75
2018-06-02T07:41:46.115Z,326.25
2018-06-02T07:42:46.281Z,343.13
2018-06-02T07:43:46.171Z,326.25
2018-06-02T07:44:46.294Z,309.38
2018-06-02T07:45:46.412Z,286.88
2018-06-02T07:46:46.531Z,270.00
2018-06-02T07:47:46.664Z,275.63
2018-06-02T07:48:46.784Z,292.50
2018-06-02T07:49:48.595Z,320.63
2018-06-02T07:50:47.089Z,354.38
2018-06-02T07:51:47.058Z,382.50
2018-06-02T07:52:47.244Z,421.88
2018-06-02T07:53:47.381Z,461.25
2018-06-02T07:54:47.480Z,483.75
2018-06-02T07:55:49.547Z,517.50
2018-06-02T07:56:47.617Z,540.00
2018-06-02T07:57:47.712Z,551.25
2018-06-02T07:58:47.942Z,562.50
2018-06-02T07:59:48.041Z,579.38
2018-06-02T08:00:48.320Z,596.25
2018-06-02T08:01:48.156Z,607.50
2018-06-02T08:02:48.786Z,630.00
2018-06-02T08:03:48.658Z,635.63
2018-06-02T08:04:48.673Z,646.88
2018-06-02T08:05:48.782Z,652.50
2018-06-02T08:06:48.783Z,641.25
2018-06-02T08:07:49.009Z,641.25
2018-06-02T08:08:49.013Z,646.88
2018-06-02T08:09:49.111Z,613.13
2018-06-02T08:10:49.234Z,585.00
2018-06-02T08:11:49.674Z,551.25
2018-06-02T08:12:49.413Z,523.13
2018-06-02T08:13:49.623Z,506.25
2018-06-02T08:14:49.692Z,523.13
2018-06-02T08:15:49.748Z,500.63
2018-06-02T08:16:50.240Z,523.13
2018-06-02T08:17:49.885Z,551.25
2018-06-02T08:18:49.965Z,585.00
2018-06-02T08:19:50.085Z,601.88
2018-06-02T08:20:50.358Z,613.13
2018-06-02T08:21:50.357Z,630.00
2018-06-02T08:22:50.464Z,635.63
2018-06-02T08:23:50.650Z,624.38
2018-06-02T08:24:50.816Z,624.38
2018-06-02T08:25:51.333Z,624.38
2018-06-02T08:26:51.222Z,601.88
2018-06-02T08:27:51.652Z,579.38
2018-06-02T08:28:51.148Z,551.25
2018-06-02T08:29:51.814Z,517.50
2018-06-02T08:30:51.371Z,495.00
2018-06-02T08:31:51.827Z,483.75
2018-06-02T08:32:51.674Z,450.00
2018-06-02T08:33:51.691Z,421.88
2018-06-02T08:34:51.794Z,388.13
2018-06-02T08:35:51.901Z,365.63
2018-06-02T08:36:52.009Z,343.13
2018-06-02T08:37:52.106Z,348.75
2018-06-02T08:38:52.240Z,354.38
2018-06-02T08:39:52.301Z,354.38
2018-06-02T08:40:52.779Z,360.00
2018-06-02T08:41:52.530Z,354.38
2018-06-02T08:42:52.860Z,348.75
2018-06-02T08:43:52.732Z,343.13
2018-06-02T08:44:52.838Z,309.38
2018-06-02T08:45:52.978Z,298.13
2018-06-02T08:46:53.056Z,281.25
2018-06-02T08:47:53.561Z,270.00
2018-06-02T08:48:53.321Z,264.38
2018-06-02T08:49:53.487Z,258.75
2018-06-02T08:50:53.454Z,258.75
2018-06-02T08:51:53.591Z,258.75
2018-06-02T08:52:54.105Z,264.38
2018-06-02T08:53:53.769Z,275.63
2018-06-02T08:54:53.877Z,309.38
2018-06-02T08:55:54.012Z,348.75
2018-06-02T08:56:54.129Z,393.75
2018-06-02T08:57:54.233Z,438.75
2018-06-02T08:58:54.523Z,466.88
2018-06-02T08:59:54.508Z,511.88
2018-06-02T09:00:54.686Z,540.00
2018-06-02T09:01:54.662Z,523.13
2018-06-02T09:02:54.803Z,489.38
2018-06-02T09:03:55.037Z,455.63
2018-06-02T09:04:55.000Z,438.75
2018-06-02T09:05:55.150Z,450.00
2018-06-02T09:06:55.161Z,568.13
2018-06-02T09:07:55.264Z,607.50
2018-06-02T09:08:55.355Z,652.50
2018-06-02T09:09:55.457Z,663.75
2018-06-02T09:10:55.566Z,720.00
2018-06-02T09:11:56.037Z,613.13
2018-06-02T09:12:55.767Z,641.25
2018-06-02T09:13:55.873Z,652.50
2018-06-02T09:14:56.040Z,540.00
2018-06-02T09:15:56.028Z,500.63
2018-06-02T09:16:56.130Z,466.88
2018-06-02T09:17:56.243Z,416.25
2018-06-02T09:18:56.344Z,416.25
2018-06-02T09:19:56.450Z,444.38
2018-06-02T09:20:56.555Z,450.00
2018-06-02T09:21:56.659Z,466.88
2018-06-02T09:22:56.784Z,461.25
2018-06-02T09:23:56.885Z,461.25
2018-06-02T09:24:56.988Z,478.13
2018-06-02T09:25:57.305Z,427.50
2018-06-02T09:26:57.253Z,405.00
2018-06-02T09:27:57.410Z,365.63
2018-06-02T09:28:57.534Z,331.88
2018-06-02T09:29:57.526Z,292.50
2018-06-02T09:30:57.620Z,264.38
2018-06-02T09:31:57.711Z,247.50
2018-06-02T09:32:57.831Z,247.50
2018-06-02T09:33:57.942Z,264.38
2018-06-02T09:34:58.070Z,286.88
2018-06-02T09:35:58.165Z,320.63
2018-06-02T09:36:58.285Z,343.13
2018-06-02T09:37:58.419Z,376.88
2018-06-02T09:38:58.536Z,438.75
2018-06-02T09:39:58.723Z,478.13
2018-06-02T09:40:58.739Z,466.88
2018-06-02T09:41:58.858Z,579.38
2018-06-02T09:42:58.970Z,438.75
2018-06-02T09:43:59.073Z,433.13
2018-06-02T09:44:59.180Z,461.25
2018-06-02T09:45:59.276Z,489.38
2018-06-02T09:46:59.423Z,506.25
2018-06-02T09:47:59.541Z,495.00
2018-06-02T09:48:59.666Z,472.50
2018-06-02T09:49:59.777Z,466.88
2018-06-02T09:50:59.903Z,466.88
2018-06-02T09:52:00.001Z,478.13
2018-06-02T09:53:00.118Z,495.00
2018-06-02T09:54:00.210Z,483.75
2018-06-02T09:55:00.313Z,472.50
2018-06-02T09:56:00.423Z,472.50
2018-06-02T09:57:00.528Z,483.75
2018-06-02T09:58:00.616Z,506.25
2018-06-02T09:59:00.730Z,545.63
2018-06-02T10:00:00.829Z,573.75
2018-06-02T10:01:00.948Z,585.00
2018-06-02T10:02:01.054Z,596.25
2018-06-02T10:03:01.191Z,601.88
2018-06-02T10:04:01.297Z,596.25
2018-06-02T10:05:01.394Z,568.13
2018-06-02T10:06:01.527Z,528.75
2018-06-02T10:07:01.656Z,506.25
2018-06-02T10:08:01.744Z,495.00
2018-06-02T10:09:01.870Z,461.25
2018-06-02T10:10:01.973Z,421.88
2018-06-02T10:11:02.080Z,388.13
2018-06-02T10:12:02.188Z,365.63
2018-06-02T10:13:02.293Z,343.13
2018-06-02T10:14:02.398Z,326.25
2018-06-02T10:15:02.507Z,326.25
2018-06-02T10:16:02.607Z,331.88
2018-06-02T10:17:02.724Z,343.13
2018-06-02T10:18:02.824Z,348.75
2018-06-02T10:19:02.915Z,348.75
2018-06-02T10:20:03.029Z,348.75
2018-06-02T10:21:03.139Z,354.38
2018-06-02T10:22:03.249Z,360.00
2018-06-02T10:23:03.345Z,360.00
2018-06-02T10:24:03.458Z,360.00
2018-06-02T10:25:03.562Z,365.63
2018-06-02T10:26:03.662Z,371.25
2018-06-02T10:27:03.766Z,376.88
2018-06-02T10:28:03.894Z,388.13
2018-06-02T10:29:03.991Z,393.75
2018-06-02T10:30:04.093Z,399.38
2018-06-02T10:31:04.212Z,405.00
2018-06-02T10:32:05.092Z,416.25
2018-06-02T10:33:04.459Z,427.50
2018-06-02T10:34:04.578Z,444.38
2018-06-02T10:35:04.671Z,466.88
2018-06-02T10:36:04.801Z,483.75
2018-06-02T10:37:04.911Z,500.63
2018-06-02T10:38:05.020Z,517.50
2018-06-02T10:39:05.118Z,540.00
2018-06-02T10:40:05.217Z,551.25
2018-06-02T10:41:05.324Z,568.13
2018-06-02T10:42:05.446Z,568.13
2018-06-02T10:43:05.550Z,579.38
2018-06-02T10:44:05.716Z,573.75
2018-06-02T10:45:05.808Z,579.38
2018-06-02T10:46:05.911Z,573.75
2018-06-02T10:47:06.051Z,568.13
2018-06-02T10:48:06.156Z,568.13
2018-06-02T10:49:06.271Z,562.50
2018-06-02T10:50:06.380Z,562.50
2018-06-02T10:51:06.474Z,534.38
2018-06-02T10:52:06.578Z,511.88
2018-06-02T10:53:06.685Z,523.13
2018-06-02T10:54:06.804Z,523.13
2018-06-02T10:55:07.167Z,506.25
2018-06-02T10:56:06.958Z,511.88
2018-06-02T10:57:07.049Z,528.75
2018-06-02T10:58:07.155Z,551.25
2018-06-02T10:59:07.259Z,534.38
2018-06-02T11:00:07.369Z,534.38
2018-06-02T11:01:07.475Z,528.75
2018-06-02T11:02:07.578Z,534.38
2018-06-02T11:03:07.693Z,523.13
2018-06-02T11:04:07.784Z,523.13
2018-06-02T11:05:07.894Z,523.13
2018-06-02T11:06:08.001Z,517.50
2018-06-02T11:07:08.100Z,506.25
2018-06-02T11:08:08.202Z,551.25
2018-06-02T11:09:08.366Z,421.88
2018-06-02T11:10:08.437Z,376.88
2018-06-02T11:11:08.550Z,348.75
2018-06-02T11:12:08.696Z,331.88
2018-06-02T11:13:08.799Z,315.00
2018-06-02T11:14:08.906Z,298.13
2018-06-02T11:15:09.013Z,286.88
2018-06-02T11:16:09.119Z,281.25
2018-06-02T11:17:10.087Z,292.50
2018-06-02T11:18:09.328Z,298.13
2018-06-02T11:19:10.090Z,309.38
2018-06-02T11:20:10.942Z,337.50
2018-06-02T11:21:10.215Z,337.50
2018-06-02T11:22:09.876Z,337.50
2018-06-02T11:23:09.974Z,354.38
2018-06-02T11:24:10.072Z,376.88
2018-06-02T11:25:10.344Z,399.38
2018-06-02T11:26:10.313Z,433.13
2018-06-02T11:27:10.425Z,461.25
2018-06-02T11:28:10.603Z,483.75
2018-06-02T11:29:10.618Z,528.75
2018-06-02T11:30:10.642Z,511.88
2018-06-02T11:31:10.968Z,517.50
2018-06-02T11:32:10.882Z,556.88
2018-06-02T11:33:11.022Z,585.00
2018-06-02T11:34:11.276Z,663.75
2018-06-02T11:35:11.089Z,556.88
2018-06-02T11:36:11.180Z,523.13
2018-06-02T11:37:11.249Z,511.88
2018-06-02T11:38:11.480Z,500.63
2018-06-02T11:39:11.469Z,500.63
2018-06-02T11:40:11.604Z,500.63
2018-06-02T11:41:11.721Z,506.25
2018-06-02T11:42:12.738Z,517.50
2018-06-02T11:43:11.954Z,528.75
2018-06-02T11:44:12.237Z,545.63
2018-06-02T11:45:12.214Z,556.88
2018-06-02T11:46:12.465Z,545.63
2018-06-02T11:47:12.505Z,523.13
2018-06-02T11:48:12.601Z,495.00
2018-06-02T11:49:12.769Z,478.13
2018-06-02T11:50:12.864Z,466.88
2018-06-02T11:51:13.153Z,455.63
2018-06-02T11:52:13.325Z,433.13
2018-06-02T11:53:13.235Z,416.25
2018-06-02T11:54:13.375Z,410.63
2018-06-02T11:55:13.503Z,410.63
2018-06-02T11:56:13.614Z,416.25
2018-06-02T11:57:13.739Z,421.88
2018-06-02T11:58:13.883Z,421.88
2018-06-02T11:59:13.989Z,410.63
2018-06-02T12:00:14.081Z,399.38
2018-06-02T12:01:14.195Z,388.13
2018-06-02T12:02:14.311Z,371.25
2018-06-02T12:03:14.463Z,354.38
2018-06-02T12:04:14.513Z,331.88
2018-06-02T12:05:14.614Z,315.00
2018-06-02T12:06:15.230Z,298.13
2018-06-02T12:07:14.757Z,275.63
2018-06-02T12:08:14.866Z,258.75
2018-06-02T12:09:15.001Z,236.25
2018-06-02T12:10:15.261Z,219.38
2018-06-02T12:11:15.430Z,196.88
2018-06-02T12:12:15.428Z,185.63
2018-06-02T12:13:15.603Z,180.00
2018-06-02T12:14:15.633Z,168.75
2018-06-02T12:15:15.772Z,157.50
2018-06-02T12:16:15.867Z,151.88
2018-06-02T12:17:16.080Z,151.88
2018-06-02T12:18:16.316Z,151.88
2018-06-02T12:19:16.201Z,163.13
2018-06-02T12:20:16.314Z,168.75
2018-06-02T12:21:16.463Z,168.75
2018-06-02T12:22:16.690Z,174.38
2018-06-02T12:23:16.908Z,168.75
2018-06-02T12:24:16.765Z,168.75
2018-06-02T12:25:16.901Z,180.00
2018-06-02T12:26:17.010Z,191.25
2018-06-02T12:27:17.134Z,196.88
2018-06-02T12:28:17.288Z,213.75
2018-06-02T12:29:17.380Z,225.00
2018-06-02T12:30:18.911Z,230.63
2018-06-02T12:31:17.687Z,236.25
2018-06-02T12:32:17.660Z,230.63
2018-06-02T12:33:17.777Z,230.63
2018-06-02T12:34:17.877Z,230.63
2018-06-02T12:35:17.990Z,225.00
2018-06-02T12:36:18.149Z,230.63
2018-06-02T12:37:18.249Z,236.25
2018-06-02T12:38:18.357Z,241.88
2018-06-02T12:39:18.449Z,247.50
2018-06-02T12:40:18.567Z,258.75
2018-06-02T12:41:18.687Z,270.00
2018-06-02T12:42:18.860Z,275.63
2018-06-02T12:43:18.970Z,286.88
2018-06-02T12:44:19.076Z,292.50
2018-06-02T12:45:19.443Z,303.75
2018-06-02T12:46:19.334Z,320.63
2018-06-02T12:47:19.506Z,343.13
2018-06-02T12:48:19.615Z,354.38
2018-06-02T12:49:19.596Z,365.63
2018-06-02T12:50:19.740Z,371.25