createdAt,value
2023-10-21T00:00:51.755Z,43.45
2023-10-21T00:05:53.414Z,44.03
2023-10-21T00:11:09.532Z,44.88
2023-10-21T00:16:12.429Z,45.95
2023-10-21T00:21:14.160Z,43.20
2023-10-21T00:26:18.919Z,45.80
2023-10-21T00:31:20.567Z,44.92
2023-10-21T00:36:22.337Z,42.30
2023-10-21T00:41:23.985Z,43.45
2023-10-21T00:46:27.763Z,42.97
2023-10-21T00:51:29.524Z,50.92
2023-10-21T00:56:31.154Z,45.42
2023-10-21T01:01:35.951Z,44.40
2023-10-21T01:06:37.637Z,40.00
2023-10-21T01:11:39.229Z,43.33
2023-10-21T01:16:40.841Z,47.83
2023-10-21T01:21:42.459Z,43.38
2023-10-21T01:26:44.086Z,44.70
2023-10-21T01:31:45.689Z,56.50
2023-10-21T01:36:48.222Z,46.22
2023-10-21T01:41:49.860Z,46.25
2023-10-21T01:46:51.463Z,46.05
2023-10-21T01:51:53.216Z,46.70
2023-10-21T01:56:55.032Z,40.17
2023-10-21T02:01:56.686Z,36.95
2023-10-21T02:06:58.305Z,36.08
2023-10-21T02:11:59.900Z,37.95
2023-10-21T02:17:01.544Z,33.67
2023-10-21T02:22:03.345Z,33.28
2023-10-21T02:27:06.184Z,34.53
2023-10-21T02:32:07.861Z,28.95
2023-10-21T02:37:10.090Z,29.02
2023-10-21T02:42:11.722Z,27.70
2023-10-21T02:47:13.811Z,30.08
2023-10-21T02:52:15.416Z,26.75
2023-10-21T02:57:17.170Z,27.35
2023-10-21T03:02:18.892Z,26.52
2023-10-21T03:07:20.568Z,23.85
2023-10-21T03:12:23.987Z,26.15
2023-10-21T03:17:25.718Z,27.58
2023-10-21T03:22:27.283Z,25.05
2023-10-21T03:27:28.869Z,26.90
2023-10-21T03:32:30.574Z,25.67
2023-10-21T03:37:32.218Z,24.10
2023-10-21T03:42:33.807Z,24.63
2023-10-21T03:47:35.624Z,27.20
2023-10-21T03:52:37.277Z,33.33
2023-10-21T03:57:38.916Z,62.85
2023-10-21T04:02:40.597Z,67.75
2023-10-21T04:07:42.198Z,67.65
2023-10-21T04:12:44.755Z,41.90
2023-10-21T04:17:49.696Z,34.92
2023-10-21T04:22:51.619Z,32.58
2023-10-21T04:27:53.436Z,33.72
2023-10-21T04:32:55.380Z,32.15
2023-10-21T04:37:57.734Z,33.83
2023-10-21T04:42:59.349Z,29.08
2023-10-21T04:48:01.085Z,28.80
2023-10-21T04:53:02.940Z,34.92
2023-10-21T04:58:05.551Z,33.60
2023-10-21T05:03:07.238Z,31.83
2023-10-21T05:08:08.907Z,30.27
2023-10-21T05:13:10.476Z,31.90
2023-10-21T05:18:12.252Z,29.92
2023-10-21T05:23:14.109Z,33.38
2023-10-21T05:28:15.793Z,34.92
2023-10-21T05:33:18.051Z,33.25
2023-10-21T05:38:19.746Z,34.65
2023-10-21T05:43:21.538Z,36.50
2023-10-21T05:48:23.834Z,36.80
2023-10-21T05:53:25.726Z,34.17
2023-10-21T05:58:33.059Z,33.95
2023-10-21T06:03:40.740Z,32.00
2023-10-21T06:08:42.555Z,30.80
2023-10-21T06:13:44.151Z,44.80
2023-10-21T06:18:46.471Z,41.35
2023-10-21T06:23:48.170Z,45.97
2023-10-21T06:28:49.774Z,37.40
2023-10-21T06:33:51.642Z,38.50
2023-10-21T06:38:53.367Z,37.35
2023-10-21T06:43:55.066Z,31.55
2023-10-21T06:48:56.788Z,29.15
2023-10-21T06:53:58.443Z,30.92
2023-10-21T06:59:01.020Z,29.25
2023-10-21T07:04:02.728Z,31.25
2023-10-21T07:09:04.613Z,32.30
2023-10-21T07:14:06.302Z,33.05
2023-10-21T07:19:07.964Z,31.52
2023-10-21T07:24:12.711Z,29.02
2023-10-21T07:29:14.340Z,31.88
2023-10-21T07:34:15.945Z,31.65
2023-10-21T07:39:19.676Z,32.80
2023-10-21T07:44:23.011Z,31.95
2023-10-21T07:49:25.958Z,35.83
2023-10-21T07:54:27.906Z,32.00
2023-10-21T07:59:29.598Z,30.13
2023-10-21T08:04:33.293Z,30.73
2023-10-21T08:09:37.170Z,26.73
2023-10-21T08:14:41.820Z,31.52
2023-10-21T08:19:43.511Z,34.38
2023-10-21T08:24:45.199Z,28.23
2023-10-21T08:29:48.096Z,31.73
2023-10-21T08:34:49.708Z,32.60
2023-10-21T08:39:51.446Z,33.53
2023-10-21T08:44:55.709Z,34.65
2023-10-21T08:49:57.945Z,34.95
2023-10-21T08:54:59.723Z,32.97
2023-10-21T09:00:01.499Z,33.10
2023-10-21T09:05:13.112Z,36.58
2023-10-21T09:10:15.471Z,33.58
2023-10-21T09:15:17.230Z,38.05
2023-10-21T09:20:20.217Z,35.00
2023-10-21T09:25:23.568Z,35.80
2023-10-21T09:30:30.015Z,35.97
2023-10-21T09:35:32.451Z,28.77
2023-10-21T09:40:34.049Z,33.38
2023-10-21T09:45:36.752Z,32.10
2023-10-21T09:50:43.930Z,29.52
2023-10-21T09:55:46.182Z,30.15
2023-10-21T10:00:49.111Z,29.33
2023-10-21T10:05:51.163Z,27.50
2023-10-21T10:10:56.895Z,24.35
2023-10-21T10:15:58.786Z,28.67
2023-10-21T10:21:02.033Z,26.13
2023-10-21T10:26:03.804Z,29.55
2023-10-21T10:31:05.560Z,29.90
2023-10-21T10:36:14.219Z,28.10
2023-10-21T10:41:20.152Z,28.50
2023-10-21T10:46:24.122Z,25.58
2023-10-21T10:51:28.965Z,24.88
2023-10-21T10:56:41.210Z,20.52
2023-10-21T11:01:43.167Z,23.98
2023-10-21T11:06:46.491Z,24.33
2023-10-21T11:12:03.520Z,21.85
2023-10-21T11:17:11.928Z,22.70
2023-10-21T11:22:26.880Z,18.98
2023-10-21T11:27:28.982Z,19.45
2023-10-21T11:32:32.671Z,18.48
2023-10-21T11:37:34.505Z,16.98
2023-10-21T11:42:36.573Z,20.90
2023-10-21T11:47:38.638Z,15.70
2023-10-21T11:52:45.528Z,16.15
2023-10-21T11:57:47.217Z,15.02
2023-10-21T12:02:48.871Z,11.68
2023-10-21T12:08:09.415Z,9.93
2023-10-21T12:13:11.067Z,6.18
2023-10-21T12:18:35.642Z,5.65
2023-10-21T12:24:05.500Z,5.35
2023-10-21T12:29:13.293Z,6.28
2023-10-21T12:34:33.234Z,9.33
2023-10-21T12:39:39.019Z,5.32
2023-10-21T12:44:48.755Z,6.55
2023-10-21T12:49:51.594Z,5.93
2023-10-21T12:54:53.351Z,5.97
2023-10-21T12:59:54.950Z,5.38
2023-10-21T13:04:56.644Z,5.40
2023-10-21T13:09:59.417Z,4.22
2023-10-21T13:15:03.674Z,4.25
2023-10-21T13:20:06.579Z,4.43
2023-10-21T13:25:18.843Z,5.18
2023-10-21T13:30:22.483Z,5.13
2023-10-21T13:35:26.770Z,5.35
2023-10-21T13:40:29.477Z,6.45
2023-10-21T13:45:33.812Z,4.57
2023-10-21T13:50:37.893Z,4.20
2023-10-21T13:55:46.373Z,4.18
2023-10-21T14:00:48.332Z,3.47
2023-10-21T14:05:51.722Z,4.50
2023-10-21T14:10:55.354Z,4.88
2023-10-21T14:16:02.532Z,5.43
2023-10-21T14:21:05.268Z,5.80
2023-10-21T14:26:07.776Z,4.90
2023-10-21T14:31:09.626Z,5.47
2023-10-21T14:36:14.160Z,4.97
2023-10-21T14:41:15.863Z,5.25
2023-10-21T14:46:17.515Z,5.35
2023-10-21T14:51:19.141Z,5.45
2023-10-21T14:56:22.134Z,5.88
2023-10-21T15:01:26.161Z,5.78
2023-10-21T15:06:30.944Z,6.13
2023-10-21T15:11:32.581Z,5.90
2023-10-21T15:16:34.249Z,6.47
2023-10-21T15:21:36.008Z,7.35
2023-10-21T15:26:37.717Z,8.73
2023-10-21T15:31:42.807Z,7.13
2023-10-21T15:36:44.535Z,8.32
2023-10-21T15:41:47.962Z,6.65
2023-10-21T15:46:49.588Z,8.25
2023-10-21T15:51:51.355Z,10.10
2023-10-21T15:56:52.966Z,13.70
2023-10-21T16:01:54.625Z,11.43
2023-10-21T16:06:56.245Z,10.75
2023-10-21T16:11:59.325Z,9.60
2023-10-21T16:17:02.618Z,9.88
2023-10-21T16:22:04.510Z,10.95
2023-10-21T16:27:06.496Z,17.27
2023-10-21T16:32:08.106Z,15.23
2023-10-21T16:37:09.700Z,17.95
2023-10-21T16:42:11.363Z,19.85
2023-10-21T16:47:15.437Z,27.50
2023-10-21T16:52:17.330Z,23.10
2023-10-21T16:57:18.968Z,26.88
2023-10-21T17:02:20.664Z,20.10
2023-10-21T17:07:22.372Z,21.80
2023-10-21T17:12:24.202Z,21.67
2023-10-21T17:17:26.325Z,26.40
2023-10-21T17:22:28.447Z,23.77
2023-10-21T17:27:30.072Z,23.98
2023-10-21T17:32:32.300Z,26.40
2023-10-21T17:37:34.010Z,27.27
2023-10-21T17:42:35.638Z,25.55
2023-10-21T17:47:37.989Z,26.85
2023-10-21T17:52:39.642Z,33.08
2023-10-21T17:57:41.610Z,28.60
2023-10-21T18:02:44.464Z,27.60
2023-10-21T18:07:46.172Z,30.77
2023-10-21T18:12:48.026Z,44.45
2023-10-21T18:17:49.692Z,34.97
2023-10-21T18:22:51.441Z,30.67
2023-10-21T18:27:56.192Z,32.60
2023-10-21T18:32:57.973Z,39.95
2023-10-21T18:38:00.547Z,33.88
2023-10-21T18:43:02.263Z,32.92
2023-10-21T18:48:04.293Z,29.23
2023-10-21T18:53:06.087Z,60.90
2023-10-21T18:58:07.680Z,27.05
2023-10-21T19:03:09.485Z,57.25
2023-10-21T19:08:11.093Z,51.28
2023-10-21T19:13:15.197Z,59.20
2023-10-21T19:18:16.797Z,42.00
2023-10-21T19:23:18.416Z,38.70
2023-10-21T19:28:21.739Z,41.20
2023-10-21T19:33:24.358Z,35.92
2023-10-21T19:38:26.537Z,37.13
2023-10-21T19:43:28.133Z,46.42
2023-10-21T19:48:30.453Z,39.92
2023-10-21T19:53:34.972Z,43.97
2023-10-21T19:58:39.574Z,46.42
2023-10-21T20:03:41.497Z,45.50
2023-10-21T20:08:43.312Z,46.13
2023-10-21T20:13:44.991Z,33.47
2023-10-21T20:18:46.875Z,35.90
2023-10-21T20:23:49.100Z,34.13
2023-10-21T20:28:50.757Z,30.05
2023-10-21T20:33:52.408Z,31.73
2023-10-21T20:38:54.182Z,32.53
2023-10-21T20:43:55.800Z,32.58
2023-10-21T20:48:57.471Z,31.50
2023-10-21T20:53:59.096Z,32.70
2023-10-21T20:59:02.197Z,35.17
2023-10-21T21:04:05.229Z,37.67
2023-10-21T21:09:09.051Z,38.67
2023-10-21T21:14:11.305Z,38.00
2023-10-21T21:19:13.218Z,40.13
2023-10-21T21:24:14.733Z,37.55
2023-10-21T21:29:16.178Z,35.28
2023-10-21T21:34:17.652Z,36.85
2023-10-21T21:39:22.992Z,33.63
2023-10-21T21:44:24.466Z,32.90
2023-10-21T21:49:25.915Z,33.58
2023-10-21T21:54:29.490Z,28.95
2023-10-21T21:59:31.219Z,35.03
2023-10-21T22:04:32.848Z,34.50
2023-10-21T22:09:35.195Z,31.60
2023-10-21T22:14:37.425Z,28.35
2023-10-21T22:19:39.255Z,30.83
2023-10-21T22:24:42.672Z,30.75
2023-10-21T22:29:45.774Z,32.35
2023-10-21T22:34:47.304Z,33.20
2023-10-21T22:39:48.765Z,34.83
2023-10-21T22:44:50.231Z,35.22
2023-10-21T22:49:51.799Z,36.42
2023-10-21T22:54:53.312Z,37.78
2023-10-21T22:59:57.739Z,39.55
2023-10-21T23:04:59.348Z,39.10
2023-10-21T23:10:01.272Z,35.50
2023-10-21T23:15:04.670Z,40.42
2023-10-21T23:20:06.835Z,36.72
2023-10-21T23:25:11.319Z,35.17
2023-10-21T23:30:15.165Z,39.85
2023-10-21T23:35:16.754Z,35.55
2023-10-21T23:40:18.331Z,38.78
2023-10-21T23:45:22.571Z,38.40
2023-10-21T23:50:24.326Z,34.50
2023-10-21T23:55:25.831Z,39.10
