createdAt,value
2018-11-14T00:00:02.917Z,5.60
2018-11-14T00:02:15.126Z,4.17
2018-11-14T00:04:27.356Z,3.00
2018-11-14T00:06:39.530Z,5.40
2018-11-14T00:08:51.788Z,3.67
2018-11-14T00:11:04.137Z,3.63
2018-11-14T00:13:16.386Z,4.87
2018-11-14T00:15:28.578Z,4.57
2018-11-14T00:17:41.494Z,3.70
2018-11-14T00:19:54.038Z,3.87
2018-11-14T00:22:05.975Z,4.63
2018-11-14T00:24:18.230Z,4.53
2018-11-14T00:26:30.433Z,5.10
2018-11-14T00:28:42.645Z,4.53
2018-11-14T00:30:54.833Z,3.93
2018-11-14T00:33:07.081Z,5.30
2018-11-14T00:35:19.287Z,4.13
2018-11-14T00:37:31.498Z,3.97
2018-11-14T00:39:43.699Z,4.47
2018-11-14T00:41:55.897Z,6.13
2018-11-14T00:44:08.090Z,3.83
2018-11-14T00:46:20.327Z,4.57
2018-11-14T00:48:32.514Z,5.07
2018-11-14T00:50:44.709Z,6.23
2018-11-14T00:52:56.925Z,4.57
2018-11-14T00:55:12.088Z,4.80
2018-11-14T00:57:24.270Z,5.80
2018-11-14T00:59:36.503Z,6.10
2018-11-14T01:01:48.696Z,5.47
2018-11-14T01:04:00.875Z,3.93
2018-11-14T01:06:13.098Z,4.63
2018-11-14T01:08:25.277Z,5.00
2018-11-14T01:10:37.505Z,4.93
2018-11-14T01:12:50.194Z,4.17
2018-11-14T01:15:02.372Z,3.70
2018-11-14T01:17:14.625Z,4.87
2018-11-14T01:19:26.802Z,4.10
2018-11-14T01:21:39.173Z,4.87
2018-11-14T01:23:51.325Z,5.73
2018-11-14T01:26:03.832Z,6.33
2018-11-14T01:28:16.072Z,5.53
2018-11-14T01:30:28.255Z,5.27
2018-11-14T01:32:40.596Z,5.67
2018-11-14T01:34:52.791Z,5.77
2018-11-14T01:37:05.462Z,5.17
2018-11-14T01:39:17.670Z,5.33
2018-11-14T01:41:29.871Z,5.93
2018-11-14T01:43:42.115Z,8.13
2018-11-14T01:45:54.302Z,5.23
2018-11-14T01:48:06.490Z,6.00
2018-11-14T01:50:18.751Z,6.40
2018-11-14T01:52:30.984Z,5.63
2018-11-14T01:54:43.174Z,4.43
2018-11-14T01:56:55.373Z,5.43
2018-11-14T01:59:07.666Z,5.23
2018-11-14T02:01:19.875Z,5.20
2018-11-14T02:03:32.132Z,5.07
2018-11-14T02:05:44.301Z,4.90
2018-11-14T02:07:56.463Z,8.00
2018-11-14T02:10:11.322Z,5.83
2018-11-14T02:12:23.500Z,7.10
2018-11-14T02:14:35.707Z,6.20
2018-11-14T02:16:48.015Z,5.23
2018-11-14T02:19:00.280Z,8.43
2018-11-14T02:21:12.459Z,5.13
2018-11-14T02:23:24.653Z,5.63
2018-11-14T02:25:36.810Z,7.47
2018-11-14T02:27:49.044Z,5.37
2018-11-14T02:30:01.228Z,6.77
2018-11-14T02:32:13.419Z,5.70
2018-11-14T02:34:25.663Z,5.87
2018-11-14T02:36:37.851Z,5.27
2018-11-14T02:38:50.050Z,5.67
2018-11-14T02:41:02.239Z,7.63
2018-11-14T02:43:14.428Z,5.30
2018-11-14T02:45:26.626Z,4.70
2018-11-14T02:47:38.862Z,6.30
2018-11-14T02:49:51.048Z,6.93
2018-11-14T02:52:03.300Z,6.13
2018-11-14T02:54:15.539Z,5.93
2018-11-14T02:56:27.722Z,7.83
2018-11-14T02:58:39.949Z,6.93
2018-11-14T03:00:52.121Z,6.73
2018-11-14T03:03:04.347Z,7.07
2018-11-14T03:05:16.642Z,7.10
2018-11-14T03:07:28.843Z,7.67
2018-11-14T03:09:41.119Z,6.53
2018-11-14T03:11:53.311Z,10.77
2018-11-14T03:14:05.804Z,7.20
2018-11-14T03:16:18.041Z,7.77
2018-11-14T03:18:30.250Z,7.13
2018-11-14T03:20:42.463Z,7.23
2018-11-14T03:22:54.680Z,10.70
2018-11-14T03:25:07.655Z,7.93
2018-11-14T03:27:19.851Z,7.97
2018-11-14T03:29:32.036Z,8.03
2018-11-14T03:31:44.256Z,7.67
2018-11-14T03:33:56.495Z,7.00
2018-11-14T03:36:14.432Z,6.43
2018-11-14T03:38:26.640Z,3.80
2018-11-14T03:40:38.861Z,7.83
2018-11-14T03:42:51.060Z,6.50
2018-11-14T03:45:03.371Z,5.83
2018-11-14T03:47:15.664Z,5.03
2018-11-14T03:49:27.845Z,6.10
2018-11-14T03:51:40.082Z,7.47
2018-11-14T03:53:52.307Z,6.40
2018-11-14T03:56:05.271Z,6.07
2018-11-14T03:58:17.474Z,5.87
2018-11-14T04:00:29.782Z,6.50
2018-11-14T04:02:43.162Z,7.47
2018-11-14T04:04:55.356Z,7.20
2018-11-14T04:07:07.554Z,6.93
2018-11-14T04:09:19.796Z,6.67
2018-11-14T04:11:31.941Z,7.43
2018-11-14T04:13:44.198Z,8.57
2018-11-14T04:15:56.359Z,7.37
2018-11-14T04:18:08.542Z,7.03
2018-11-14T04:20:20.747Z,7.70
2018-11-14T04:22:32.934Z,7.47
2018-11-14T04:24:45.150Z,6.53
2018-11-14T04:26:57.338Z,6.93
2018-11-14T04:29:09.530Z,9.23
2018-11-14T04:31:21.713Z,9.33
2018-11-14T04:33:33.963Z,9.17
2018-11-14T04:35:46.193Z,9.37
2018-11-14T04:37:58.464Z,9.80
2018-11-14T04:40:12.625Z,9.07
2018-11-14T04:42:24.819Z,8.87
2018-11-14T04:44:37.038Z,10.33
2018-11-14T04:46:49.234Z,8.43
2018-11-14T04:49:01.448Z,8.73
2018-11-14T04:51:13.657Z,8.47
2018-11-14T04:53:25.839Z,7.07
2018-11-14T04:55:38.072Z,8.43
2018-11-14T04:57:50.557Z,8.97
2018-11-14T05:00:02.942Z,13.30
2018-11-14T05:02:15.148Z,13.30
2018-11-14T05:04:27.322Z,13.30
2018-11-14T05:06:39.497Z,13.70
2018-11-14T05:08:51.726Z,8.50
2018-11-14T05:11:04.097Z,8.10
2018-11-14T05:13:16.269Z,9.33
2018-11-14T05:15:28.566Z,8.03
2018-11-14T05:17:40.928Z,9.23
2018-11-14T05:19:53.125Z,8.67
2018-11-14T05:22:05.563Z,8.47
2018-11-14T05:24:17.807Z,9.93
2018-11-14T05:26:29.978Z,10.03
2018-11-14T05:28:42.209Z,9.47
2018-11-14T05:30:54.504Z,7.80
2018-11-14T05:33:06.665Z,10.27
2018-11-14T05:35:18.963Z,11.17
2018-11-14T05:37:31.130Z,10.00
2018-11-14T05:39:43.418Z,9.90
2018-11-14T05:41:55.550Z,11.60
2018-11-14T05:44:07.762Z,11.37
2018-11-14T05:46:19.984Z,8.93
2018-11-14T05:48:32.239Z,13.83
2018-11-14T05:50:44.517Z,16.57
2018-11-14T05:52:56.794Z,14.60
2018-11-14T05:55:09.734Z,15.90
2018-11-14T05:57:21.975Z,14.17
2018-11-14T05:59:34.202Z,13.37
2018-11-14T06:01:46.421Z,12.60
2018-11-14T06:03:58.621Z,14.50
2018-11-14T06:06:10.835Z,11.93
2018-11-14T06:08:23.123Z,10.47
2018-11-14T06:10:35.381Z,12.43
2018-11-14T06:12:47.870Z,12.23
2018-11-14T06:15:00.060Z,13.03
2018-11-14T06:17:12.306Z,11.27
2018-11-14T06:19:24.488Z,13.73
2018-11-14T06:21:36.724Z,11.57
2018-11-14T06:23:49.097Z,10.87
2018-11-14T06:26:01.091Z,12.77
2018-11-14T06:28:13.299Z,15.10
2018-11-14T06:30:25.839Z,12.50
2018-11-14T06:32:38.148Z,15.80
2018-11-14T06:34:50.367Z,12.80
2018-11-14T06:37:02.625Z,13.77
2018-11-14T06:39:14.824Z,12.50
2018-11-14T06:41:27.060Z,13.77
2018-11-14T06:43:39.240Z,12.60
2018-11-14T06:45:51.422Z,13.47
2018-11-14T06:48:04.174Z,14.23
2018-11-14T06:50:16.508Z,18.50
2018-11-14T06:52:28.731Z,16.40
2018-11-14T06:54:41.059Z,13.90
2018-11-14T06:56:53.278Z,15.87
2018-11-14T06:59:05.689Z,15.17
2018-11-14T07:01:17.730Z,12.00
2018-11-14T07:03:30.020Z,14.23
2018-11-14T07:05:42.311Z,13.13
2018-11-14T07:07:54.447Z,12.33
2018-11-14T07:10:08.252Z,19.47
2018-11-14T07:12:20.435Z,9.13
2018-11-14T07:14:32.652Z,9.37
2018-11-14T07:16:44.877Z,12.27
2018-11-14T07:18:57.110Z,14.50
2018-11-14T07:21:09.306Z,9.33
2018-11-14T07:23:21.507Z,13.13
2018-11-14T07:25:33.823Z,12.63
2018-11-14T07:27:46.088Z,12.03
2018-11-14T07:29:58.322Z,14.37
2018-11-14T07:32:10.609Z,15.70
2018-11-14T07:34:22.763Z,13.43
2018-11-14T07:36:34.975Z,13.67
2018-11-14T07:38:49.200Z,11.03
2018-11-14T07:41:02.559Z,9.63
2018-11-14T07:43:14.753Z,8.90
2018-11-14T07:45:26.966Z,10.60
2018-11-14T07:47:39.187Z,7.03
2018-11-14T07:49:51.378Z,11.27
2018-11-14T07:52:03.634Z,11.63
2018-11-14T07:54:15.825Z,9.83
2018-11-14T07:56:28.139Z,7.07
2018-11-14T07:58:40.372Z,9.37
2018-11-14T08:00:53.316Z,6.53
2018-11-14T08:03:05.515Z,8.17
2018-11-14T08:05:17.717Z,13.50
2018-11-14T08:07:29.903Z,9.07
2018-11-14T08:09:42.181Z,8.33
2018-11-14T08:11:54.404Z,9.23
2018-11-14T08:14:06.609Z,10.57
2018-11-14T08:16:18.825Z,11.90
2018-11-14T08:18:31.210Z,11.17
2018-11-14T08:20:43.430Z,10.27
2018-11-14T08:22:55.631Z,9.83
2018-11-14T08:25:07.926Z,9.20
2018-11-14T08:27:20.176Z,10.70
2018-11-14T08:29:32.330Z,12.77
2018-11-14T08:31:44.551Z,8.20
2018-11-14T08:33:56.760Z,8.17
2018-11-14T08:36:08.966Z,8.17
2018-11-14T08:38:21.235Z,6.53
2018-11-14T08:40:33.470Z,9.63
2018-11-14T08:42:45.766Z,6.40
2018-11-14T08:44:57.967Z,6.17
2018-11-14T08:47:10.175Z,5.67
2018-11-14T08:49:22.447Z,7.80
2018-11-14T08:51:34.942Z,4.80
2018-11-14T08:53:47.172Z,5.67
2018-11-14T08:55:59.458Z,6.33
2018-11-14T08:58:12.602Z,6.03
2018-11-14T09:00:25.891Z,6.10
2018-11-14T09:02:38.091Z,6.70
2018-11-14T09:04:50.310Z,6.70
2018-11-14T09:07:02.511Z,7.57
2018-11-14T09:09:14.730Z,7.80
2018-11-14T09:11:27.040Z,8.63
2018-11-14T09:13:39.171Z,6.27
2018-11-14T09:15:51.554Z,9.13
2018-11-14T09:18:03.907Z,7.63
2018-11-14T09:20:18.448Z,8.17
2018-11-14T09:22:30.677Z,6.80
2018-11-14T09:24:42.945Z,5.90
2018-11-14T09:26:55.121Z,6.30
2018-11-14T09:29:07.303Z,8.10
2018-11-14T09:31:19.521Z,9.77
2018-11-14T09:33:31.692Z,8.73
2018-11-14T09:35:43.922Z,8.90
2018-11-14T09:37:57.351Z,9.23
2018-11-14T09:40:11.031Z,10.03
2018-11-14T09:42:23.222Z,10.17
2018-11-14T09:44:35.823Z,9.73
2018-11-14T09:46:48.049Z,9.70
2018-11-14T09:49:00.320Z,9.87
2018-11-14T09:51:12.520Z,8.87
2018-11-14T09:53:24.813Z,9.00
2018-11-14T09:55:36.976Z,10.17
2018-11-14T09:57:49.189Z,12.37
2018-11-14T10:00:01.390Z,10.07
2018-11-14T10:02:13.674Z,11.83
2018-11-14T10:04:25.840Z,11.00
2018-11-14T10:06:38.053Z,9.23
2018-11-14T10:08:50.335Z,8.70
2018-11-14T10:11:02.674Z,8.70
2018-11-14T10:13:14.709Z,7.33
2018-11-14T10:15:26.915Z,7.97
2018-11-14T10:17:39.423Z,10.77
2018-11-14T10:19:51.635Z,7.43
2018-11-14T10:22:03.872Z,8.20
2018-11-14T10:24:16.063Z,5.60
2018-11-14T10:26:28.302Z,11.37
2018-11-14T10:28:40.486Z,15.77
2018-11-14T10:30:52.724Z,10.90
2018-11-14T10:33:04.954Z,4.10
2018-11-14T10:35:17.159Z,3.73
2018-11-14T10:37:29.383Z,4.67
2018-11-14T10:39:41.614Z,2.87
2018-11-14T10:41:53.832Z,4.47
2018-11-14T10:44:06.128Z,6.60
2018-11-14T10:46:18.350Z,3.87
2018-11-14T10:48:30.572Z,4.50
2018-11-14T10:50:42.752Z,3.50
2018-11-14T10:52:55.875Z,2.43
2018-11-14T10:55:08.990Z,3.83
2018-11-14T10:57:21.209Z,2.87
2018-11-14T10:59:33.424Z,3.70
2018-11-14T11:01:51.224Z,3.93
2018-11-14T11:04:09.093Z,2.20
2018-11-14T11:06:26.994Z,3.77
2018-11-14T11:08:44.969Z,3.40
2018-11-14T11:11:02.971Z,4.73
2018-11-14T11:13:21.038Z,4.67
2018-11-14T11:15:39.906Z,9.80
2018-11-14T11:17:57.852Z,2.87
2018-11-14T11:20:10.068Z,5.90
2018-11-14T11:22:22.328Z,3.30
2018-11-14T11:24:34.528Z,2.77
2018-11-14T11:26:46.786Z,3.43
2018-11-14T11:28:59.730Z,2.53
2018-11-14T11:31:11.936Z,4.23
2018-11-14T11:33:24.130Z,4.47
2018-11-14T11:35:36.460Z,2.27
2018-11-14T11:37:48.721Z,4.97
2018-11-14T11:40:01.884Z,3.70
2018-11-14T11:42:14.079Z,3.60
2018-11-14T11:44:26.295Z,4.53
2018-11-14T11:46:39.550Z,3.37
2018-11-14T11:48:51.898Z,1.90
2018-11-14T11:51:04.635Z,2.73
2018-11-14T11:53:24.719Z,5.93
2018-11-14T11:55:38.801Z,2.23
2018-11-14T11:57:51.010Z,3.73
2018-11-14T12:00:04.835Z,2.60
2018-11-14T12:02:17.031Z,2.67
2018-11-14T12:04:29.231Z,2.67
2018-11-14T12:06:41.427Z,3.50
2018-11-14T12:08:53.642Z,1.60
2018-11-14T12:11:06.074Z,2.80
2018-11-14T12:13:18.389Z,4.93
2018-11-14T12:15:30.590Z,4.20
2018-11-14T12:17:43.326Z,1.97
2018-11-14T12:19:55.530Z,1.97
2018-11-14T12:22:07.850Z,2.00
2018-11-14T12:24:20.060Z,2.63
2018-11-14T12:26:32.282Z,3.33
2018-11-14T12:28:44.566Z,2.43
2018-11-14T12:30:56.995Z,3.13
2018-11-14T12:33:09.071Z,2.33
2018-11-14T12:35:21.460Z,2.00
2018-11-14T12:37:33.685Z,3.33
2018-11-14T12:39:45.926Z,3.20
2018-11-14T12:41:58.206Z,2.43
2018-11-14T12:44:10.457Z,2.67
2018-11-14T12:46:22.716Z,3.50
2018-11-14T12:48:38.748Z,3.20
2018-11-14T12:50:50.963Z,3.27
2018-11-14T12:53:03.341Z,2.93
2018-11-14T12:55:16.875Z,2.27
2018-11-14T12:57:29.139Z,3.23
2018-11-14T12:59:41.514Z,2.57
2018-11-14T13:01:53.696Z,2.93
2018-11-14T13:04:05.999Z,2.17
2018-11-14T13:06:18.238Z,2.53
2018-11-14T13:08:30.464Z,3.00
2018-11-14T13:10:42.723Z,4.03
2018-11-14T13:12:54.968Z,3.87
2018-11-14T13:15:08.411Z,2.60
2018-11-14T13:17:20.643Z,2.87
2018-11-14T13:19:32.911Z,2.23
2018-11-14T13:21:45.204Z,3.20
2018-11-14T13:24:00.272Z,1.87
2018-11-14T13:26:12.533Z,3.77
2018-11-14T13:28:24.730Z,2.03
2018-11-14T13:30:36.988Z,3.40
2018-11-14T13:32:49.747Z,2.47
2018-11-14T13:35:02.075Z,3.20
2018-11-14T13:37:14.266Z,3.13
2018-11-14T13:39:26.410Z,1.93
2018-11-14T13:41:38.778Z,1.97
2018-11-14T13:43:50.987Z,2.80
2018-11-14T13:46:03.215Z,2.20
2018-11-14T13:48:15.443Z,3.53
2018-11-14T13:50:27.817Z,1.87
2018-11-14T13:52:40.031Z,3.47
2018-11-14T13:54:52.290Z,1.53
2018-11-14T13:57:04.651Z,2.40
2018-11-14T13:59:16.952Z,3.00
2018-11-14T14:01:29.286Z,3.77
2018-11-14T14:03:42.481Z,1.87
2018-11-14T14:05:54.651Z,2.27
2018-11-14T14:08:06.968Z,1.93
2018-11-14T14:10:19.459Z,1.90
2018-11-14T14:12:31.692Z,3.30
2018-11-14T14:14:43.941Z,2.77
2018-11-14T14:16:56.152Z,2.03
2018-11-14T14:19:08.703Z,3.37
2018-11-14T14:21:20.914Z,2.30
2018-11-14T14:23:33.089Z,1.73
2018-11-14T14:25:45.270Z,9.90
2018-11-14T14:27:57.526Z,2.67
2018-11-14T14:30:11.692Z,2.20
2018-11-14T14:32:23.902Z,2.30
2018-11-14T14:34:36.142Z,2.73
2018-11-14T14:36:48.384Z,1.80
2018-11-14T14:39:00.669Z,2.03
2018-11-14T14:41:13.127Z,2.93
2018-11-14T14:43:25.320Z,1.97
2018-11-14T14:45:37.562Z,2.00
2018-11-14T14:47:49.742Z,2.00
2018-11-14T14:50:01.984Z,1.53
2018-11-14T14:52:14.227Z,1.90
2018-11-14T14:54:26.507Z,2.00
2018-11-14T14:56:38.799Z,2.00
2018-11-14T14:58:50.990Z,2.93
2018-11-14T15:01:03.231Z,2.50
2018-11-14T15:03:15.467Z,2.17
2018-11-14T15:05:27.698Z,2.67
2018-11-14T15:07:40.301Z,2.40
2018-11-14T15:09:52.506Z,2.60
2018-11-14T15:12:05.224Z,1.70
2018-11-14T15:14:17.427Z,2.33
2018-11-14T15:16:29.695Z,2.13
2018-11-14T15:18:41.883Z,1.40
2018-11-14T15:20:54.205Z,1.87
2018-11-14T15:23:06.445Z,1.97
2018-11-14T15:25:20.077Z,2.27
2018-11-14T15:27:32.308Z,1.70
2018-11-14T15:29:44.512Z,2.77
2018-11-14T15:31:56.780Z,2.17
2018-11-14T15:34:08.996Z,2.13
2018-11-14T15:36:21.268Z,1.70
2018-11-14T15:38:33.498Z,3.70
2018-11-14T15:40:45.730Z,2.50
2018-11-14T15:42:58.137Z,2.53
2018-11-14T15:45:13.198Z,4.30
2018-11-14T15:47:25.433Z,2.40
2018-11-14T15:49:37.651Z,4.63
2018-11-14T15:51:50.078Z,2.33
2018-11-14T15:54:02.240Z,4.60
2018-11-14T15:56:14.479Z,2.83
2018-11-14T15:58:26.751Z,3.03
2018-11-14T16:00:38.978Z,3.30
2018-11-14T16:02:51.221Z,3.23
2018-11-14T16:05:04.007Z,4.03
2018-11-14T16:07:16.254Z,2.63
2018-11-14T16:09:28.546Z,3.30
2018-11-14T16:11:40.762Z,3.57
2018-11-14T16:13:58.384Z,3.37
2018-11-14T16:16:10.567Z,3.00
2018-11-14T16:18:22.806Z,4.60
2018-11-14T16:20:35.079Z,3.27
2018-11-14T16:22:47.272Z,4.40
2018-11-14T16:24:59.523Z,5.37
2018-11-14T16:27:11.750Z,3.90
2018-11-14T16:29:23.974Z,4.63
2018-11-14T16:31:36.256Z,4.63
2018-11-14T16:33:48.567Z,5.23
2018-11-14T16:36:00.798Z,4.23
2018-11-14T16:38:13.076Z,4.27
2018-11-14T16:40:26.689Z,5.93
2018-11-14T16:42:39.267Z,6.50
2018-11-14T16:44:51.512Z,5.10
2018-11-14T16:47:03.697Z,7.20
2018-11-14T16:49:15.971Z,5.43
2018-11-14T16:51:28.174Z,5.40
2018-11-14T16:53:40.375Z,5.00
2018-11-14T16:55:52.653Z,6.20
2018-11-14T16:58:05.179Z,4.60
2018-11-14T17:00:32.815Z,5.53
2018-11-14T17:02:45.038Z,5.67
2018-11-14T17:04:57.266Z,6.47
2018-11-14T17:07:09.501Z,6.63
2018-11-14T17:09:21.711Z,7.00
2018-11-14T17:11:33.956Z,6.60
2018-11-14T17:13:46.158Z,7.80
2018-11-14T17:15:58.387Z,7.77
2018-11-14T17:18:10.601Z,7.57
2018-11-14T17:20:23.104Z,8.53
2018-11-14T17:22:35.405Z,7.70
2018-11-14T17:24:47.635Z,7.93
2018-11-14T17:26:59.923Z,7.73
2018-11-14T17:29:12.175Z,7.90
2018-11-14T17:31:24.487Z,10.50
2018-11-14T17:33:36.737Z,9.53
2018-11-14T17:35:49.055Z,11.73
2018-11-14T17:38:01.334Z,9.03
2018-11-14T17:40:23.977Z,9.83
2018-11-14T17:42:36.575Z,9.40
2018-11-14T17:44:48.656Z,10.57
2018-11-14T17:47:00.861Z,9.87
2018-11-14T17:49:13.133Z,10.20
2018-11-14T17:51:25.379Z,11.67
2018-11-14T17:53:37.679Z,11.43
2018-11-14T17:55:49.916Z,10.97
2018-11-14T17:58:02.165Z,9.90
2018-11-14T18:00:16.875Z,11.10
2018-11-14T18:02:29.130Z,10.43
2018-11-14T18:04:41.405Z,10.20
2018-11-14T18:06:53.864Z,9.87
2018-11-14T18:09:08.801Z,12.70
2018-11-14T18:11:21.106Z,11.10
2018-11-14T18:13:33.363Z,11.73
2018-11-14T18:15:45.586Z,10.93
2018-11-14T18:17:58.941Z,10.80
2018-11-14T18:20:14.223Z,10.53
2018-11-14T18:22:26.459Z,11.23
2018-11-14T18:24:38.808Z,11.30
2018-11-14T18:26:51.046Z,11.43
2018-11-14T18:29:03.324Z,11.17
2018-11-14T18:31:15.575Z,11.87
2018-11-14T18:33:27.767Z,12.63
2018-11-14T18:35:40.003Z,15.20
2018-11-14T18:37:53.287Z,11.60
2018-11-14T18:40:08.060Z,10.03
2018-11-14T18:42:20.326Z,12.23
2018-11-14T18:44:32.555Z,11.23
2018-11-14T18:46:44.798Z,11.20
2018-11-14T18:48:57.057Z,12.27
2018-11-14T18:51:09.299Z,11.93
2018-11-14T18:53:21.586Z,12.60
2018-11-14T18:55:34.504Z,14.10
2018-11-14T18:57:46.874Z,10.63
2018-11-14T18:59:59.130Z,13.87
2018-11-14T19:02:11.454Z,12.53
2018-11-14T19:04:23.732Z,13.40
2018-11-14T19:06:36.236Z,13.77
2018-11-14T19:08:49.059Z,13.47
2018-11-14T19:11:01.343Z,14.07
2018-11-14T19:13:13.658Z,14.40
2018-11-14T19:15:27.431Z,13.77
2018-11-14T19:17:39.814Z,15.40
2018-11-14T19:19:52.071Z,14.80
2018-11-14T19:22:04.488Z,15.03
2018-11-14T19:24:16.968Z,15.67
2018-11-14T19:26:29.316Z,16.83
2018-11-14T19:28:41.620Z,15.60
2018-11-14T19:30:53.851Z,16.83
2018-11-14T19:33:06.207Z,17.80
2018-11-14T19:35:18.552Z,14.63
2018-11-14T19:37:30.821Z,15.40
2018-11-14T19:39:43.085Z,16.67
2018-11-14T19:41:55.324Z,15.07
2018-11-14T19:44:07.628Z,17.60
2018-11-14T19:46:19.909Z,15.70
2018-11-14T19:48:32.189Z,16.50
2018-11-14T19:50:44.429Z,16.80
2018-11-14T19:52:56.778Z,17.80
2018-11-14T19:55:10.819Z,18.47
2018-11-14T19:57:23.139Z,16.20
2018-11-14T19:59:35.439Z,16.17
2018-11-14T20:01:47.703Z,16.30
2018-11-14T20:04:00.032Z,17.13
2018-11-14T20:06:12.283Z,16.40
2018-11-14T20:08:24.593Z,14.77
2018-11-14T20:10:37.010Z,17.03
2018-11-14T20:12:49.732Z,17.33
2018-11-14T20:15:02.293Z,16.10
2018-11-14T20:17:14.533Z,17.53
2018-11-14T20:19:26.798Z,18.70
2018-11-14T20:21:39.076Z,18.13
2018-11-14T20:23:51.365Z,17.87
2018-11-14T20:26:03.717Z,17.17
2018-11-14T20:28:15.976Z,20.30
2018-11-14T20:30:29.508Z,19.77
2018-11-14T20:32:41.776Z,17.33
2018-11-14T20:34:54.011Z,19.93
2018-11-14T20:37:06.382Z,20.73
2018-11-14T20:39:18.633Z,19.73
2018-11-14T20:41:30.894Z,19.57
2018-11-14T20:43:43.175Z,17.43
2018-11-14T20:45:55.498Z,19.43
2018-11-14T20:48:07.766Z,19.17
2018-11-14T20:50:21.188Z,19.40
2018-11-14T20:52:33.447Z,20.50
2018-11-14T20:54:45.728Z,19.57
2018-11-14T20:56:57.990Z,18.87
2018-11-14T20:59:10.206Z,17.83
2018-11-14T21:01:22.465Z,20.40
2018-11-14T21:03:34.672Z,17.40
2018-11-14T21:05:47.041Z,16.77
2018-11-14T21:07:59.235Z,20.67
2018-11-14T21:10:13.665Z,18.57
2018-11-14T21:12:25.872Z,18.17
2018-11-14T21:14:38.116Z,17.10
2018-11-14T21:16:50.499Z,21.60
2018-11-14T21:19:02.797Z,21.23
2018-11-14T21:21:15.035Z,18.63
2018-11-14T21:23:27.306Z,17.77
2018-11-14T21:25:39.479Z,19.87
2018-11-14T21:27:52.287Z,18.33
2018-11-14T21:30:06.957Z,17.97
2018-11-14T21:32:19.181Z,19.67
2018-11-14T21:34:31.372Z,17.63
2018-11-14T21:36:43.694Z,19.13
2018-11-14T21:38:55.959Z,18.87
2018-11-14T21:41:08.190Z,20.27
2018-11-14T21:43:20.492Z,21.17
2018-11-14T21:45:32.662Z,19.10
2018-11-14T21:47:50.420Z,20.93
2018-11-14T21:50:02.955Z,21.23
2018-11-14T21:52:15.162Z,20.90
2018-11-14T21:54:27.531Z,16.70
2018-11-14T21:56:39.767Z,18.90
2018-11-14T21:58:52.030Z,18.77
2018-11-14T22:01:04.703Z,20.13
2018-11-14T22:03:16.937Z,20.90
2018-11-14T22:05:29.182Z,19.07
2018-11-14T22:07:41.451Z,20.47
2018-11-14T22:09:53.639Z,18.37
2018-11-14T22:12:05.867Z,20.03
2018-11-14T22:14:18.150Z,18.90
2018-11-14T22:16:30.349Z,19.73
2018-11-14T22:18:42.557Z,18.60
2018-11-14T22:20:54.868Z,18.17
2018-11-14T22:23:07.097Z,19.37
2018-11-14T22:25:21.422Z,20.50
2018-11-14T22:27:33.670Z,19.87
2018-11-14T22:29:45.877Z,20.93
2018-11-14T22:31:58.072Z,20.97
2018-11-14T22:34:10.270Z,19.07
2018-11-14T22:36:22.467Z,20.03
2018-11-14T22:38:34.744Z,17.53
2018-11-14T22:40:46.960Z,21.30
2018-11-14T22:42:59.152Z,21.23
2018-11-14T22:45:13.626Z,20.63
2018-11-14T22:47:25.878Z,20.13
2018-11-14T22:49:38.103Z,18.67
2018-11-14T22:51:50.348Z,19.23
2018-11-14T22:54:02.580Z,22.53
2018-11-14T22:56:14.801Z,21.00
2018-11-14T22:58:27.033Z,20.40
2018-11-14T23:00:45.386Z,21.80
2018-11-14T23:02:58.776Z,20.23
2018-11-14T23:05:10.974Z,20.43
2018-11-14T23:07:23.257Z,21.73
2018-11-14T23:09:35.501Z,17.80
2018-11-14T23:11:47.763Z,21.90
2018-11-14T23:13:59.994Z,21.33
2018-11-14T23:16:12.183Z,20.40
2018-11-14T23:18:24.460Z,23.93
2018-11-14T23:20:36.649Z,21.03
2018-11-14T23:22:49.525Z,23.10
2018-11-14T23:25:01.840Z,21.50
2018-11-14T23:27:14.035Z,20.00
2018-11-14T23:29:26.278Z,22.30
2018-11-14T23:31:38.463Z,21.67
2018-11-14T23:33:50.663Z,22.17
2018-11-14T23:36:02.871Z,21.93
2018-11-14T23:38:15.060Z,19.53
2018-11-14T23:40:27.504Z,22.37
2018-11-14T23:42:39.739Z,19.90
2018-11-14T23:44:51.940Z,21.30
2018-11-14T23:47:04.258Z,21.47
2018-11-14T23:49:16.440Z,24.37
2018-11-14T23:51:28.638Z,21.60
2018-11-14T23:53:40.904Z,23.93
2018-11-14T23:55:53.111Z,21.40
2018-11-14T23:58:05.278Z,22.10
