createdAt,value
2022-10-23T00:01:33.537Z,72.6
2022-10-23T00:06:33.540Z,72.5
2022-10-23T00:16:33.561Z,72.5
2022-10-23T00:26:33.599Z,72.5
2022-10-23T00:36:33.545Z,72.6
2022-10-23T00:46:33.587Z,72.5
2022-10-23T00:51:33.572Z,72.5
2022-10-23T00:56:33.574Z,72.5
2022-10-23T01:06:33.628Z,72.5
2022-10-23T01:16:33.575Z,72.5
2022-10-23T01:26:33.576Z,72.5
2022-10-23T01:31:33.587Z,72.5
2022-10-23T01:41:33.570Z,72.5
2022-10-23T01:46:33.609Z,72.5
2022-10-23T01:56:33.597Z,72.5
2022-10-23T02:01:33.723Z,72.5
2022-10-23T02:11:33.614Z,72.5
2022-10-23T02:16:33.609Z,72.5
2022-10-23T02:26:33.588Z,72.5
2022-10-23T02:31:33.624Z,72.5
2022-10-23T02:41:33.572Z,72.5
2022-10-23T02:46:33.610Z,72.4
2022-10-23T02:51:33.638Z,72.4
2022-10-23T03:01:33.730Z,72.4
2022-10-23T03:06:33.623Z,72.4
2022-10-23T03:11:33.635Z,72.4
2022-10-23T03:16:33.629Z,72.4
2022-10-23T03:26:33.607Z,72.5
2022-10-23T03:36:33.633Z,72.5
2022-10-23T03:41:33.616Z,72.4
2022-10-23T03:51:33.608Z,72.3
2022-10-23T04:01:33.779Z,72.3
2022-10-23T04:11:33.605Z,72.9
2022-10-23T04:21:33.632Z,72.3
2022-10-23T04:26:33.627Z,72.3
2022-10-23T04:36:33.753Z,72.3
2022-10-23T04:41:33.681Z,72.2
2022-10-23T04:51:33.617Z,72.3
2022-10-23T05:01:33.790Z,72.3
2022-10-23T05:11:33.627Z,72.2
2022-10-23T05:16:33.653Z,72.2
2022-10-23T05:26:33.661Z,72.1
2022-10-23T05:31:33.645Z,72.1
2022-10-23T05:41:33.644Z,72.2
2022-10-23T05:51:33.665Z,72.1
2022-10-23T05:56:33.682Z,72.2
2022-10-23T06:06:33.625Z,72.1
2022-10-23T06:11:33.658Z,72.1
2022-10-23T06:16:33.655Z,71
2022-10-23T06:21:33.687Z,72.3
2022-10-23T06:31:33.666Z,72
2022-10-23T06:36:33.669Z,72
2022-10-23T06:46:33.645Z,72
2022-10-23T06:56:33.700Z,72
2022-10-23T07:06:33.649Z,72
2022-10-23T07:11:33.670Z,72
2022-10-23T07:21:33.682Z,71.9
2022-10-23T07:26:33.699Z,71.9
2022-10-23T07:36:33.694Z,71.9
2022-10-23T07:41:33.681Z,71.9
2022-10-23T07:46:33.698Z,70.8
2022-10-23T07:56:33.692Z,72
2022-10-23T08:01:33.998Z,71.7
2022-10-23T08:11:33.671Z,71.9
2022-10-23T08:21:33.726Z,71.8
2022-10-23T08:31:33.714Z,71.8
2022-10-23T08:41:33.713Z,71.6
2022-10-23T08:51:33.710Z,71.7
2022-10-23T09:01:33.839Z,71.7
2022-10-23T09:06:33.717Z,71.8
2022-10-23T09:16:33.710Z,71.8
2022-10-23T09:26:33.733Z,71.8
2022-10-23T09:36:33.725Z,71.8
2022-10-23T09:41:33.768Z,71.8
2022-10-23T09:51:33.723Z,71.7
2022-10-23T09:56:33.733Z,71.8
2022-10-23T10:06:33.827Z,71.9
2022-10-23T10:16:33.788Z,71.8
2022-10-23T10:21:33.745Z,71.8
2022-10-23T10:31:33.714Z,71.8
2022-10-23T10:36:33.771Z,71.8
2022-10-23T10:46:33.722Z,71.8
2022-10-23T10:56:33.755Z,71.8
2022-10-23T11:01:34.028Z,71.8
2022-10-23T11:06:33.746Z,71.8
2022-10-23T11:16:33.744Z,71.8
2022-10-23T11:21:33.748Z,71.8
2022-10-23T11:31:33.727Z,71.9
2022-10-23T11:36:33.780Z,72
2022-10-23T11:41:33.767Z,72
2022-10-23T11:51:33.775Z,72.1
2022-10-23T12:01:33.819Z,72.2
2022-10-23T12:11:33.760Z,72.2
2022-10-23T12:16:33.764Z,72.2
2022-10-23T12:26:33.799Z,72.2
2022-10-23T12:31:33.769Z,72.2
2022-10-23T12:41:33.735Z,72.3
2022-10-23T12:46:33.780Z,72.1
2022-10-23T12:56:35.238Z,72
2022-10-23T13:01:33.862Z,72
2022-10-23T13:06:33.804Z,72
2022-10-23T13:11:33.783Z,72
2022-10-23T13:21:33.781Z,72
2022-10-23T13:26:33.799Z,71.9
2022-10-23T13:36:33.759Z,72.1
2022-10-23T13:41:33.782Z,72.1
2022-10-23T13:51:34.541Z,72.1
2022-10-23T14:01:33.895Z,72.1
2022-10-23T14:11:33.771Z,72.1
2022-10-23T14:16:33.784Z,72.7
2022-10-23T14:26:33.754Z,72.1
2022-10-23T14:31:33.821Z,72.1
2022-10-23T14:36:43.272Z,72.2
2022-10-23T14:46:33.761Z,72.3
2022-10-23T14:51:33.841Z,72.2
2022-10-23T15:01:34.001Z,72.2
2022-10-23T15:11:33.829Z,72.3
2022-10-23T15:21:33.793Z,72.3
2022-10-23T15:26:33.789Z,72.3
2022-10-23T15:36:33.853Z,74.3
2022-10-23T15:41:33.838Z,73.6
2022-10-23T15:51:33.814Z,73.2
2022-10-23T15:56:33.848Z,73.1
2022-10-23T16:01:33.935Z,72.8
2022-10-23T16:11:33.797Z,72.8
2022-10-23T16:16:33.843Z,73
2022-10-23T16:21:33.853Z,72.8
2022-10-23T16:31:33.829Z,72.6
2022-10-23T16:41:33.822Z,72.6
2022-10-23T16:46:33.801Z,72.6
2022-10-23T16:51:33.855Z,72.6
2022-10-23T16:56:33.856Z,72.6
2022-10-23T17:06:33.885Z,72.9
2022-10-23T17:11:33.851Z,72.7
2022-10-23T17:16:33.865Z,73.1
2022-10-23T17:21:33.866Z,73
2022-10-23T17:31:33.895Z,73.8
2022-10-23T17:41:33.873Z,73.6
2022-10-23T17:51:33.893Z,73.8
2022-10-23T17:56:33.877Z,73.6
2022-10-23T18:06:33.853Z,74.4
2022-10-23T18:16:33.896Z,74.5
2022-10-23T18:26:33.888Z,74.5
2022-10-23T18:31:33.888Z,74.5
2022-10-23T18:36:33.932Z,74.4
2022-10-23T18:46:33.891Z,74.1
2022-10-23T18:56:33.919Z,74.6
2022-10-23T19:01:34.001Z,74.5
2022-10-23T19:11:33.893Z,74.3
2022-10-23T19:21:33.915Z,74
2022-10-23T19:31:33.875Z,74
2022-10-23T19:36:33.931Z,74.4
2022-10-23T19:46:33.956Z,74.1
2022-10-23T19:56:33.900Z,74.7
2022-10-23T20:01:34.030Z,74.7
2022-10-23T20:06:33.986Z,74.5
2022-10-23T20:16:33.934Z,74.8
2022-10-23T20:21:33.950Z,74.9
2022-10-23T20:31:33.954Z,74.9
2022-10-23T20:36:33.957Z,75.2
2022-10-23T20:46:33.936Z,75.3
2022-10-23T20:51:33.984Z,74.9
2022-10-23T21:01:34.093Z,74.8
2022-10-23T21:06:45.659Z,75
2022-10-23T21:11:33.983Z,74.9
2022-10-23T21:21:33.957Z,74.7
2022-10-23T21:26:33.991Z,74.8
2022-10-23T21:36:34.228Z,74.9
2022-10-23T21:46:33.971Z,74.5
2022-10-23T21:51:33.982Z,74.6
2022-10-23T21:56:34.026Z,74.7
2022-10-23T22:06:33.963Z,74.7
2022-10-23T22:11:33.958Z,74.5
2022-10-23T22:21:34.043Z,75.7
2022-10-23T22:31:34.014Z,75.3
2022-10-23T22:36:34.024Z,75.3
2022-10-23T22:46:34.024Z,75.1
2022-10-23T22:51:34.020Z,74.9
2022-10-23T23:01:34.130Z,75
2022-10-23T23:11:45.643Z,75.2
2022-10-23T23:16:34.032Z,74.9
2022-10-23T23:21:34.015Z,74.8
2022-10-23T23:31:34.024Z,75
2022-10-23T23:36:34.048Z,74.6
2022-10-23T23:46:34.029Z,74.4
2022-10-23T23:56:34.051Z,74.7
