createdAt,value
2023-02-08T00:01:52.983Z,18.27
2023-02-08T00:04:19.828Z,18.33
2023-02-08T00:06:46.825Z,18.05
2023-02-08T00:09:14.015Z,17.13
2023-02-08T00:11:40.873Z,16.42
2023-02-08T00:14:09.061Z,16.98
2023-02-08T00:16:35.909Z,15.10
2023-02-08T00:19:02.750Z,13.98
2023-02-08T00:21:29.609Z,14.07
2023-02-08T00:23:56.858Z,13.05
2023-02-08T00:26:23.944Z,13.48
2023-02-08T00:28:50.836Z,13.20
2023-02-08T00:31:17.800Z,12.10
2023-02-08T00:33:44.703Z,11.18
2023-02-08T00:36:12.122Z,12.35
2023-02-08T00:38:38.953Z,12.05
2023-02-08T00:41:05.886Z,11.25
2023-02-08T00:43:33.407Z,10.07
2023-02-08T00:46:00.613Z,10.25
2023-02-08T00:48:28.414Z,9.55
2023-02-08T00:51:03.425Z,8.60
2023-02-08T00:53:31.085Z,9.27
2023-02-08T00:55:58.341Z,8.63
2023-02-08T00:58:25.220Z,9.35
2023-02-08T01:00:53.674Z,8.95
2023-02-08T01:03:21.939Z,9.23
2023-02-08T01:05:49.061Z,8.90
2023-02-08T01:08:15.980Z,9.13
2023-02-08T01:10:43.157Z,9.10
2023-02-08T01:13:10.415Z,8.88
2023-02-08T01:15:37.430Z,7.65
2023-02-08T01:18:05.550Z,8.40
2023-02-08T01:20:35.804Z,9.02
2023-02-08T01:23:03.743Z,8.60
2023-02-08T01:25:30.571Z,8.60
2023-02-08T01:27:57.507Z,9.13
2023-02-08T01:30:24.498Z,8.10
2023-02-08T01:32:51.393Z,9.35
2023-02-08T01:35:18.244Z,8.45
2023-02-08T01:37:45.072Z,7.78
2023-02-08T01:40:12.350Z,8.68
2023-02-08T01:42:39.227Z,8.10
2023-02-08T01:45:22.999Z,8.30
2023-02-08T01:47:55.259Z,8.07
2023-02-08T01:50:26.436Z,8.10
2023-02-08T01:52:53.337Z,7.63
2023-02-08T01:55:26.003Z,7.57
2023-02-08T01:57:56.461Z,8.23
2023-02-08T02:00:24.419Z,8.15
2023-02-08T02:02:53.928Z,7.45
2023-02-08T02:05:24.036Z,9.02
2023-02-08T02:07:52.968Z,9.25
2023-02-08T02:10:33.701Z,8.70
2023-02-08T02:13:26.132Z,8.13
2023-02-08T02:15:54.497Z,8.18
2023-02-08T02:18:30.547Z,8.57
2023-02-08T02:21:18.581Z,8.10
2023-02-08T02:23:48.481Z,8.70
2023-02-08T02:26:43.296Z,7.75
2023-02-08T02:29:28.186Z,8.20
2023-02-08T02:31:58.100Z,8.32
2023-02-08T02:34:40.831Z,8.55
2023-02-08T02:37:45.532Z,7.53
2023-02-08T02:40:41.756Z,7.80
2023-02-08T02:43:27.550Z,7.35
2023-02-08T02:46:22.249Z,9.00
2023-02-08T02:49:13.492Z,7.50
2023-02-08T02:52:06.836Z,7.70
2023-02-08T02:54:47.867Z,7.88
2023-02-08T02:57:24.505Z,7.82
2023-02-08T02:59:51.708Z,8.00
2023-02-08T03:02:18.817Z,7.28
2023-02-08T03:04:48.087Z,8.05
2023-02-08T03:07:20.736Z,8.15
2023-02-08T03:10:11.994Z,8.43
2023-02-08T03:12:58.801Z,7.93
2023-02-08T03:15:54.014Z,7.47
2023-02-08T03:18:26.941Z,8.02
2023-02-08T03:21:07.966Z,6.93
2023-02-08T03:23:47.915Z,7.45
2023-02-08T03:26:47.455Z,7.57
2023-02-08T03:29:44.235Z,7.03
2023-02-08T03:32:58.585Z,7.65
2023-02-08T03:36:00.596Z,7.35
2023-02-08T03:38:37.726Z,7.40
2023-02-08T03:41:07.969Z,7.75
2023-02-08T03:43:41.795Z,7.45
2023-02-08T03:46:22.862Z,7.22
2023-02-08T03:48:55.002Z,7.22
2023-02-08T03:51:23.992Z,7.63
2023-02-08T03:53:52.758Z,8.13
2023-02-08T03:56:40.296Z,8.70
2023-02-08T03:59:12.159Z,8.40
2023-02-08T04:01:45.248Z,8.45
2023-02-08T04:06:41.149Z,7.88
2023-02-08T04:09:08.093Z,8.38
2023-02-08T04:11:34.929Z,7.57
2023-02-08T04:14:01.824Z,7.93
2023-02-08T04:16:28.706Z,8.02
2023-02-08T04:18:55.586Z,8.15
2023-02-08T04:21:22.478Z,7.28
2023-02-08T04:23:49.336Z,6.93
2023-02-08T04:26:16.220Z,7.50
2023-02-08T04:28:43.108Z,8.25
2023-02-08T04:31:10.145Z,8.07
2023-02-08T04:33:37.339Z,7.97
2023-02-08T04:36:04.478Z,7.40
2023-02-08T04:38:31.694Z,7.55
2023-02-08T04:40:58.552Z,8.73
2023-02-08T04:43:25.442Z,8.45
2023-02-08T04:45:52.492Z,9.18
2023-02-08T04:48:20.034Z,10.50
2023-02-08T04:50:47.070Z,9.50
2023-02-08T04:53:14.097Z,10.23
2023-02-08T04:55:40.993Z,9.85
2023-02-08T04:58:07.828Z,10.27
2023-02-08T05:00:35.053Z,11.00
2023-02-08T05:03:01.926Z,9.77
2023-02-08T05:05:28.793Z,11.13
2023-02-08T05:07:55.734Z,10.80
2023-02-08T05:10:22.776Z,19.55
2023-02-08T05:12:49.582Z,13.32
2023-02-08T05:15:16.678Z,18.42
2023-02-08T05:17:43.722Z,13.63
2023-02-08T05:20:11.484Z,12.60
2023-02-08T05:22:38.358Z,12.52
2023-02-08T05:25:05.612Z,12.40
2023-02-08T05:27:33.596Z,11.55
2023-02-08T05:30:00.963Z,11.23
2023-02-08T05:32:28.139Z,10.38
2023-02-08T05:34:54.945Z,14.82
2023-02-08T05:37:21.866Z,11.50
2023-02-08T05:39:48.709Z,10.70
2023-02-08T05:42:15.913Z,10.88
2023-02-08T05:44:42.786Z,11.45
2023-02-08T05:47:09.590Z,11.05
2023-02-08T05:49:36.453Z,12.68
2023-02-08T05:52:03.355Z,11.57
2023-02-08T05:54:30.162Z,13.85
2023-02-08T05:56:57.028Z,9.13
2023-02-08T05:59:24.529Z,9.55
2023-02-08T06:01:51.340Z,10.75
2023-02-08T06:04:18.732Z,8.98
2023-02-08T06:06:45.638Z,7.63
2023-02-08T06:09:12.495Z,6.70
2023-02-08T06:11:39.394Z,9.48
2023-02-08T06:14:06.210Z,8.65
2023-02-08T06:16:34.371Z,8.55
2023-02-08T06:19:01.378Z,8.48
2023-02-08T06:21:28.533Z,8.07
2023-02-08T06:23:55.669Z,8.52
2023-02-08T06:26:23.031Z,8.65
2023-02-08T06:28:49.854Z,10.48
2023-02-08T06:31:16.723Z,4.43
2023-02-08T06:33:43.544Z,7.38
2023-02-08T06:36:10.445Z,9.25
2023-02-08T06:38:37.293Z,5.47
2023-02-08T06:41:04.336Z,12.23
2023-02-08T06:43:31.160Z,6.45
2023-02-08T06:45:58.087Z,8.30
2023-02-08T06:48:24.913Z,25.75
2023-02-08T06:50:55.511Z,8.57
2023-02-08T06:53:22.539Z,9.52
2023-02-08T06:55:50.321Z,10.07
2023-02-08T06:58:18.028Z,9.75
2023-02-08T07:00:48.117Z,9.20
2023-02-08T07:03:17.533Z,7.60
2023-02-08T07:05:58.618Z,9.23
2023-02-08T07:08:31.134Z,7.25
2023-02-08T07:10:57.996Z,8.32
2023-02-08T07:13:24.842Z,7.22
2023-02-08T07:15:51.897Z,9.27
2023-02-08T07:18:18.724Z,7.85
2023-02-08T07:20:45.541Z,11.52
2023-02-08T07:23:12.503Z,12.98
2023-02-08T07:25:39.354Z,9.15
2023-02-08T07:28:06.233Z,11.32
2023-02-08T07:30:33.241Z,12.77
2023-02-08T07:33:00.118Z,9.43
2023-02-08T07:35:26.995Z,8.55
2023-02-08T07:37:54.197Z,10.25
2023-02-08T07:40:21.019Z,10.10
2023-02-08T07:42:47.864Z,10.93
2023-02-08T07:45:14.750Z,17.42
2023-02-08T07:47:41.595Z,8.55
2023-02-08T07:50:08.709Z,14.93
2023-02-08T07:52:35.618Z,13.63
2023-02-08T07:55:02.441Z,9.48
2023-02-08T07:57:29.280Z,11.55
2023-02-08T07:59:56.154Z,8.93
2023-02-08T08:02:23.911Z,9.20
2023-02-08T08:04:50.721Z,8.80
2023-02-08T08:07:17.648Z,8.27
2023-02-08T08:09:44.456Z,13.38
2023-02-08T08:12:11.363Z,8.73
2023-02-08T08:14:38.298Z,186.65
2023-02-08T08:17:05.224Z,9.98
2023-02-08T08:19:32.029Z,8.48
2023-02-08T08:21:59.274Z,13.38
2023-02-08T08:24:26.189Z,10.40
2023-02-08T08:26:53.087Z,12.07
2023-02-08T08:29:19.965Z,8.93
2023-02-08T08:31:46.974Z,9.95
2023-02-08T08:34:13.795Z,23.40
2023-02-08T08:36:40.696Z,20.52
2023-02-08T08:39:07.649Z,12.20
2023-02-08T08:41:36.106Z,18.70
2023-02-08T08:44:04.067Z,11.85
2023-02-08T08:46:30.982Z,20.90
2023-02-08T08:48:58.462Z,7.40
2023-02-08T08:51:25.410Z,13.57
2023-02-08T08:53:52.454Z,8.88
2023-02-08T08:56:19.281Z,12.45
2023-02-08T08:58:46.162Z,15.95
2023-02-08T09:01:14.114Z,7.28
2023-02-08T09:03:41.164Z,9.15
2023-02-08T09:06:08.069Z,71.78
2023-02-08T09:08:35.000Z,18.23
2023-02-08T09:11:10.556Z,11.10
2023-02-08T09:13:37.699Z,18.60
2023-02-08T09:16:16.761Z,10.38
2023-02-08T09:18:44.852Z,8.77
2023-02-08T09:21:17.919Z,8.80
2023-02-08T09:26:13.729Z,8.10
2023-02-08T09:28:41.277Z,12.15
2023-02-08T09:31:32.316Z,11.63
2023-02-08T09:34:01.329Z,11.25
2023-02-08T09:36:37.237Z,9.02
2023-02-08T09:39:24.818Z,25.20
2023-02-08T09:42:06.656Z,19.08
2023-02-08T09:44:55.306Z,22.20
2023-02-08T09:47:47.722Z,15.05
2023-02-08T09:50:32.589Z,34.20
2023-02-08T09:53:21.853Z,19.13
2023-02-08T09:56:01.744Z,18.02
2023-02-08T09:58:34.685Z,9.90
2023-02-08T10:01:05.070Z,43.00
2023-02-08T10:03:42.529Z,11.52
2023-02-08T10:06:13.028Z,26.35
2023-02-08T10:08:41.457Z,8.45
2023-02-08T10:11:36.169Z,7.80
2023-02-08T10:14:13.416Z,9.75
2023-02-08T10:17:11.108Z,7.68
2023-02-08T10:19:40.694Z,5.80
2023-02-08T10:22:43.044Z,5.43
2023-02-08T10:25:28.291Z,12.77
2023-02-08T10:28:15.488Z,6.82
2023-02-08T10:30:52.157Z,6.63
2023-02-08T10:33:28.987Z,6.47
2023-02-08T10:35:57.266Z,6.28
2023-02-08T10:38:44.167Z,10.65
2023-02-08T10:41:20.286Z,5.80
2023-02-08T10:44:12.572Z,10.15
2023-02-08T10:46:47.871Z,6.28
2023-02-08T10:49:35.391Z,6.45
2023-02-08T10:52:02.647Z,10.75
2023-02-08T10:54:29.563Z,16.92
2023-02-08T10:57:01.086Z,32.78
2023-02-08T10:59:36.934Z,20.63
2023-02-08T11:02:32.857Z,9.32
2023-02-08T11:05:03.744Z,12.68
2023-02-08T11:07:33.633Z,8.88
2023-02-08T11:10:20.766Z,18.00
2023-02-08T11:12:58.152Z,10.68
2023-02-08T11:15:45.458Z,10.07
2023-02-08T11:19:10.464Z,10.13
2023-02-08T11:21:40.109Z,9.48
2023-02-08T11:24:29.966Z,9.63
2023-02-08T11:26:56.944Z,10.40
2023-02-08T11:29:29.230Z,9.80
2023-02-08T11:31:59.446Z,9.90
2023-02-08T11:34:32.841Z,10.90
2023-02-08T11:37:23.341Z,14.02
2023-02-08T11:39:55.577Z,19.52
2023-02-08T11:42:26.498Z,11.05
2023-02-08T11:44:54.824Z,11.23
2023-02-08T11:47:30.641Z,11.23
2023-02-08T11:50:03.726Z,16.75
2023-02-08T11:55:17.145Z,11.52
2023-02-08T11:57:57.361Z,11.13
2023-02-08T12:00:29.644Z,11.23
2023-02-08T12:03:20.787Z,11.45
2023-02-08T12:06:05.732Z,15.38
2023-02-08T12:09:03.896Z,14.48
2023-02-08T12:11:52.332Z,15.30
2023-02-08T12:14:19.139Z,10.15
2023-02-08T12:17:04.671Z,13.18
2023-02-08T12:19:59.622Z,17.10
2023-02-08T12:22:28.971Z,10.30
2023-02-08T12:25:14.391Z,9.63
2023-02-08T12:28:00.100Z,26.75
2023-02-08T12:30:34.704Z,18.95
2023-02-08T12:33:17.190Z,19.27
2023-02-08T12:36:04.948Z,18.85
2023-02-08T12:39:25.361Z,14.35
2023-02-08T12:42:20.336Z,27.35
2023-02-08T12:45:09.842Z,11.32
2023-02-08T12:48:03.699Z,11.35
2023-02-08T12:50:49.623Z,9.23
2023-02-08T12:53:33.562Z,10.20
2023-02-08T12:56:05.535Z,10.13
2023-02-08T12:58:39.757Z,10.40
2023-02-08T13:01:31.737Z,22.33
2023-02-08T13:04:13.667Z,11.82
2023-02-08T13:06:44.846Z,10.63
2023-02-08T13:09:14.927Z,10.13
2023-02-08T13:11:56.121Z,10.70
2023-02-08T13:14:33.644Z,10.82
2023-02-08T13:17:12.868Z,10.90
2023-02-08T13:19:59.660Z,12.10
2023-02-08T13:22:30.418Z,14.80
2023-02-08T13:25:06.944Z,9.68
2023-02-08T13:27:34.469Z,10.98
2023-02-08T13:30:02.057Z,11.77
2023-02-08T13:32:35.384Z,10.68
2023-02-08T13:35:14.532Z,10.93
2023-02-08T13:37:41.994Z,12.38
2023-02-08T13:40:28.522Z,11.50
2023-02-08T13:43:00.359Z,9.88
2023-02-08T13:45:34.597Z,12.52
2023-02-08T13:48:04.957Z,11.30
2023-02-08T13:50:45.276Z,11.90
2023-02-08T13:53:15.031Z,11.93
2023-02-08T13:55:55.867Z,12.98
2023-02-08T13:58:58.510Z,13.55
2023-02-08T14:01:36.462Z,13.50
2023-02-08T14:04:09.965Z,11.88
2023-02-08T14:06:44.306Z,12.00
2023-02-08T14:09:22.077Z,11.68
2023-02-08T14:12:01.926Z,15.63
2023-02-08T14:14:28.728Z,17.77
2023-02-08T14:17:28.412Z,17.08
2023-02-08T14:20:02.299Z,15.48
2023-02-08T14:22:49.393Z,12.45
2023-02-08T14:25:26.201Z,13.70
2023-02-08T14:27:59.961Z,15.32
2023-02-08T14:30:26.895Z,14.80
2023-02-08T14:33:12.692Z,14.15
2023-02-08T14:35:52.042Z,14.02
2023-02-08T14:38:18.840Z,13.55
2023-02-08T14:40:59.690Z,13.77
2023-02-08T14:43:42.935Z,13.10
2023-02-08T14:46:37.920Z,15.18
2023-02-08T14:49:18.654Z,13.63
2023-02-08T14:52:02.868Z,16.73
2023-02-08T14:54:54.095Z,18.08
2023-02-08T14:57:25.730Z,16.45
2023-02-08T14:59:54.164Z,16.27
2023-02-08T15:02:26.248Z,16.63
2023-02-08T15:04:53.166Z,15.30
2023-02-08T15:07:33.665Z,14.90
2023-02-08T15:10:04.654Z,14.68
2023-02-08T15:12:44.018Z,16.42
2023-02-08T15:15:43.309Z,17.98
2023-02-08T15:18:20.611Z,16.05
2023-02-08T15:21:00.256Z,16.90
2023-02-08T15:23:27.324Z,17.73
2023-02-08T15:25:57.015Z,19.02
2023-02-08T15:28:27.256Z,17.00
2023-02-08T15:31:14.687Z,18.27
2023-02-08T15:33:45.520Z,19.38
2023-02-08T15:36:17.545Z,18.17
2023-02-08T15:38:45.149Z,20.65
2023-02-08T15:41:24.114Z,21.88
2023-02-08T15:43:51.076Z,22.52
2023-02-08T15:46:26.826Z,22.13
2023-02-08T15:48:54.764Z,22.17
2023-02-08T15:51:24.379Z,29.13
2023-02-08T15:53:54.523Z,25.80
2023-02-08T15:56:37.113Z,24.45
2023-02-08T15:59:08.138Z,23.58
2023-02-08T16:01:35.173Z,25.30
2023-02-08T16:04:12.561Z,26.65
2023-02-08T16:06:45.452Z,26.50
2023-02-08T16:09:22.567Z,23.65
2023-02-08T16:11:51.647Z,25.98
2023-02-08T16:14:24.790Z,24.83
2023-02-08T16:16:57.984Z,25.00
2023-02-08T16:19:30.618Z,22.73
2023-02-08T16:22:23.047Z,25.55
2023-02-08T16:24:51.070Z,27.42
2023-02-08T16:27:27.434Z,25.35
2023-02-08T16:29:54.984Z,25.80
2023-02-08T16:32:37.036Z,23.92
2023-02-08T16:35:29.599Z,34.63
2023-02-08T16:38:00.592Z,27.67
2023-02-08T16:40:49.869Z,31.77
2023-02-08T16:43:35.248Z,32.33
2023-02-08T16:46:10.967Z,63.20
2023-02-08T16:48:40.652Z,37.95
2023-02-08T16:51:23.721Z,31.40
2023-02-08T16:53:54.668Z,33.15
2023-02-08T16:56:22.308Z,36.13
2023-02-08T16:58:49.224Z,41.83
2023-02-08T17:01:16.628Z,33.17
2023-02-08T17:03:43.591Z,27.30
2023-02-08T17:06:25.816Z,39.33
2023-02-08T17:08:52.636Z,36.47
2023-02-08T17:11:19.450Z,38.38
2023-02-08T17:13:46.680Z,28.75
2023-02-08T17:16:19.480Z,31.30
2023-02-08T17:18:47.553Z,39.70
2023-02-08T17:21:15.150Z,41.30
2023-02-08T17:23:42.981Z,44.60
2023-02-08T17:26:23.126Z,45.03
2023-02-08T17:28:50.639Z,39.38
2023-02-08T17:31:17.870Z,43.95
2023-02-08T17:33:45.196Z,55.22
2023-02-08T17:36:14.518Z,46.72
2023-02-08T17:38:43.395Z,48.15
2023-02-08T17:41:14.013Z,46.80
2023-02-08T17:43:40.986Z,48.67
2023-02-08T17:46:13.025Z,48.90
2023-02-08T17:48:40.014Z,47.30
2023-02-08T17:51:13.598Z,50.60
2023-02-08T17:53:43.789Z,49.85
2023-02-08T17:56:16.223Z,46.67
2023-02-08T17:58:43.876Z,48.63
2023-02-08T18:01:17.493Z,46.30
2023-02-08T18:03:46.200Z,48.67
2023-02-08T18:06:13.790Z,51.05
2023-02-08T18:08:41.698Z,54.95
2023-02-08T18:11:21.162Z,54.67
2023-02-08T18:13:49.755Z,56.22
2023-02-08T18:16:27.845Z,51.80
2023-02-08T18:18:57.005Z,47.50
2023-02-08T18:21:27.627Z,56.53
2023-02-08T18:23:55.501Z,59.72
2023-02-08T18:26:24.536Z,80.75
2023-02-08T18:28:52.201Z,57.20
2023-02-08T18:31:20.834Z,40.55
2023-02-08T18:33:48.820Z,45.53
2023-02-08T18:36:16.491Z,50.05
2023-02-08T18:38:45.746Z,51.67
2023-02-08T18:41:18.901Z,39.42
2023-02-08T18:43:46.340Z,29.88
2023-02-08T18:46:16.215Z,37.95
2023-02-08T18:48:44.753Z,36.10
2023-02-08T18:51:14.599Z,22.40
2023-02-08T18:53:42.448Z,36.35
2023-02-08T18:56:11.643Z,34.97
2023-02-08T18:58:38.543Z,21.58
2023-02-08T19:01:18.118Z,37.30
2023-02-08T19:03:45.447Z,36.47
2023-02-08T19:06:16.359Z,33.58
2023-02-08T19:08:45.544Z,34.83
2023-02-08T19:11:24.838Z,33.70
2023-02-08T19:13:52.816Z,36.60
2023-02-08T19:16:22.120Z,33.75
2023-02-08T19:18:49.511Z,39.22
2023-02-08T19:21:17.850Z,36.55
2023-02-08T19:23:49.401Z,34.25
2023-02-08T19:26:27.855Z,36.58
2023-02-08T19:28:58.967Z,36.30
2023-02-08T19:31:28.564Z,27.38
2023-02-08T19:33:58.759Z,27.17
2023-02-08T19:36:34.766Z,35.47
2023-02-08T19:39:02.157Z,33.85
2023-02-08T19:41:34.673Z,29.33
2023-02-08T19:44:04.809Z,34.03
2023-02-08T19:46:34.580Z,20.38
2023-02-08T19:49:02.072Z,35.55
2023-02-08T19:51:32.071Z,33.25
2023-02-08T19:54:01.119Z,27.48
2023-02-08T19:56:33.942Z,28.98
2023-02-08T19:59:04.147Z,29.58
2023-02-08T20:01:33.435Z,38.55
2023-02-08T20:04:00.571Z,27.42
2023-02-08T20:06:29.997Z,36.15
2023-02-08T20:08:57.109Z,33.63
2023-02-08T20:11:30.723Z,32.05
2023-02-08T20:13:59.543Z,35.72
2023-02-08T20:16:31.223Z,69.03
2023-02-08T20:18:58.908Z,35.87
2023-02-08T20:21:25.776Z,34.38
2023-02-08T20:23:52.707Z,34.50
2023-02-08T20:26:22.401Z,30.88
2023-02-08T20:28:52.005Z,30.42
2023-02-08T20:31:29.419Z,28.92
2023-02-08T20:34:03.329Z,19.67
2023-02-08T20:36:33.428Z,32.33
2023-02-08T20:39:00.611Z,28.45
2023-02-08T20:41:30.436Z,32.90
2023-02-08T20:43:57.452Z,30.52
2023-02-08T20:46:34.360Z,32.70
2023-02-08T20:49:03.514Z,25.80
2023-02-08T20:51:30.899Z,31.98
2023-02-08T20:53:59.496Z,23.73
2023-02-08T20:56:29.843Z,29.80
2023-02-08T20:58:56.854Z,20.80
2023-02-08T21:01:25.919Z,30.00
2023-02-08T21:03:54.676Z,28.30
2023-02-08T21:06:26.494Z,28.35
2023-02-08T21:08:55.426Z,22.02
2023-02-08T21:11:25.078Z,23.00
2023-02-08T21:13:52.398Z,27.15
2023-02-08T21:16:19.529Z,23.25
2023-02-08T21:18:47.109Z,26.67
2023-02-08T21:21:15.391Z,26.48
2023-02-08T21:23:43.334Z,27.80
2023-02-08T21:26:16.289Z,46.33
2023-02-08T21:31:14.832Z,24.67
2023-02-08T21:33:42.888Z,25.90
2023-02-08T21:36:14.342Z,24.05
2023-02-08T21:38:41.856Z,27.65
2023-02-08T21:41:12.976Z,27.35
2023-02-08T21:43:40.657Z,25.98
2023-02-08T21:46:08.649Z,25.27
2023-02-08T21:48:55.899Z,27.88
2023-02-08T21:51:43.287Z,28.70
2023-02-08T21:54:37.524Z,28.30
2023-02-08T21:57:06.930Z,23.17
2023-02-08T21:59:37.732Z,25.95
2023-02-08T22:02:10.730Z,27.85
2023-02-08T22:04:56.277Z,29.52
2023-02-08T22:07:24.423Z,24.80
2023-02-08T22:09:51.581Z,30.65
2023-02-08T22:12:20.955Z,25.27
2023-02-08T22:14:48.999Z,31.52
2023-02-08T22:17:16.060Z,32.40
2023-02-08T22:19:43.460Z,31.63
2023-02-08T22:22:11.593Z,33.22
2023-02-08T22:24:38.732Z,31.27
2023-02-08T22:27:05.910Z,32.55
2023-02-08T22:29:32.814Z,34.00
2023-02-08T22:31:59.878Z,29.73
2023-02-08T22:34:27.628Z,27.35
2023-02-08T22:36:54.572Z,29.42
2023-02-08T22:39:21.777Z,82.22
2023-02-08T22:41:48.885Z,78.00
2023-02-08T22:44:15.824Z,30.02
2023-02-08T22:46:42.734Z,31.23
2023-02-08T22:49:09.639Z,31.60
2023-02-08T22:51:36.496Z,32.00
2023-02-08T22:54:03.465Z,27.23
2023-02-08T22:56:30.845Z,30.60
2023-02-08T22:59:00.250Z,29.90
2023-02-08T23:01:27.390Z,28.15
2023-02-08T23:03:54.500Z,27.80
2023-02-08T23:06:21.353Z,27.15
2023-02-08T23:08:48.283Z,27.25
2023-02-08T23:11:15.634Z,28.80
2023-02-08T23:13:42.500Z,28.55
2023-02-08T23:16:16.214Z,28.08
2023-02-08T23:18:43.849Z,27.10
2023-02-08T23:21:14.291Z,25.13
2023-02-08T23:23:41.639Z,25.77
2023-02-08T23:26:11.862Z,25.67
2023-02-08T23:28:38.730Z,22.23
2023-02-08T23:31:07.621Z,29.20
2023-02-08T23:33:35.570Z,30.02
2023-02-08T23:36:10.476Z,28.73
2023-02-08T23:38:37.836Z,29.45
2023-02-08T23:41:06.955Z,28.60
2023-02-08T23:43:34.340Z,31.52
2023-02-08T23:46:07.263Z,31.23
2023-02-08T23:51:02.771Z,21.00
2023-02-08T23:53:32.296Z,32.25
2023-02-08T23:56:22.278Z,28.33
2023-02-08T23:58:51.686Z,28.90
