createdAt,value
2022-12-25T00:00:57.160Z,1007.84
2022-12-25T00:01:57.063Z,1007.82
2022-12-25T00:02:57.217Z,1007.77
2022-12-25T00:03:57.327Z,1007.92
2022-12-25T00:04:57.054Z,1007.80
2022-12-25T00:05:56.984Z,1007.81
2022-12-25T00:06:56.976Z,1007.87
2022-12-25T00:07:56.959Z,1007.89
2022-12-25T00:08:56.926Z,1007.91
2022-12-25T00:09:56.916Z,1007.88
2022-12-25T00:10:56.933Z,1007.94
2022-12-25T00:11:56.899Z,1007.95
2022-12-25T00:12:56.870Z,1007.94
2022-12-25T00:13:56.869Z,1007.90
2022-12-25T00:14:56.849Z,1007.91
2022-12-25T00:16:20.110Z,1007.87
2022-12-25T00:16:56.855Z,1007.85
2022-12-25T00:17:56.831Z,1007.89
2022-12-25T00:18:56.814Z,1007.89
2022-12-25T00:19:56.812Z,1007.87
2022-12-25T00:20:56.777Z,1007.87
2022-12-25T00:21:56.788Z,1007.84
2022-12-25T00:22:56.745Z,1007.84
2022-12-25T00:23:56.731Z,1007.81
2022-12-25T00:24:56.729Z,1007.78
2022-12-25T00:25:56.758Z,1007.85
2022-12-25T00:26:56.751Z,1007.81
2022-12-25T00:27:56.680Z,1007.85
2022-12-25T00:28:56.739Z,1007.84
2022-12-25T00:29:56.661Z,1007.85
2022-12-25T00:30:56.757Z,1007.86
2022-12-25T00:32:11.241Z,1007.84
2022-12-25T00:32:56.605Z,1007.85
2022-12-25T00:33:56.608Z,1007.85
2022-12-25T00:34:57.840Z,1007.85
2022-12-25T00:35:56.575Z,1007.79
2022-12-25T00:36:57.730Z,1007.82
2022-12-25T00:37:56.595Z,1007.82
2022-12-25T00:38:56.537Z,1007.81
2022-12-25T00:39:56.548Z,1007.85
2022-12-25T00:40:56.502Z,1007.79
2022-12-25T00:41:56.521Z,1007.82
2022-12-25T00:42:56.495Z,1007.78
2022-12-25T00:43:56.583Z,1007.78
2022-12-25T00:44:56.480Z,1007.75
2022-12-25T00:45:56.740Z,1007.76
2022-12-25T00:46:56.496Z,1007.74
2022-12-25T00:47:56.458Z,1007.71
2022-12-25T00:48:56.407Z,1007.72
2022-12-25T00:49:56.424Z,1007.71
2022-12-25T00:50:56.440Z,1007.73
2022-12-25T00:51:56.368Z,1007.77
2022-12-25T00:52:56.339Z,1007.71
2022-12-25T00:54:17.424Z,1007.76
2022-12-25T00:54:56.333Z,1007.76
2022-12-25T00:59:28.767Z,1007.74
2022-12-25T01:00:29.738Z,1007.74
2022-12-25T01:01:29.965Z,1007.73
2022-12-25T01:02:29.889Z,1007.75
2022-12-25T01:03:29.747Z,1007.78
2022-12-25T01:04:29.679Z,1007.83
2022-12-25T01:05:29.684Z,1007.86
2022-12-25T01:06:29.683Z,1007.89
2022-12-25T01:07:29.671Z,1007.92
2022-12-25T01:08:29.647Z,1007.89
2022-12-25T01:09:29.614Z,1007.85
2022-12-25T01:10:29.654Z,1007.83
2022-12-25T01:11:29.594Z,1007.84
2022-12-25T01:12:29.630Z,1007.85
2022-12-25T01:13:29.562Z,1007.80
2022-12-25T01:14:29.543Z,1007.76
2022-12-25T01:15:29.530Z,1007.71
2022-12-25T01:16:29.589Z,1007.64
2022-12-25T01:17:29.563Z,1007.66
2022-12-25T01:18:29.518Z,1007.66
2022-12-25T01:19:29.476Z,1007.59
2022-12-25T01:20:29.506Z,1007.61
2022-12-25T01:21:29.448Z,1007.63
2022-12-25T01:22:29.477Z,1007.62
2022-12-25T01:23:29.509Z,1007.67
2022-12-25T01:24:29.456Z,1007.68
2022-12-25T01:25:29.425Z,1007.72
2022-12-25T01:26:29.425Z,1007.72
2022-12-25T01:27:29.401Z,1007.64
2022-12-25T01:28:29.449Z,1007.62
2022-12-25T01:29:29.365Z,1007.62
2022-12-25T01:30:29.415Z,1007.60
2022-12-25T01:31:29.367Z,1007.62
2022-12-25T01:32:29.322Z,1007.62
2022-12-25T01:33:29.341Z,1007.62
2022-12-25T01:34:29.289Z,1007.62
2022-12-25T01:35:29.294Z,1007.58
2022-12-25T01:36:29.284Z,1007.58
2022-12-25T01:37:29.332Z,1007.59
2022-12-25T01:38:29.277Z,1007.63
2022-12-25T01:39:29.232Z,1007.61
2022-12-25T01:40:29.217Z,1007.53
2022-12-25T01:41:29.224Z,1007.49
2022-12-25T01:42:29.207Z,1007.52
2022-12-25T01:43:29.238Z,1007.56
2022-12-25T01:44:29.176Z,1007.57
2022-12-25T01:45:29.277Z,1007.51
2022-12-25T01:46:29.125Z,1007.51
2022-12-25T01:47:29.159Z,1007.52
2022-12-25T01:48:29.096Z,1007.51
2022-12-25T01:49:29.090Z,1007.49
2022-12-25T01:50:29.943Z,1007.52
2022-12-25T01:51:29.091Z,1007.56
2022-12-25T01:52:29.144Z,1007.60
2022-12-25T01:53:29.101Z,1007.57
2022-12-25T01:54:29.072Z,1007.65
2022-12-25T01:55:29.014Z,1007.64
2022-12-25T01:56:29.005Z,1007.63
2022-12-25T01:57:29.023Z,1007.66
2022-12-25T01:58:28.990Z,1007.68
2022-12-25T01:59:28.952Z,1007.64
2022-12-25T02:00:29.016Z,1007.65
2022-12-25T02:01:29.113Z,1007.68
2022-12-25T02:02:29.069Z,1007.68
2022-12-25T02:03:28.988Z,1007.71
2022-12-25T02:04:28.930Z,1007.76
2022-12-25T02:05:28.968Z,1007.73
2022-12-25T02:06:29.859Z,1007.67
2022-12-25T02:07:29.022Z,1007.65
2022-12-25T02:08:28.845Z,1007.64
2022-12-25T02:09:28.838Z,1007.61
2022-12-25T02:10:28.824Z,1007.63
2022-12-25T02:11:28.811Z,1007.70
2022-12-25T02:12:28.827Z,1007.68
2022-12-25T02:13:28.805Z,1007.68
2022-12-25T02:14:28.763Z,1007.67
2022-12-25T02:15:28.742Z,1007.62
2022-12-25T02:16:28.797Z,1007.63
2022-12-25T02:17:28.834Z,1007.63
2022-12-25T02:18:28.711Z,1007.62
2022-12-25T02:19:28.681Z,1007.59
2022-12-25T02:20:28.668Z,1007.57
2022-12-25T02:21:28.717Z,1007.56
2022-12-25T02:22:28.691Z,1007.59
2022-12-25T02:23:28.632Z,1007.60
2022-12-25T02:24:28.639Z,1007.60
2022-12-25T02:25:28.625Z,1007.57
2022-12-25T02:26:28.596Z,1007.57
2022-12-25T02:27:28.790Z,1007.60
2022-12-25T02:28:28.669Z,1007.68
2022-12-25T02:29:28.572Z,1007.63
2022-12-25T02:30:28.625Z,1007.62
2022-12-25T02:31:28.575Z,1007.65
2022-12-25T02:32:29.675Z,1007.69
2022-12-25T02:33:28.539Z,1007.66
2022-12-25T02:57:57.854Z,1007.79
2022-12-25T02:58:56.908Z,1007.75
2022-12-25T02:59:56.850Z,1007.66
2022-12-25T03:00:56.906Z,1007.75
2022-12-25T03:01:57.025Z,1007.71
2022-12-25T03:02:56.865Z,1007.72
2022-12-25T03:03:56.814Z,1007.68
2022-12-25T03:04:56.808Z,1007.75
2022-12-25T03:05:56.777Z,1007.75
2022-12-25T03:06:56.747Z,1007.77
2022-12-25T03:07:56.767Z,1007.78
2022-12-25T03:08:56.785Z,1007.77
2022-12-25T03:09:56.739Z,1007.80
2022-12-25T03:10:55.707Z,1007.76
2022-12-25T03:11:56.708Z,1007.75
2022-12-25T03:12:56.700Z,1007.74
2022-12-25T03:13:56.669Z,1007.75
2022-12-25T03:14:56.644Z,1007.74
2022-12-25T03:15:56.671Z,1007.74
2022-12-25T03:16:56.800Z,1007.78
2022-12-25T03:17:56.639Z,1007.74
2022-12-25T03:18:56.642Z,1007.75
2022-12-25T03:19:56.596Z,1007.69
2022-12-25T03:20:56.557Z,1007.70
2022-12-25T03:21:56.563Z,1007.69
2022-12-25T03:22:56.579Z,1007.66
2022-12-25T03:23:56.551Z,1007.62
2022-12-25T03:24:56.558Z,1007.69
2022-12-25T03:25:56.512Z,1007.65
2022-12-25T03:26:56.554Z,1007.65
2022-12-25T03:27:57.710Z,1007.61
2022-12-25T03:28:56.495Z,1007.62
2022-12-25T03:29:56.522Z,1007.55
2022-12-25T03:32:08.166Z,1007.57
2022-12-25T03:33:36.769Z,1007.55
2022-12-25T03:34:09.165Z,1007.58
2022-12-25T03:35:09.137Z,1007.59
2022-12-25T03:36:09.133Z,1007.65
2022-12-25T03:37:09.163Z,1007.59
2022-12-25T03:38:09.142Z,1007.51
2022-12-25T03:39:09.104Z,1007.53
2022-12-25T03:40:09.061Z,1007.55
2022-12-25T03:41:09.078Z,1007.55
2022-12-25T03:42:09.053Z,1007.45
2022-12-25T04:02:50.282Z,1007.13
2022-12-25T04:03:49.544Z,1007.15
2022-12-25T04:04:49.453Z,1007.15
2022-12-25T04:05:49.406Z,1007.17
2022-12-25T04:06:49.401Z,1007.19
2022-12-25T04:07:49.361Z,1007.17
2022-12-25T04:08:49.372Z,1007.20
2022-12-25T04:09:49.327Z,1007.15
2022-12-25T04:10:49.327Z,1007.11
2022-12-25T04:11:49.301Z,1007.08
2022-12-25T04:12:49.293Z,1007.02
2022-12-25T04:13:49.331Z,1007.04
2022-12-25T04:14:49.275Z,1007.01
2022-12-25T04:15:49.301Z,1007.03
2022-12-25T04:16:49.252Z,1007.00
2022-12-25T04:17:49.244Z,1006.99
2022-12-25T04:18:49.203Z,1007.03
2022-12-25T04:19:49.199Z,1007.02
2022-12-25T04:20:49.243Z,1007.08
2022-12-25T04:21:49.247Z,1007.07
2022-12-25T04:22:49.176Z,1007.03
2022-12-25T04:23:49.186Z,1007.03
2022-12-25T04:24:49.232Z,1007.06
2022-12-25T04:25:49.135Z,1006.99
2022-12-25T04:26:49.178Z,1006.97
2022-12-25T04:27:49.309Z,1007.01
2022-12-25T04:28:49.069Z,1007.04
2022-12-25T04:29:49.161Z,1007.00
2022-12-25T04:30:49.113Z,1007.04
2022-12-25T04:31:49.040Z,1007.05
2022-12-25T04:32:49.084Z,1007.10
2022-12-25T04:33:49.000Z,1007.16
2022-12-25T04:34:49.011Z,1007.16
2022-12-25T04:35:48.999Z,1007.17
2022-12-25T04:36:48.989Z,1007.16
2022-12-25T04:37:48.978Z,1007.19
2022-12-25T04:38:49.004Z,1007.15
2022-12-25T04:39:49.202Z,1007.16
2022-12-25T04:40:49.227Z,1007.18
2022-12-25T04:41:48.922Z,1007.13
2022-12-25T04:42:48.883Z,1007.14
2022-12-25T04:43:48.886Z,1007.10
2022-12-25T04:44:48.870Z,1007.07
2022-12-25T04:45:48.857Z,1007.11
2022-12-25T04:46:48.883Z,1007.12
2022-12-25T04:47:48.847Z,1007.11
2022-12-25T04:48:48.841Z,1007.08
2022-12-25T04:49:48.872Z,1007.07
2022-12-25T04:50:48.858Z,1007.08
2022-12-25T04:51:48.805Z,1007.02
2022-12-25T04:52:48.758Z,1007.02
2022-12-25T04:53:48.742Z,1007.02
2022-12-25T04:54:48.724Z,1007.05
2022-12-25T04:55:48.723Z,1007.08
2022-12-25T04:56:48.699Z,1007.10
2022-12-25T04:57:48.729Z,1007.17
2022-12-25T04:58:48.708Z,1007.18
2022-12-25T04:59:48.672Z,1007.19
2022-12-25T05:00:48.637Z,1007.19
2022-12-25T05:01:48.712Z,1007.19
2022-12-25T05:02:48.751Z,1007.23
2022-12-25T05:03:48.705Z,1007.26
2022-12-25T05:04:48.583Z,1007.20
2022-12-25T05:05:48.582Z,1007.23
2022-12-25T05:06:48.562Z,1007.20
2022-12-25T05:07:48.563Z,1007.21
2022-12-25T05:08:48.546Z,1007.20
2022-12-25T05:09:48.751Z,1007.17
2022-12-25T05:10:48.571Z,1007.18
2022-12-25T05:11:48.590Z,1007.18
2022-12-25T05:12:48.502Z,1007.11
2022-12-25T05:13:48.472Z,1007.15
2022-12-25T05:14:48.522Z,1007.17
2022-12-25T05:15:48.560Z,1007.14
2022-12-25T05:16:48.433Z,1007.09
2022-12-25T05:17:48.409Z,1007.05
2022-12-25T05:18:48.415Z,1007.11
2022-12-25T05:19:48.398Z,1007.07
2022-12-25T05:20:48.393Z,1007.06
2022-12-25T05:21:48.360Z,1007.11
2022-12-25T05:22:48.369Z,1007.10
2022-12-25T05:23:48.695Z,1007.11
2022-12-25T05:24:48.431Z,1007.11
2022-12-25T05:25:48.358Z,1007.09
2022-12-25T05:26:48.291Z,1007.09
2022-12-25T05:27:53.886Z,1007.06
2022-12-25T05:28:48.306Z,1007.02
2022-12-25T05:29:48.281Z,1006.98
2022-12-25T05:30:48.397Z,1006.98
2022-12-25T05:31:48.294Z,1006.96
2022-12-25T05:32:48.349Z,1006.95
2022-12-25T05:33:48.280Z,1007.00
2022-12-25T05:34:48.215Z,1007.00
2022-12-25T05:35:48.196Z,1007.03
2022-12-25T05:36:48.153Z,1007.03
2022-12-25T05:37:48.196Z,1006.97
2022-12-25T05:38:48.203Z,1006.96
2022-12-25T05:39:48.200Z,1006.99
2022-12-25T05:40:48.130Z,1006.95
2022-12-25T05:41:48.113Z,1006.97
2022-12-25T05:42:48.056Z,1006.98
2022-12-25T05:43:48.046Z,1006.95
2022-12-25T05:44:48.039Z,1006.91
2022-12-25T05:45:48.030Z,1006.93
2022-12-25T05:46:48.060Z,1006.89
2022-12-25T05:47:48.037Z,1006.86
2022-12-25T05:48:48.090Z,1006.88
2022-12-25T05:49:48.000Z,1006.88
2022-12-25T05:50:47.966Z,1006.86
2022-12-25T05:51:47.947Z,1006.82
2022-12-25T05:52:47.974Z,1006.80
2022-12-25T05:53:47.928Z,1006.80
2022-12-25T05:54:47.900Z,1006.82
2022-12-25T05:55:47.929Z,1006.77
2022-12-25T05:56:47.877Z,1006.80
2022-12-25T05:57:47.885Z,1006.78
2022-12-25T05:58:47.879Z,1006.78
2022-12-25T05:59:47.890Z,1006.78
2022-12-25T06:00:47.890Z,1006.77
2022-12-25T06:01:47.972Z,1006.74
2022-12-25T06:02:48.009Z,1006.76
2022-12-25T06:03:47.873Z,1006.78
2022-12-25T06:04:47.783Z,1006.80
2022-12-25T06:05:47.794Z,1006.77
2022-12-25T06:06:47.789Z,1006.87
2022-12-25T06:07:47.794Z,1006.84
2022-12-25T06:08:47.727Z,1006.81
2022-12-25T06:09:47.714Z,1006.76
2022-12-25T06:13:38.422Z,1006.90
2022-12-25T06:14:37.681Z,1006.79
2022-12-25T06:15:37.765Z,1006.79
2022-12-25T06:16:38.550Z,1006.76
2022-12-25T06:17:37.658Z,1006.76
2022-12-25T06:18:37.701Z,1006.87
2022-12-25T06:19:37.614Z,1006.84
2022-12-25T06:20:37.639Z,1006.90
2022-12-25T06:21:37.612Z,1006.83
2022-12-25T06:22:37.618Z,1006.83
2022-12-25T06:23:37.685Z,1006.78
2022-12-25T06:24:37.564Z,1006.66
2022-12-25T06:25:37.557Z,1006.70
2022-12-25T06:26:37.552Z,1006.68
2022-12-25T06:27:37.544Z,1006.67
2022-12-25T06:28:37.528Z,1006.64
2022-12-25T06:29:37.500Z,1006.62
2022-12-25T06:30:37.555Z,1006.61
2022-12-25T06:31:37.502Z,1006.63
2022-12-25T06:32:37.499Z,1006.57
2022-12-25T06:33:37.428Z,1006.54
2022-12-25T06:34:37.422Z,1006.56
2022-12-25T06:35:37.386Z,1006.52
2022-12-25T06:36:37.435Z,1006.52
2022-12-25T06:37:37.366Z,1006.56
2022-12-25T06:38:37.368Z,1006.54
2022-12-25T06:39:37.339Z,1006.58
2022-12-25T06:40:37.339Z,1006.56
2022-12-25T06:41:37.354Z,1006.55
2022-12-25T06:42:37.313Z,1006.52
2022-12-25T06:43:37.302Z,1006.50
2022-12-25T06:44:37.300Z,1006.49
2022-12-25T06:45:37.394Z,1006.53
2022-12-25T06:46:37.265Z,1006.45
2022-12-25T06:47:37.246Z,1006.47
2022-12-25T06:48:37.229Z,1006.47
2022-12-25T06:49:37.216Z,1006.48
2022-12-25T06:50:37.211Z,1006.42
2022-12-25T06:51:37.242Z,1006.44
2022-12-25T06:52:37.267Z,1006.33
2022-12-25T06:53:39.718Z,1006.32
2022-12-25T06:54:37.182Z,1006.33
2022-12-25T06:55:37.149Z,1006.28
2022-12-25T06:56:37.153Z,1006.23
2022-12-25T06:57:37.144Z,1006.21
2022-12-25T06:58:37.113Z,1006.16
2022-12-25T06:59:37.109Z,1006.06
2022-12-25T07:00:37.234Z,1006.00
2022-12-25T07:01:37.144Z,1005.98
2022-12-25T07:02:37.214Z,1005.98
2022-12-25T07:03:37.076Z,1005.96
2022-12-25T07:04:37.083Z,1005.96
2022-12-25T07:05:37.001Z,1005.99
2022-12-25T07:06:36.992Z,1006.04
2022-12-25T07:07:36.991Z,1006.08
2022-12-25T07:08:37.036Z,1006.23
2022-12-25T07:32:26.116Z,1005.95
2022-12-25T07:33:25.286Z,1005.94
2022-12-25T07:34:25.280Z,1005.91
2022-12-25T07:35:25.282Z,1005.88
2022-12-25T07:36:25.250Z,1005.85
2022-12-25T07:37:25.234Z,1005.80
2022-12-25T07:38:25.251Z,1005.72
2022-12-25T07:39:25.216Z,1005.65
2022-12-25T07:40:25.243Z,1005.61
2022-12-25T07:41:25.202Z,1005.67
2022-12-25T07:42:25.654Z,1005.61
2022-12-25T07:43:25.195Z,1005.63
2022-12-25T07:44:25.135Z,1005.67
2022-12-25T07:45:25.144Z,1005.64
2022-12-25T07:46:25.176Z,1005.64
2022-12-25T07:47:25.113Z,1005.66
2022-12-25T07:48:25.126Z,1005.75
2022-12-25T07:49:25.077Z,1005.75
2022-12-25T07:50:25.075Z,1005.84
2022-12-25T07:51:25.047Z,1005.86
2022-12-25T07:52:25.088Z,1005.87
2022-12-25T07:53:25.107Z,1005.90
2022-12-25T07:54:25.080Z,1005.86
2022-12-25T08:01:06.026Z,1005.93
2022-12-25T08:02:05.368Z,1005.93
2022-12-25T08:03:05.368Z,1005.87
2022-12-25T08:04:05.120Z,1005.90
2022-12-25T08:05:05.101Z,1005.87
2022-12-25T08:06:05.044Z,1005.89
2022-12-25T08:07:05.014Z,1005.95
2022-12-25T08:08:05.008Z,1005.98
2022-12-25T08:09:05.004Z,1006.01
2022-12-25T08:10:05.100Z,1005.98
2022-12-25T08:11:04.942Z,1006.00
2022-12-25T08:12:04.996Z,1006.03
2022-12-25T08:13:10.813Z,1005.99
2022-12-25T08:14:04.901Z,1006.01
2022-12-25T08:15:04.885Z,1006.01
2022-12-25T08:16:04.898Z,1006.03
2022-12-25T08:17:04.933Z,1006.06
2022-12-25T08:18:04.845Z,1006.05
2022-12-25T08:19:04.846Z,1005.98
2022-12-25T08:20:04.845Z,1005.91
2022-12-25T08:21:04.824Z,1005.89
2022-12-25T08:22:04.862Z,1005.80
2022-12-25T08:23:04.765Z,1005.76
2022-12-25T08:24:04.805Z,1005.69
2022-12-25T08:25:04.765Z,1005.62
2022-12-25T08:26:05.852Z,1005.64
2022-12-25T08:27:04.750Z,1005.63
2022-12-25T08:28:04.754Z,1005.66
2022-12-25T08:29:04.717Z,1005.69
2022-12-25T08:30:04.688Z,1005.71
2022-12-25T08:31:04.737Z,1005.72
2022-12-25T08:32:04.662Z,1005.75
2022-12-25T08:33:04.652Z,1005.68
2022-12-25T08:34:04.631Z,1005.73
2022-12-25T08:35:04.601Z,1005.72
2022-12-25T08:36:04.609Z,1005.76
2022-12-25T08:37:04.589Z,1005.82
2022-12-25T08:38:04.617Z,1005.85
2022-12-25T08:39:04.587Z,1005.85
2022-12-25T08:40:04.554Z,1005.81
2022-12-25T08:41:04.526Z,1005.82
2022-12-25T08:42:04.523Z,1005.79
2022-12-25T08:43:04.554Z,1005.77
2022-12-25T08:44:04.513Z,1005.80
2022-12-25T08:45:04.485Z,1005.88
2022-12-25T08:46:04.523Z,1005.91
2022-12-25T08:47:04.523Z,1005.99
2022-12-25T09:18:44.238Z,1005.74
2022-12-25T09:19:41.929Z,1005.71
2022-12-25T09:20:41.918Z,1005.72
2022-12-25T09:21:41.990Z,1005.73
2022-12-25T09:22:41.923Z,1005.74
2022-12-25T09:35:10.056Z,1005.67
2022-12-25T09:36:11.026Z,1005.68
2022-12-25T09:37:10.991Z,1005.67
2022-12-25T09:38:11.001Z,1005.65
2022-12-25T09:39:10.990Z,1005.71
2022-12-25T09:40:10.966Z,1005.75
2022-12-25T09:41:10.936Z,1005.77
2022-12-25T09:42:10.919Z,1005.82
2022-12-25T09:43:10.949Z,1005.79
2022-12-25T09:44:10.959Z,1005.77
2022-12-25T09:45:10.931Z,1005.70
2022-12-25T09:46:10.934Z,1005.69
2022-12-25T09:47:10.901Z,1005.69
2022-12-25T09:48:10.853Z,1005.70
2022-12-25T09:49:10.857Z,1005.67
2022-12-25T09:50:10.823Z,1005.74
2022-12-25T09:51:10.833Z,1005.69
2022-12-25T09:52:10.806Z,1005.68
2022-12-25T09:53:10.802Z,1005.69
2022-12-25T09:54:10.788Z,1005.73
2022-12-25T09:55:14.818Z,1005.74
2022-12-25T09:56:10.753Z,1005.69
2022-12-25T09:57:10.742Z,1005.68
2022-12-25T09:58:10.711Z,1005.68
2022-12-25T09:59:10.717Z,1005.67
2022-12-25T10:00:10.686Z,1005.69
2022-12-25T10:01:10.751Z,1005.64
2022-12-25T10:02:10.804Z,1005.69
2022-12-25T10:03:10.878Z,1005.72
2022-12-25T10:04:10.663Z,1005.74
2022-12-25T10:05:10.647Z,1005.69
2022-12-25T10:06:10.619Z,1005.74
2022-12-25T10:07:10.593Z,1005.76
2022-12-25T10:08:10.585Z,1005.77
2022-12-25T10:09:10.603Z,1005.82
2022-12-25T10:10:10.570Z,1005.77
2022-12-25T10:11:10.552Z,1005.76
2022-12-25T10:12:10.537Z,1005.81
2022-12-25T10:13:10.574Z,1005.87
2022-12-25T10:14:10.501Z,1005.90
2022-12-25T10:15:10.492Z,1005.91
2022-12-25T10:16:10.557Z,1005.91
2022-12-25T10:17:10.471Z,1005.92
2022-12-25T10:18:10.457Z,1005.88
2022-12-25T10:19:10.459Z,1005.87
2022-12-25T10:20:10.436Z,1005.86
2022-12-25T10:21:13.237Z,1005.78
2022-12-25T10:22:10.414Z,1005.77
2022-12-25T10:23:10.392Z,1005.72
2022-12-25T10:24:10.445Z,1005.67
2022-12-25T10:25:10.372Z,1005.63
2022-12-25T10:26:10.340Z,1005.57
2022-12-25T10:27:10.326Z,1005.48
2022-12-25T10:28:10.428Z,1005.43
2022-12-25T10:29:31.343Z,1005.39
2022-12-25T10:30:10.341Z,1005.40
2022-12-25T10:31:10.342Z,1005.37
2022-12-25T10:32:10.351Z,1005.30
2022-12-25T11:04:01.309Z,1005.13
2022-12-25T11:04:39.483Z,1005.14
2022-12-25T11:05:39.480Z,1005.17
2022-12-25T11:06:39.454Z,1005.26
2022-12-25T11:07:39.397Z,1005.26
2022-12-25T11:08:39.396Z,1005.24
2022-12-25T11:09:39.401Z,1005.17
2022-12-25T11:10:39.415Z,1005.13
2022-12-25T11:11:39.406Z,1005.13
2022-12-25T11:12:39.359Z,1005.09
2022-12-25T11:13:39.322Z,1005.10
2022-12-25T11:14:39.337Z,1005.04
2022-12-25T11:15:39.504Z,1005.02
2022-12-25T11:16:39.417Z,1004.97
2022-12-25T11:17:39.286Z,1004.93
2022-12-25T11:18:39.298Z,1004.92
2022-12-25T11:19:39.265Z,1004.90
2022-12-25T11:20:45.364Z,1004.88
2022-12-25T11:21:39.261Z,1004.85
2022-12-25T11:22:39.234Z,1004.85
2022-12-25T11:23:39.207Z,1004.77
2022-12-25T11:24:39.347Z,1004.74
2022-12-25T11:25:39.194Z,1004.71
2022-12-25T11:26:39.153Z,1004.73
2022-12-25T11:27:39.167Z,1004.73
2022-12-25T11:28:39.167Z,1004.73
2022-12-25T11:29:39.168Z,1004.67
2022-12-25T11:30:39.186Z,1004.62
2022-12-25T11:31:39.167Z,1004.66
2022-12-25T11:32:39.081Z,1004.67
2022-12-25T11:33:39.059Z,1004.59
2022-12-25T11:34:39.046Z,1004.61
2022-12-25T11:35:39.156Z,1004.58
2022-12-25T11:36:40.276Z,1004.62
2022-12-25T11:37:39.090Z,1004.62
2022-12-25T11:38:39.034Z,1004.58
2022-12-25T11:39:38.978Z,1004.49
2022-12-25T11:40:39.031Z,1004.46
2022-12-25T11:41:38.956Z,1004.43
2022-12-25T11:42:38.948Z,1004.39
2022-12-25T11:43:38.959Z,1004.39
2022-12-25T11:44:38.910Z,1004.32
2022-12-25T11:45:43.338Z,1004.34
2022-12-25T11:46:38.936Z,1004.33
2022-12-25T11:47:38.895Z,1004.29
2022-12-25T11:48:38.886Z,1004.22
2022-12-25T11:49:38.886Z,1004.19
2022-12-25T11:50:38.938Z,1004.22
2022-12-25T11:51:39.176Z,1004.19
2022-12-25T11:52:38.898Z,1004.16
2022-12-25T11:53:38.831Z,1004.14
2022-12-25T11:54:38.776Z,1004.21
2022-12-25T11:55:38.761Z,1004.17
2022-12-25T11:56:38.773Z,1004.22
2022-12-25T11:57:38.890Z,1004.20
2022-12-25T11:58:38.722Z,1004.22
2022-12-25T11:59:38.714Z,1004.21
2022-12-25T12:00:38.725Z,1004.19
2022-12-25T12:01:38.769Z,1004.23
2022-12-25T12:02:38.964Z,1004.18
2022-12-25T12:03:38.699Z,1004.18
2022-12-25T12:04:42.760Z,1004.15
2022-12-25T12:05:38.636Z,1004.10
2022-12-25T12:06:38.608Z,1004.10
2022-12-25T12:07:38.629Z,1004.06
2022-12-25T12:08:38.633Z,1004.05
2022-12-25T12:09:38.620Z,1004.02
2022-12-25T12:12:07.082Z,1003.94
2022-12-25T12:13:08.159Z,1003.89
2022-12-25T12:14:08.029Z,1003.86
2022-12-25T12:15:07.974Z,1003.84
2022-12-25T12:16:08.045Z,1003.81
2022-12-25T12:17:07.955Z,1003.83
2022-12-25T12:18:07.933Z,1003.84
2022-12-25T12:19:07.917Z,1003.85
2022-12-25T12:20:07.948Z,1003.85
2022-12-25T12:21:07.998Z,1003.81
2022-12-25T12:22:07.882Z,1003.75
2022-12-25T12:23:07.870Z,1003.70
2022-12-25T12:24:07.899Z,1003.63
2022-12-25T12:25:07.867Z,1003.52
2022-12-25T12:26:07.854Z,1003.52
2022-12-25T12:27:07.819Z,1003.44
2022-12-25T12:28:07.813Z,1003.43
2022-12-25T12:29:07.854Z,1003.43
2022-12-25T12:30:07.855Z,1003.46
2022-12-25T12:31:07.772Z,1003.47
2022-12-25T12:32:07.814Z,1003.45
2022-12-25T12:33:07.727Z,1003.40
2022-12-25T12:34:07.707Z,1003.36
2022-12-25T12:35:07.704Z,1003.29
2022-12-25T12:36:07.777Z,1003.25
2022-12-25T12:37:07.697Z,1003.18
2022-12-25T12:38:07.677Z,1003.11
2022-12-25T12:39:07.660Z,1003.09
2022-12-25T12:40:07.700Z,1003.13
2022-12-25T12:52:25.812Z,1003.39
2022-12-25T12:53:26.803Z,1003.41
2022-12-25T12:54:26.766Z,1003.34
2022-12-25T12:55:26.761Z,1003.36
2022-12-25T12:56:26.751Z,1003.28
2022-12-25T12:57:26.814Z,1003.14
2022-12-25T12:58:26.777Z,1003.14
2022-12-25T12:59:26.725Z,1003.11
2022-12-25T13:00:26.691Z,1003.07
2022-12-25T13:01:26.898Z,1003.01
2022-12-25T13:02:26.755Z,1003.03
2022-12-25T13:03:26.754Z,1003.08
2022-12-25T13:04:26.631Z,1003.05
2022-12-25T13:05:34.004Z,1003.11
2022-12-25T13:06:26.634Z,1003.07
2022-12-25T13:07:26.598Z,1003.07
2022-12-25T13:08:26.620Z,1003.07
2022-12-25T13:09:26.623Z,1002.98
2022-12-25T13:10:26.583Z,1003.01
2022-12-25T13:11:26.568Z,1003.02
2022-12-25T13:12:26.523Z,1002.98
2022-12-25T13:13:26.508Z,1003.00
2022-12-25T13:14:26.519Z,1003.01
2022-12-25T13:15:26.532Z,1002.93
2022-12-25T13:16:26.615Z,1002.91
2022-12-25T13:17:26.473Z,1002.94
2022-12-25T13:18:25.434Z,1003.01
2022-12-25T13:19:26.437Z,1002.96
2022-12-25T13:20:26.417Z,1003.02
2022-12-25T13:21:26.439Z,1002.97
2022-12-25T13:22:26.560Z,1002.94
2022-12-25T13:23:26.385Z,1002.95
2022-12-25T13:24:26.396Z,1002.94
2022-12-25T13:25:26.366Z,1002.96
2022-12-25T13:26:26.349Z,1002.90
2022-12-25T13:27:28.040Z,1002.84
2022-12-25T13:28:26.332Z,1002.87
2022-12-25T13:29:26.308Z,1002.84
2022-12-25T13:30:26.286Z,1002.89
2022-12-25T13:31:26.338Z,1002.88
2022-12-25T13:32:26.260Z,1002.86
2022-12-25T13:33:26.328Z,1002.83
2022-12-25T13:34:26.258Z,1002.83
2022-12-25T13:35:26.223Z,1002.77
2022-12-25T13:36:26.221Z,1002.79
2022-12-25T13:37:26.622Z,1002.72
2022-12-25T13:38:26.175Z,1002.70
2022-12-25T13:39:26.183Z,1002.70
2022-12-25T13:40:26.171Z,1002.66
2022-12-25T13:41:26.156Z,1002.64
2022-12-25T13:42:26.125Z,1002.62
2022-12-25T13:43:26.172Z,1002.63
2022-12-25T13:44:26.117Z,1002.66
2022-12-25T13:45:26.116Z,1002.67
2022-12-25T13:46:26.230Z,1002.63
2022-12-25T13:47:26.066Z,1002.67
2022-12-25T13:48:26.077Z,1002.70
2022-12-25T13:49:26.039Z,1002.72
2022-12-25T13:50:26.044Z,1002.72
2022-12-25T13:51:26.023Z,1002.71
2022-12-25T13:52:25.988Z,1002.74
2022-12-25T13:53:26.013Z,1002.71
2022-12-25T13:54:26.011Z,1002.70
2022-12-25T13:55:25.985Z,1002.69
2022-12-25T13:56:25.980Z,1002.67
2022-12-25T13:57:25.946Z,1002.67
2022-12-25T13:58:25.927Z,1002.67
2022-12-25T13:59:25.936Z,1002.64
2022-12-25T14:00:25.919Z,1002.60
2022-12-25T14:01:25.966Z,1002.52
2022-12-25T14:02:26.012Z,1002.51
2022-12-25T14:03:25.916Z,1002.54
2022-12-25T14:28:33.238Z,1002.40
2022-12-25T14:29:33.157Z,1002.34
2022-12-25T14:30:33.174Z,1002.37
2022-12-25T14:31:33.139Z,1002.39
2022-12-25T14:32:33.159Z,1002.30
2022-12-25T14:33:33.106Z,1002.29
2022-12-25T14:34:33.095Z,1002.31
2022-12-25T14:35:33.075Z,1002.32
2022-12-25T14:36:33.067Z,1002.37
2022-12-25T14:37:33.089Z,1002.33
2022-12-25T14:38:33.048Z,1002.30
2022-12-25T14:39:33.061Z,1002.30
2022-12-25T14:40:33.050Z,1002.31
2022-12-25T14:41:33.113Z,1002.33
2022-12-25T14:42:33.031Z,1002.26
2022-12-25T14:43:32.988Z,1002.27
2022-12-25T14:44:32.989Z,1002.25
2022-12-25T14:45:32.995Z,1002.24
2022-12-25T14:46:33.030Z,1002.17
2022-12-25T14:47:32.993Z,1002.23
2022-12-25T14:48:32.937Z,1002.24
2022-12-25T14:49:33.015Z,1002.19
2022-12-25T14:50:32.988Z,1002.18
2022-12-25T14:51:32.907Z,1002.24
2022-12-25T14:52:32.914Z,1002.22
2022-12-25T14:53:32.917Z,1002.27
2022-12-25T14:54:32.876Z,1002.26
2022-12-25T14:55:32.855Z,1002.25
2022-12-25T14:56:32.858Z,1002.26
2022-12-25T14:57:32.809Z,1002.18
2022-12-25T14:58:32.777Z,1002.24
2022-12-25T14:59:32.756Z,1002.23
2022-12-25T15:00:32.749Z,1002.27
2022-12-25T15:01:32.813Z,1002.19
2022-12-25T15:02:32.865Z,1002.14
2022-12-25T15:03:32.748Z,1002.13
2022-12-25T15:04:32.725Z,1002.11
2022-12-25T15:05:32.688Z,1002.09
2022-12-25T15:06:32.748Z,1002.18
2022-12-25T15:07:32.660Z,1002.11
2022-12-25T15:08:32.652Z,1002.10
2022-12-25T15:09:32.613Z,1002.08
2022-12-25T15:11:32.637Z,1002.05
2022-12-25T15:12:32.577Z,1002.04
2022-12-25T15:13:32.638Z,1001.99
2022-12-25T15:14:32.565Z,1001.96
2022-12-25T15:15:32.577Z,1001.89