createdAt,value
2023-03-19T00:02:04.065Z,15.70
2023-03-19T00:04:49.862Z,15.70
2023-03-19T00:07:27.362Z,15.70
2023-03-19T00:10:03.650Z,15.80
2023-03-19T00:12:46.237Z,15.70
2023-03-19T00:15:24.748Z,15.80
2023-03-19T00:18:01.047Z,15.80
2023-03-19T00:20:37.496Z,15.90
2023-03-19T00:23:13.863Z,15.90
2023-03-19T00:25:50.382Z,15.90
2023-03-19T00:28:26.895Z,15.90
2023-03-19T00:31:12.231Z,15.90
2023-03-19T00:33:48.822Z,15.90
2023-03-19T00:36:26.688Z,15.90
2023-03-19T00:39:05.751Z,16.00
2023-03-19T00:41:51.672Z,16.00
2023-03-19T00:44:28.484Z,16.10
2023-03-19T00:47:08.642Z,16.00
2023-03-19T00:49:45.673Z,16.10
2023-03-19T00:52:22.003Z,16.00
2023-03-19T00:54:59.335Z,16.10
2023-03-19T00:57:40.364Z,16.20
2023-03-19T01:02:59.064Z,16.30
2023-03-19T01:05:35.730Z,16.30
2023-03-19T01:08:14.170Z,16.30
2023-03-19T01:10:51.187Z,16.20
2023-03-19T01:13:32.922Z,16.10
2023-03-19T01:16:12.189Z,16.20
2023-03-19T01:18:53.396Z,16.10
2023-03-19T01:21:33.115Z,16.10
2023-03-19T01:24:11.019Z,16.10
2023-03-19T01:26:51.845Z,16.20
2023-03-19T01:29:39.965Z,16.20
2023-03-19T01:32:40.353Z,16.30
2023-03-19T01:35:55.462Z,16.30
2023-03-19T01:38:39.200Z,16.30
2023-03-19T01:41:22.188Z,16.20
2023-03-19T01:44:02.853Z,16.30
2023-03-19T01:46:53.366Z,16.20
2023-03-19T01:49:32.050Z,16.10
2023-03-19T01:52:25.391Z,16.20
2023-03-19T01:55:16.953Z,16.30
2023-03-19T01:58:12.651Z,16.40
2023-03-19T02:01:22.184Z,16.40
2023-03-19T02:04:04.972Z,16.00
2023-03-19T02:06:55.108Z,16.20
2023-03-19T02:09:36.771Z,16.30
2023-03-19T02:12:14.496Z,16.20
2023-03-19T02:14:52.397Z,16.20
2023-03-19T02:17:29.461Z,16.30
2023-03-19T02:20:21.585Z,16.30
2023-03-19T02:23:03.971Z,16.30
2023-03-19T02:25:56.229Z,16.30
2023-03-19T02:28:42.654Z,16.20
2023-03-19T02:31:22.026Z,16.20
2023-03-19T02:34:09.309Z,16.20
2023-03-19T02:36:51.620Z,16.10
2023-03-19T02:39:35.682Z,16.10
2023-03-19T02:42:16.799Z,16.10
2023-03-19T02:44:57.864Z,16.20
2023-03-19T02:47:36.881Z,16.20
2023-03-19T02:50:14.886Z,16.20
2023-03-19T02:52:54.480Z,16.10
2023-03-19T02:55:31.396Z,16.10
2023-03-19T02:58:10.442Z,16.00
2023-03-19T03:00:55.160Z,16.10
2023-03-19T03:03:35.432Z,16.30
2023-03-19T03:06:17.270Z,16.40
2023-03-19T03:08:55.924Z,16.40
2023-03-19T03:11:37.888Z,16.40
2023-03-19T03:14:16.231Z,16.60
2023-03-19T03:17:01.934Z,16.60
2023-03-19T03:19:40.598Z,16.50
2023-03-19T03:22:19.230Z,16.60
2023-03-19T03:25:01.494Z,16.50
2023-03-19T03:27:42.809Z,16.60
2023-03-19T03:30:22.147Z,16.70
2023-03-19T03:33:07.322Z,16.80
2023-03-19T03:35:48.994Z,16.40
2023-03-19T03:38:30.306Z,16.30
2023-03-19T03:41:07.776Z,16.20
2023-03-19T03:43:46.454Z,16.10
2023-03-19T03:46:24.229Z,16.40
2023-03-19T03:49:06.902Z,16.50
2023-03-19T03:51:48.558Z,16.50
2023-03-19T03:54:25.935Z,16.70
2023-03-19T03:57:03.870Z,16.80
2023-03-19T03:59:42.596Z,16.80
2023-03-19T04:02:20.541Z,16.90
2023-03-19T04:05:04.523Z,16.80
2023-03-19T04:07:44.865Z,16.90
2023-03-19T04:10:26.304Z,16.60
2023-03-19T04:13:11.489Z,16.60
2023-03-19T04:15:56.626Z,16.40
2023-03-19T04:18:39.175Z,16.70
2023-03-19T04:21:23.788Z,16.80
2023-03-19T04:24:02.149Z,16.90
2023-03-19T04:26:44.835Z,16.70
2023-03-19T04:29:23.081Z,16.40
2023-03-19T04:32:07.857Z,16.20
2023-03-19T04:34:46.354Z,16.30
2023-03-19T04:37:30.516Z,16.30
2023-03-19T04:40:09.754Z,16.60
2023-03-19T04:42:48.106Z,16.50
2023-03-19T04:45:44.463Z,16.80
2023-03-19T04:48:21.422Z,16.90
2023-03-19T04:51:05.436Z,16.80
2023-03-19T04:53:45.395Z,16.90
2023-03-19T04:56:32.699Z,16.90
2023-03-19T04:59:10.353Z,17.00
2023-03-19T05:01:49.095Z,17.10
2023-03-19T05:04:42.253Z,17.00
2023-03-19T05:07:28.908Z,17.30
2023-03-19T05:10:12.753Z,17.40
2023-03-19T05:12:49.115Z,17.50
2023-03-19T05:15:29.131Z,17.50
2023-03-19T05:18:11.424Z,17.80
2023-03-19T05:20:55.097Z,17.90
2023-03-19T05:23:34.923Z,18.10
2023-03-19T05:26:28.700Z,17.80
2023-03-19T05:29:32.504Z,17.60
2023-03-19T05:32:38.649Z,17.60
2023-03-19T05:35:18.941Z,18.00
2023-03-19T05:37:55.852Z,18.10
2023-03-19T05:40:33.514Z,18.40
2023-03-19T05:43:20.169Z,18.60
2023-03-19T05:45:59.469Z,18.80
2023-03-19T05:48:44.298Z,19.10
2023-03-19T05:51:21.453Z,19.50
2023-03-19T05:54:10.589Z,19.70
2023-03-19T05:57:00.360Z,19.70
2023-03-19T06:00:11.315Z,19.80
2023-03-19T06:02:49.472Z,19.90
2023-03-19T06:05:40.327Z,20.00
2023-03-19T06:08:36.482Z,19.90
2023-03-19T06:11:44.710Z,19.30
2023-03-19T06:14:53.505Z,19.70
2023-03-19T06:17:55.002Z,19.70
2023-03-19T06:20:34.103Z,19.80
2023-03-19T06:23:17.805Z,20.20
2023-03-19T06:26:02.415Z,20.40
2023-03-19T06:28:52.165Z,19.80
2023-03-19T06:31:31.433Z,19.80
2023-03-19T06:34:15.038Z,19.50
2023-03-19T06:36:58.963Z,19.90
2023-03-19T06:39:37.776Z,20.30
2023-03-19T06:42:15.029Z,20.50
2023-03-19T06:44:53.672Z,20.40
2023-03-19T06:47:41.522Z,20.40
2023-03-19T06:50:23.518Z,20.70
2023-03-19T06:53:14.115Z,20.80
2023-03-19T06:55:53.923Z,20.70
2023-03-19T06:58:40.934Z,20.70
2023-03-19T07:01:18.014Z,20.50
2023-03-19T07:03:54.806Z,20.10
2023-03-19T07:06:35.843Z,19.70
2023-03-19T07:09:12.326Z,19.40
2023-03-19T07:11:58.470Z,19.10
2023-03-19T07:14:38.451Z,19.30
2023-03-19T07:17:22.699Z,19.30
2023-03-19T07:20:02.824Z,19.10
2023-03-19T07:22:43.452Z,18.70
2023-03-19T07:25:21.117Z,18.80
2023-03-19T07:27:59.419Z,18.80
2023-03-19T07:30:51.923Z,18.70
2023-03-19T07:33:29.158Z,18.80
2023-03-19T07:36:05.920Z,18.90
2023-03-19T07:38:51.863Z,18.80
2023-03-19T07:41:33.125Z,18.60
2023-03-19T07:44:15.082Z,18.50
2023-03-19T07:46:51.329Z,18.40
2023-03-19T07:49:31.674Z,18.50
2023-03-19T07:52:14.375Z,18.50
2023-03-19T07:54:54.592Z,18.10
2023-03-19T07:57:34.595Z,18.20
2023-03-19T08:00:20.761Z,17.90
2023-03-19T08:03:01.083Z,17.90
2023-03-19T08:05:39.641Z,17.90
2023-03-19T08:08:20.771Z,17.80
2023-03-19T08:11:02.586Z,17.70
2023-03-19T08:13:40.808Z,17.70
2023-03-19T08:16:20.247Z,17.70
2023-03-19T08:19:02.834Z,17.70
2023-03-19T08:21:43.256Z,17.60
2023-03-19T08:24:20.188Z,17.60
2023-03-19T08:27:06.275Z,17.60
2023-03-19T08:29:54.399Z,17.60
2023-03-19T08:32:33.164Z,17.30
2023-03-19T08:35:11.672Z,17.10
2023-03-19T08:37:56.011Z,16.90
2023-03-19T08:40:37.397Z,17.10
2023-03-19T08:43:16.364Z,17.20
2023-03-19T08:45:56.386Z,17.20
2023-03-19T08:48:32.864Z,17.40
2023-03-19T08:51:12.529Z,17.40
2023-03-19T08:53:49.655Z,17.30
2023-03-19T08:56:37.948Z,17.30
2023-03-19T08:59:19.697Z,17.10
2023-03-19T09:02:01.260Z,17.10
2023-03-19T09:04:40.851Z,17.00
2023-03-19T09:07:20.178Z,17.00
2023-03-19T09:10:01.061Z,16.90
2023-03-19T09:12:40.900Z,16.90
2023-03-19T09:15:21.983Z,16.80
2023-03-19T09:18:00.704Z,16.80
2023-03-19T09:20:51.814Z,16.70
2023-03-19T09:23:29.933Z,16.70
2023-03-19T09:26:10.919Z,16.70
2023-03-19T09:28:47.085Z,16.70
2023-03-19T09:31:29.876Z,16.70
2023-03-19T09:34:11.005Z,16.70
2023-03-19T09:36:50.547Z,16.70
2023-03-19T09:39:28.187Z,16.70
2023-03-19T09:42:18.841Z,16.60
2023-03-19T09:44:57.687Z,16.60
2023-03-19T09:47:43.416Z,16.60
2023-03-19T09:50:25.295Z,16.60
2023-03-19T09:53:07.616Z,16.50
2023-03-19T09:55:51.205Z,16.70
2023-03-19T09:58:32.133Z,16.60
2023-03-19T10:01:13.885Z,16.70
2023-03-19T10:04:33.603Z,16.70
2023-03-19T10:07:26.675Z,16.60
2023-03-19T10:10:27.436Z,16.50
2023-03-19T10:13:22.867Z,16.50
2023-03-19T10:16:02.627Z,16.40
2023-03-19T10:18:40.823Z,16.40
2023-03-19T10:21:34.206Z,16.30
2023-03-19T10:24:16.884Z,16.20
2023-03-19T10:26:58.747Z,16.20
2023-03-19T10:29:38.775Z,16.20
2023-03-19T10:32:26.870Z,16.10
2023-03-19T10:35:16.009Z,16.20
2023-03-19T10:38:00.905Z,16.20
2023-03-19T10:40:45.851Z,16.10
2023-03-19T10:43:26.739Z,16.10
2023-03-19T10:46:07.412Z,16.10
2023-03-19T10:48:54.308Z,16.10
2023-03-19T10:51:32.461Z,16.00
2023-03-19T10:54:31.091Z,16.10
2023-03-19T10:57:13.445Z,16.00
2023-03-19T10:59:55.996Z,16.00
2023-03-19T11:02:38.787Z,16.00
2023-03-19T11:05:31.918Z,16.10
2023-03-19T11:08:10.339Z,16.10
2023-03-19T11:10:55.022Z,16.00
2023-03-19T11:13:38.120Z,16.10
2023-03-19T11:16:16.501Z,16.00
2023-03-19T11:18:57.517Z,16.00
2023-03-19T11:21:40.628Z,15.90
2023-03-19T11:24:28.716Z,16.00
2023-03-19T11:27:15.266Z,16.00
2023-03-19T11:29:54.568Z,16.00
2023-03-19T11:32:52.563Z,16.00
2023-03-19T11:35:34.968Z,16.00
2023-03-19T11:38:22.176Z,16.00
2023-03-19T11:41:13.441Z,16.00
2023-03-19T11:44:02.059Z,15.90
2023-03-19T11:46:49.950Z,16.10
2023-03-19T11:49:53.848Z,16.00
2023-03-19T11:52:46.663Z,16.10
2023-03-19T11:55:35.182Z,16.00
2023-03-19T11:58:32.789Z,16.00
2023-03-19T12:01:30.106Z,16.00
2023-03-19T12:04:37.206Z,16.00
2023-03-19T12:07:24.220Z,15.90
2023-03-19T12:10:09.822Z,15.80
2023-03-19T12:12:55.363Z,15.90
2023-03-19T12:15:45.072Z,15.90
2023-03-19T12:18:34.655Z,15.90
2023-03-19T12:21:27.561Z,15.90
2023-03-19T12:24:19.008Z,15.90
2023-03-19T12:27:06.004Z,15.70
2023-03-19T12:29:57.037Z,15.30
2023-03-19T12:32:58.771Z,15.20
2023-03-19T12:35:48.699Z,15.30
2023-03-19T12:38:36.921Z,15.50
2023-03-19T12:41:17.014Z,15.50
2023-03-19T12:44:02.595Z,15.50
2023-03-19T12:47:00.458Z,15.50
2023-03-19T12:49:45.299Z,15.30
2023-03-19T12:52:32.139Z,15.30
2023-03-19T12:55:25.078Z,15.40
2023-03-19T12:58:14.011Z,15.40
2023-03-19T13:01:02.018Z,15.20
2023-03-19T13:03:48.738Z,15.20
2023-03-19T13:06:29.981Z,15.10
2023-03-19T13:09:18.152Z,15.10
2023-03-19T13:12:12.132Z,15.10
2023-03-19T13:15:03.074Z,14.90
2023-03-19T13:17:50.072Z,14.80
2023-03-19T13:20:43.422Z,14.90
2023-03-19T13:23:29.062Z,14.80
2023-03-19T13:26:10.789Z,14.70
2023-03-19T13:29:11.822Z,14.90
2023-03-19T13:31:48.500Z,14.90
2023-03-19T13:34:44.700Z,15.00
2023-03-19T13:37:30.147Z,14.90
2023-03-19T13:40:34.535Z,15.00
2023-03-19T13:43:52.502Z,15.10
2023-03-19T13:46:48.432Z,15.10
2023-03-19T13:49:42.471Z,15.10
2023-03-19T13:52:55.161Z,15.20
2023-03-19T13:56:02.866Z,15.30
2023-03-19T13:59:02.059Z,15.30
2023-03-19T14:02:04.173Z,15.40
2023-03-19T14:04:55.899Z,15.50
2023-03-19T14:07:52.671Z,15.50
2023-03-19T14:10:43.370Z,15.40
2023-03-19T14:13:38.925Z,15.40
2023-03-19T14:16:30.084Z,15.40
2023-03-19T14:19:25.171Z,15.40
2023-03-19T14:22:27.550Z,15.30
2023-03-19T14:25:28.731Z,15.40
2023-03-19T14:28:22.420Z,15.40
2023-03-19T14:31:08.141Z,15.50
2023-03-19T14:34:00.613Z,15.50
2023-03-19T14:36:46.234Z,15.70
2023-03-19T14:39:30.969Z,15.60
2023-03-19T14:42:15.733Z,15.70
2023-03-19T14:45:25.058Z,15.70
2023-03-19T14:48:29.751Z,15.80
2023-03-19T14:51:50.614Z,15.80
2023-03-19T14:54:38.316Z,15.70
2023-03-19T14:57:23.094Z,15.70
2023-03-19T15:00:13.304Z,15.60
2023-03-19T15:02:53.456Z,15.60
2023-03-19T15:05:38.446Z,15.70
2023-03-19T15:08:23.865Z,15.70
2023-03-19T15:11:13.128Z,15.80
2023-03-19T15:14:05.324Z,15.70
2023-03-19T15:16:56.283Z,15.60
2023-03-19T15:19:41.201Z,15.50
2023-03-19T15:22:31.554Z,15.20
2023-03-19T15:25:22.236Z,15.00
2023-03-19T15:28:29.002Z,14.60
2023-03-19T15:31:30.354Z,14.80
2023-03-19T15:34:22.853Z,15.10
2023-03-19T15:37:03.990Z,15.20
2023-03-19T15:39:48.107Z,15.30
2023-03-19T15:42:41.065Z,15.00
2023-03-19T15:45:22.889Z,15.00
2023-03-19T15:48:06.294Z,14.80
2023-03-19T15:51:11.831Z,14.80
2023-03-19T15:56:45.277Z,14.70
2023-03-19T15:59:31.313Z,14.80
2023-03-19T16:02:30.438Z,14.90
2023-03-19T16:05:22.426Z,14.80
2023-03-19T16:08:05.203Z,14.60
2023-03-19T16:10:49.639Z,14.60
2023-03-19T16:13:50.921Z,14.40
2023-03-19T16:16:35.480Z,14.40
2023-03-19T16:19:36.855Z,14.20
2023-03-19T16:22:28.459Z,14.10
2023-03-19T16:25:25.064Z,14.00
2023-03-19T16:28:05.443Z,14.10
2023-03-19T16:30:51.734Z,14.20
2023-03-19T16:33:35.039Z,14.20
2023-03-19T16:36:15.876Z,14.20
2023-03-19T16:39:03.766Z,14.10
2023-03-19T16:41:43.432Z,14.10
2023-03-19T16:44:25.597Z,14.30
2023-03-19T16:47:02.543Z,14.60
2023-03-19T16:49:43.368Z,14.60
2023-03-19T16:52:31.541Z,14.70
2023-03-19T16:55:08.428Z,14.60
2023-03-19T16:57:52.578Z,14.50
2023-03-19T17:00:37.095Z,14.30
2023-03-19T17:03:18.640Z,14.50
2023-03-19T17:06:05.386Z,14.60
2023-03-19T17:08:44.362Z,14.70
2023-03-19T17:11:28.978Z,14.90
2023-03-19T17:14:09.724Z,14.90
2023-03-19T17:16:52.196Z,14.90
2023-03-19T17:19:29.421Z,15.00
2023-03-19T17:22:09.418Z,15.10
2023-03-19T17:24:48.200Z,15.10
2023-03-19T17:27:26.320Z,14.80
2023-03-19T17:30:04.013Z,14.40
2023-03-19T17:32:41.976Z,14.40
2023-03-19T17:35:25.267Z,14.30
2023-03-19T17:38:04.623Z,14.20
2023-03-19T17:40:42.950Z,14.50
2023-03-19T17:43:23.389Z,14.50
2023-03-19T17:46:02.974Z,14.70
2023-03-19T17:48:41.208Z,14.60
2023-03-19T17:51:19.759Z,14.70
2023-03-19T17:54:00.193Z,14.70
2023-03-19T17:56:36.463Z,14.70
2023-03-19T17:59:16.389Z,14.80
2023-03-19T18:01:53.523Z,14.50
2023-03-19T18:04:29.860Z,14.60
2023-03-19T18:07:06.552Z,14.80
2023-03-19T18:09:52.587Z,14.50
2023-03-19T18:12:29.954Z,14.30
2023-03-19T18:15:11.711Z,14.40
2023-03-19T18:17:53.072Z,14.60
2023-03-19T18:20:33.546Z,14.80
2023-03-19T18:23:13.630Z,14.80
2023-03-19T18:25:56.804Z,14.60
2023-03-19T18:28:34.936Z,14.40
2023-03-19T18:31:16.714Z,14.30
2023-03-19T18:33:55.126Z,14.20
2023-03-19T18:36:34.302Z,14.20
2023-03-19T18:39:12.451Z,14.30
2023-03-19T18:41:50.343Z,14.40
2023-03-19T18:44:26.011Z,14.50
2023-03-19T18:47:04.728Z,14.40
2023-03-19T18:49:40.055Z,14.20
2023-03-19T18:52:19.726Z,14.10
2023-03-19T18:54:59.582Z,14.20
2023-03-19T18:57:52.634Z,14.30
2023-03-19T19:00:37.247Z,14.20
2023-03-19T19:03:16.273Z,14.40
2023-03-19T19:05:53.762Z,14.70
2023-03-19T19:08:31.570Z,14.70
2023-03-19T19:11:12.670Z,14.80
2023-03-19T19:13:56.250Z,14.80
2023-03-19T19:16:42.245Z,14.50
2023-03-19T19:19:24.133Z,14.30
2023-03-19T19:22:01.491Z,14.60
2023-03-19T19:24:40.979Z,14.80
2023-03-19T19:27:21.762Z,14.60
2023-03-19T19:30:02.236Z,14.90
2023-03-19T19:32:38.172Z,15.00
2023-03-19T19:35:22.988Z,14.80
2023-03-19T19:37:59.618Z,14.70
2023-03-19T19:40:38.399Z,14.70
2023-03-19T19:43:21.097Z,14.60
2023-03-19T19:46:00.812Z,14.80
2023-03-19T19:48:36.688Z,14.90
2023-03-19T19:51:12.985Z,14.90
2023-03-19T19:53:48.898Z,15.00
2023-03-19T19:56:25.564Z,15.10
2023-03-19T19:59:01.486Z,15.10
2023-03-19T20:01:41.995Z,15.00
2023-03-19T20:04:19.861Z,14.90
2023-03-19T20:06:55.733Z,15.00
2023-03-19T20:09:31.040Z,14.90
2023-03-19T20:12:07.139Z,14.90
2023-03-19T20:14:46.191Z,14.90
2023-03-19T20:17:25.038Z,14.80
2023-03-19T20:20:01.440Z,14.80
2023-03-19T20:22:37.119Z,14.80
2023-03-19T20:25:13.454Z,14.70
2023-03-19T20:27:49.373Z,14.70
2023-03-19T20:30:31.248Z,14.70
2023-03-19T20:33:09.288Z,14.70
2023-03-19T20:35:44.922Z,14.70
2023-03-19T20:38:21.249Z,14.80
2023-03-19T20:40:57.993Z,14.70
2023-03-19T20:43:35.237Z,14.80
2023-03-19T20:46:11.978Z,14.70
2023-03-19T20:48:49.323Z,14.70
2023-03-19T20:51:26.582Z,14.80
2023-03-19T20:54:02.137Z,14.80
2023-03-19T20:56:40.967Z,14.90
2023-03-19T20:59:18.631Z,15.10
2023-03-19T21:01:57.768Z,15.00
2023-03-19T21:04:34.814Z,14.90
2023-03-19T21:07:10.027Z,14.90
2023-03-19T21:09:45.640Z,14.90
2023-03-19T21:12:31.365Z,14.90
2023-03-19T21:15:07.330Z,15.00
2023-03-19T21:17:43.124Z,14.90
2023-03-19T21:20:28.430Z,14.80
2023-03-19T21:23:12.846Z,14.90
2023-03-19T21:25:49.794Z,14.70
2023-03-19T21:28:29.921Z,14.70
2023-03-19T21:31:06.754Z,14.80
2023-03-19T21:33:44.954Z,14.90
2023-03-19T21:36:23.321Z,15.00
2023-03-19T21:38:58.547Z,15.10
2023-03-19T21:41:37.634Z,15.10
2023-03-19T21:44:18.282Z,15.20
2023-03-19T21:46:54.752Z,15.30
2023-03-19T21:49:33.281Z,15.30
2023-03-19T21:52:11.026Z,15.20
2023-03-19T21:54:48.589Z,15.10
2023-03-19T21:57:24.044Z,15.10
2023-03-19T22:00:01.398Z,15.00
2023-03-19T22:02:47.151Z,15.10
2023-03-19T22:05:29.178Z,15.10
2023-03-19T22:08:07.293Z,15.00
2023-03-19T22:10:43.550Z,14.70
2023-03-19T22:13:25.294Z,14.60
2023-03-19T22:16:02.637Z,14.90
2023-03-19T22:18:37.869Z,14.60
2023-03-19T22:21:20.092Z,14.70
2023-03-19T22:23:58.720Z,15.00
2023-03-19T22:26:36.691Z,15.10
2023-03-19T22:29:18.304Z,15.10
2023-03-19T22:31:56.237Z,15.20
2023-03-19T22:34:33.184Z,15.20
2023-03-19T22:37:18.255Z,14.90
2023-03-19T22:39:55.744Z,14.80
2023-03-19T22:42:34.670Z,14.90
2023-03-19T22:45:11.250Z,15.00
2023-03-19T22:47:46.762Z,15.10
2023-03-19T22:50:28.278Z,15.10
2023-03-19T22:53:05.268Z,15.10
2023-03-19T22:55:42.903Z,15.10
2023-03-19T22:58:18.255Z,15.10
2023-03-19T23:00:54.129Z,15.10
2023-03-19T23:03:34.253Z,15.10
2023-03-19T23:06:27.327Z,15.20
2023-03-19T23:09:06.862Z,15.20
2023-03-19T23:11:46.551Z,15.20
2023-03-19T23:14:31.298Z,15.20
2023-03-19T23:17:08.748Z,15.20
2023-03-19T23:19:46.324Z,15.20
2023-03-19T23:22:23.332Z,15.10
2023-03-19T23:25:03.937Z,15.10
2023-03-19T23:27:45.200Z,15.20
2023-03-19T23:30:29.215Z,15.20
2023-03-19T23:33:06.942Z,15.20
2023-03-19T23:35:43.076Z,15.20
2023-03-19T23:38:19.805Z,15.10
2023-03-19T23:41:02.676Z,15.00
2023-03-19T23:43:41.158Z,15.10
2023-03-19T23:46:21.903Z,15.20
2023-03-19T23:48:57.760Z,15.10
2023-03-19T23:51:33.401Z,15.00
2023-03-19T23:54:14.592Z,15.10
2023-03-19T23:56:52.060Z,15.10
2023-03-19T23:59:31.281Z,14.90
