createdAt,value
2019-03-06T00:05:36.864Z,44.80
2019-03-06T00:32:41.803Z,45.10
2019-03-06T00:46:04.889Z,45.20
2019-03-06T00:59:27.405Z,45.40
2019-03-06T01:12:50.239Z,45.50
2019-03-06T01:26:13.015Z,45.60
2019-03-06T02:05:44.266Z,46.00
2019-03-06T02:18:51.631Z,46.20
2019-03-06T02:31:59.024Z,46.30
2019-03-06T02:45:06.380Z,46.40
2019-03-06T02:58:13.702Z,46.50
2019-03-06T03:11:37.242Z,46.50
2019-03-06T03:25:00.158Z,46.60
2019-03-06T03:38:22.951Z,46.60
2019-03-06T03:51:45.697Z,46.60
2019-03-06T04:05:08.526Z,46.70
2019-03-06T04:18:31.350Z,46.80
2019-03-06T04:31:54.115Z,46.80
2019-03-06T04:58:18.639Z,46.90
2019-03-06T05:11:25.963Z,47.00
2019-03-06T05:24:33.296Z,46.90
2019-03-06T05:37:40.676Z,46.90
2019-03-06T05:50:48.108Z,46.90
2019-03-06T06:04:11.932Z,47.20
2019-03-06T06:30:36.516Z,47.40
2019-03-06T06:43:43.879Z,44.90
2019-03-06T06:56:51.255Z,39.60
2019-03-06T07:09:58.626Z,37.80
2019-03-06T07:23:05.953Z,39.50
2019-03-06T07:49:31.421Z,41.00
2019-03-06T08:02:38.829Z,41.70
2019-03-06T08:15:46.192Z,42.50
2019-03-06T08:28:53.545Z,42.40
2019-03-06T08:42:00.908Z,41.90
2019-03-06T08:55:24.723Z,41.70
2019-03-06T09:08:47.570Z,41.50
2019-03-06T09:22:10.377Z,41.20
2019-03-06T09:35:33.109Z,41.10
2019-03-06T10:02:06.193Z,40.40
2019-03-06T10:15:05.043Z,40.30
2019-03-06T10:28:12.352Z,40.20
2019-03-06T10:41:19.747Z,40.10
2019-03-06T10:54:27.117Z,39.70
2019-03-06T11:07:50.910Z,39.80
2019-03-06T11:21:13.734Z,40.20
2019-03-06T11:34:36.678Z,40.60
2019-03-06T11:47:59.457Z,40.70
2019-03-06T12:01:22.278Z,40.70
2019-03-06T12:14:45.033Z,40.80
2019-03-06T12:28:07.856Z,41.10
2019-03-06T12:41:31.364Z,41.30
2019-03-06T12:54:53.518Z,41.60
2019-03-06T13:08:19.502Z,42.00
2019-03-06T13:21:39.131Z,42.60
2019-03-06T13:35:01.932Z,42.90
2019-03-06T13:48:24.730Z,43.00
2019-03-06T14:01:47.526Z,43.30
2019-03-06T14:15:10.364Z,43.40
2019-03-06T14:28:33.176Z,43.80
2019-03-06T14:41:55.971Z,44.10
2019-03-06T14:55:18.843Z,44.20
2019-03-06T15:08:41.616Z,44.30
2019-03-06T15:22:04.545Z,44.10
2019-03-06T15:35:27.280Z,44.50
2019-03-06T15:48:50.081Z,44.60
2019-03-06T16:02:12.949Z,44.60
2019-03-06T16:15:35.691Z,44.90
2019-03-06T16:28:58.576Z,44.80
2019-03-06T16:42:21.367Z,45.00
2019-03-06T16:55:45.001Z,44.80
2019-03-06T17:09:06.993Z,44.50
2019-03-06T17:22:29.836Z,44.50
2019-03-06T17:48:54.443Z,44.00
2019-03-06T18:02:01.931Z,44.00
2019-03-06T18:15:09.331Z,44.10
2019-03-06T18:28:16.742Z,44.10
2019-03-06T18:54:42.999Z,44.00
2019-03-06T19:07:50.538Z,44.20
2019-03-06T19:20:57.971Z,44.10
2019-03-06T19:34:05.446Z,44.20
2019-03-06T19:47:29.866Z,44.20
2019-03-06T20:00:52.564Z,44.20
2019-03-06T20:14:15.452Z,44.20
2019-03-06T20:27:38.167Z,44.30
2019-03-06T20:41:00.990Z,44.30
2019-03-06T20:54:23.908Z,44.30
2019-03-06T21:07:46.704Z,44.30
2019-03-06T21:21:09.443Z,44.30
2019-03-06T21:34:32.488Z,44.30
2019-03-06T21:47:57.481Z,44.30
2019-03-06T22:14:21.030Z,44.30
2019-03-06T22:27:27.148Z,44.40
2019-03-06T22:40:34.486Z,44.50
2019-03-06T22:53:41.911Z,44.60
2019-03-06T23:06:49.350Z,44.80
2019-03-06T23:20:12.901Z,45.00
2019-03-06T23:33:35.638Z,45.20
2019-03-06T23:46:58.500Z,45.40
