createdAt,value
2023-11-25T00:00:54.912Z,69.47
2023-11-25T00:03:21.983Z,69.30
2023-11-25T00:08:40.108Z,69.07
2023-11-25T00:11:14.655Z,69.16
2023-11-25T00:13:48.661Z,69.25
2023-11-25T00:16:15.332Z,69.26
2023-11-25T00:18:42.291Z,69.13
2023-11-25T00:21:08.850Z,68.89
2023-11-25T00:23:35.616Z,69.25
2023-11-25T00:26:02.436Z,69.15
2023-11-25T00:28:29.009Z,68.99
2023-11-25T00:30:55.504Z,68.87
2023-11-25T00:33:22.035Z,69.15
2023-11-25T00:35:49.189Z,69.06
2023-11-25T00:38:15.846Z,69.16
2023-11-25T00:40:42.493Z,68.77
2023-11-25T00:43:09.066Z,68.74
2023-11-25T00:45:35.738Z,68.83
2023-11-25T00:48:02.567Z,68.81
2023-11-25T00:50:29.107Z,68.97
2023-11-25T00:52:56.494Z,68.83
2023-11-25T00:55:23.098Z,68.71
2023-11-25T00:57:49.781Z,68.48
2023-11-25T01:00:17.871Z,68.46
2023-11-25T01:02:45.521Z,68.38
2023-11-25T01:05:12.420Z,68.28
2023-11-25T01:08:42.005Z,68.18
2023-11-25T01:23:59.818Z,68.31
2023-11-25T01:26:26.299Z,68.30
2023-11-25T01:28:53.585Z,68.40
2023-11-25T01:31:42.207Z,68.30
2023-11-25T01:34:08.907Z,68.45
2023-11-25T01:36:35.551Z,68.29
2023-11-25T01:39:02.132Z,68.50
2023-11-25T01:41:28.827Z,68.67
2023-11-25T01:43:56.043Z,68.22
2023-11-25T01:46:44.604Z,68.43
2023-11-25T01:49:15.894Z,68.25
2023-11-25T01:51:44.188Z,68.22
2023-11-25T01:54:14.901Z,68.25
2023-11-25T01:56:43.035Z,68.46
2023-11-25T01:59:12.388Z,68.20
2023-11-25T02:01:39.479Z,68.02
2023-11-25T02:04:06.221Z,68.57
2023-11-25T02:08:44.270Z,67.99
2023-11-25T02:11:10.981Z,67.80
2023-11-25T02:13:38.367Z,67.90
2023-11-25T02:16:05.504Z,67.96
2023-11-25T02:18:32.082Z,67.91
2023-11-25T02:20:58.728Z,68.01
2023-11-25T02:23:25.398Z,67.95
2023-11-25T02:25:54.030Z,67.99
2023-11-25T02:28:21.701Z,68.01
2023-11-25T02:30:49.272Z,67.96
2023-11-25T02:33:16.656Z,67.80
2023-11-25T02:35:43.915Z,68.00
2023-11-25T02:38:15.094Z,67.92
2023-11-25T02:40:44.742Z,68.01
2023-11-25T02:43:14.443Z,67.95
2023-11-25T02:45:41.890Z,68.15
2023-11-25T02:48:10.403Z,68.15
2023-11-25T02:50:36.945Z,68.05
2023-11-25T02:53:05.798Z,67.92
2023-11-25T02:55:32.449Z,68.59
2023-11-25T02:57:58.988Z,68.17
2023-11-25T03:00:34.096Z,68.13
2023-11-25T03:03:08.890Z,67.82
2023-11-25T03:08:36.768Z,67.60
2023-11-25T03:11:13.550Z,67.78
2023-11-25T03:13:43.926Z,67.77
2023-11-25T03:16:12.299Z,67.90
2023-11-25T03:18:39.219Z,67.97
2023-11-25T03:21:11.159Z,68.03
2023-11-25T03:23:37.977Z,68.03
2023-11-25T03:26:06.350Z,67.91
2023-11-25T03:34:20.056Z,67.94
2023-11-25T03:36:46.582Z,68.11
2023-11-25T03:39:14.743Z,68.40
2023-11-25T03:41:41.315Z,68.73
2023-11-25T03:44:08.095Z,68.88
2023-11-25T03:46:36.604Z,69.28
2023-11-25T03:49:03.588Z,69.45
2023-11-25T03:51:30.514Z,69.42
2023-11-25T03:53:57.150Z,69.69
2023-11-25T03:56:23.656Z,69.54
2023-11-25T03:58:50.211Z,69.84
2023-11-25T04:01:18.009Z,69.47
2023-11-25T04:03:44.622Z,69.87
2023-11-25T04:08:42.160Z,70.00
2023-11-25T04:11:09.477Z,70.17
2023-11-25T04:13:36.789Z,70.28
2023-11-25T04:16:04.597Z,70.30
2023-11-25T04:18:31.904Z,70.55
2023-11-25T04:20:58.513Z,70.56
2023-11-25T04:23:26.061Z,70.44
2023-11-25T04:25:52.628Z,70.60
2023-11-25T04:28:20.249Z,70.66
2023-11-25T04:30:46.856Z,70.59
2023-11-25T04:33:13.454Z,70.81
2023-11-25T04:35:40.707Z,70.96
2023-11-25T04:38:08.615Z,70.76
2023-11-25T04:40:35.229Z,71.07
2023-11-25T04:43:01.853Z,71.05
2023-11-25T04:45:28.539Z,71.24
2023-11-25T04:47:55.110Z,71.42
2023-11-25T04:50:21.883Z,71.41
2023-11-25T04:52:48.895Z,71.45
2023-11-25T04:55:15.951Z,71.49
2023-11-25T04:57:43.507Z,71.46
2023-11-25T05:00:12.254Z,71.41
2023-11-25T05:02:39.846Z,71.05
2023-11-25T05:05:07.798Z,71.40
2023-11-25T05:08:43.176Z,71.39
2023-11-25T05:11:09.849Z,71.50
2023-11-25T05:13:38.289Z,71.63
2023-11-25T05:16:06.451Z,71.76
2023-11-25T05:18:33.007Z,71.54
2023-11-25T05:20:59.612Z,71.66
2023-11-25T05:34:41.812Z,72.58
2023-11-25T05:37:11.202Z,72.72
2023-11-25T05:39:38.207Z,72.74
2023-11-25T05:42:06.763Z,72.87
2023-11-25T05:44:33.453Z,73.02
2023-11-25T05:47:00.214Z,73.04
2023-11-25T06:00:33.238Z,73.30
2023-11-25T06:02:59.801Z,73.18
2023-11-25T06:05:28.833Z,73.18
2023-11-25T06:07:55.488Z,73.38
2023-11-25T06:10:22.188Z,73.31
2023-11-25T06:12:48.939Z,73.27
2023-11-25T06:15:16.937Z,73.51
2023-11-25T06:17:46.689Z,73.48
2023-11-25T06:25:44.210Z,73.90
2023-11-25T06:28:15.181Z,73.82
2023-11-25T06:30:41.983Z,73.83
2023-11-25T06:33:08.657Z,74.04
2023-11-25T06:35:37.215Z,74.01
2023-11-25T06:38:05.231Z,73.96
2023-11-25T06:40:31.957Z,74.25
2023-11-25T06:42:58.547Z,74.13
2023-11-25T06:45:27.841Z,74.15
2023-11-25T06:47:55.516Z,74.29
2023-11-25T06:50:23.510Z,74.19
2023-11-25T06:52:50.478Z,74.14
2023-11-25T06:55:20.278Z,74.16
2023-11-25T06:57:47.576Z,74.14
2023-11-25T07:00:14.922Z,74.12
2023-11-25T07:02:42.145Z,74.14
2023-11-25T07:05:09.908Z,74.06
2023-11-25T07:08:44.820Z,73.93
2023-11-25T07:11:14.365Z,73.75
2023-11-25T07:13:43.201Z,73.74
2023-11-25T07:16:12.830Z,73.55
2023-11-25T07:18:44.017Z,73.50
2023-11-25T07:21:14.261Z,73.31
2023-11-25T07:23:41.031Z,73.11
2023-11-25T07:26:08.088Z,72.94
2023-11-25T07:28:35.197Z,72.92
2023-11-25T07:31:01.893Z,72.72
2023-11-25T07:46:09.108Z,72.63
2023-11-25T07:48:35.924Z,72.48
2023-11-25T07:51:03.784Z,72.18
2023-11-25T07:53:30.629Z,72.02
2023-11-25T07:55:57.536Z,71.82
2023-11-25T07:58:24.350Z,71.83
2023-11-25T08:00:51.281Z,71.46
2023-11-25T08:03:18.146Z,71.37
2023-11-25T08:08:33.865Z,70.76
2023-11-25T08:11:00.478Z,70.82
2023-11-25T08:13:27.585Z,70.61
2023-11-25T08:15:54.163Z,70.54
2023-11-25T08:18:21.115Z,70.23
2023-11-25T08:20:47.701Z,70.34
2023-11-25T08:23:14.306Z,70.70
2023-11-25T08:25:40.907Z,70.26
2023-11-25T08:28:07.485Z,70.75
2023-11-25T08:30:34.117Z,71.07
2023-11-25T08:33:01.233Z,71.05
2023-11-25T08:44:00.612Z,71.40
2023-11-25T08:46:27.431Z,71.46
2023-11-25T08:48:54.025Z,71.42
2023-11-25T08:51:20.572Z,71.29
2023-11-25T08:53:48.168Z,71.46
2023-11-25T08:56:14.638Z,71.61
2023-11-25T08:58:41.604Z,71.94
2023-11-25T09:01:09.686Z,71.70
2023-11-25T09:03:37.296Z,72.61
2023-11-25T09:08:44.526Z,72.67
2023-11-25T09:11:11.205Z,72.72
2023-11-25T09:13:38.881Z,72.93
2023-11-25T09:16:06.109Z,72.39
2023-11-25T09:18:32.833Z,72.10
2023-11-25T09:20:59.321Z,71.42
2023-11-25T09:23:25.844Z,71.72
2023-11-25T09:25:52.445Z,71.52
2023-11-25T09:28:19.165Z,71.85
2023-11-25T09:30:45.960Z,71.31
2023-11-25T09:33:12.556Z,71.85
2023-11-25T09:35:39.064Z,72.20
2023-11-25T09:38:05.767Z,73.01
2023-11-25T09:40:32.562Z,74.24
2023-11-25T09:42:59.146Z,75.17
2023-11-25T09:45:30.510Z,75.85
2023-11-25T09:47:57.125Z,76.52
2023-11-25T09:50:24.050Z,76.86
2023-11-25T09:52:53.414Z,76.94
2023-11-25T09:55:23.354Z,76.53
2023-11-25T09:57:54.115Z,75.85
2023-11-25T10:00:22.541Z,74.89
2023-11-25T10:02:54.029Z,73.52
2023-11-25T10:08:48.067Z,73.19
2023-11-25T10:24:11.086Z,70.22
2023-11-25T10:26:38.805Z,69.27
2023-11-25T10:29:05.403Z,68.77
2023-11-25T10:31:34.432Z,69.21
2023-11-25T10:34:01.914Z,69.28
2023-11-25T10:36:29.757Z,69.46
2023-11-25T10:39:18.906Z,69.07
2023-11-25T10:41:50.334Z,69.23
2023-11-25T10:44:18.037Z,69.28
2023-11-25T10:55:27.827Z,69.62
2023-11-25T10:58:02.157Z,68.93
2023-11-25T11:00:31.307Z,69.50
2023-11-25T11:03:02.970Z,70.13
2023-11-25T11:05:46.072Z,70.40
2023-11-25T11:08:23.901Z,70.75
2023-11-25T11:11:04.844Z,70.71
2023-11-25T11:13:42.966Z,71.05
2023-11-25T11:16:27.827Z,71.16
2023-11-25T11:18:56.097Z,71.64
2023-11-25T11:21:29.173Z,71.81
2023-11-25T11:23:56.084Z,72.19
2023-11-25T11:26:49.455Z,72.54
2023-11-25T11:29:33.421Z,72.54
2023-11-25T11:32:06.120Z,72.84
2023-11-25T11:34:34.940Z,73.20
2023-11-25T11:37:02.336Z,72.83
2023-11-25T11:39:33.182Z,72.63
2023-11-25T11:42:28.084Z,72.76
2023-11-25T11:45:18.699Z,72.84
2023-11-25T11:47:53.950Z,73.56
2023-11-25T11:50:24.160Z,73.62
2023-11-25T11:53:03.109Z,73.80
2023-11-25T11:55:32.652Z,73.65
2023-11-25T11:58:16.760Z,73.08
2023-11-25T12:01:02.420Z,72.62
2023-11-25T12:03:31.416Z,72.93
2023-11-25T12:08:41.689Z,72.65
2023-11-25T12:11:08.322Z,72.32
2023-11-25T12:13:39.898Z,72.34
2023-11-25T12:16:07.631Z,72.16
2023-11-25T12:18:35.597Z,72.56
2023-11-25T12:21:05.622Z,73.11
2023-11-25T12:23:44.654Z,73.29
2023-11-25T12:26:23.890Z,73.86
2023-11-25T12:28:50.855Z,73.72
2023-11-25T12:31:17.609Z,74.48
2023-11-25T12:33:44.468Z,74.38
2023-11-25T12:36:11.005Z,74.96
2023-11-25T12:38:38.767Z,75.15
2023-11-25T12:41:12.998Z,75.54
2023-11-25T12:44:12.599Z,75.64
2023-11-25T12:46:41.379Z,75.83
2023-11-25T12:49:25.328Z,76.04
2023-11-25T12:51:53.800Z,76.47
2023-11-25T12:54:21.261Z,77.11
2023-11-25T12:56:58.193Z,76.91
2023-11-25T12:59:30.153Z,76.93
2023-11-25T13:02:11.362Z,76.99
2023-11-25T13:04:49.322Z,77.25
2023-11-25T13:07:31.073Z,77.91
2023-11-25T13:09:57.789Z,77.86
2023-11-25T13:12:25.362Z,77.59
2023-11-25T13:14:52.018Z,77.50
2023-11-25T13:17:18.740Z,77.33
2023-11-25T13:19:45.549Z,77.23
2023-11-25T13:22:12.249Z,76.72
2023-11-25T13:24:38.784Z,76.68
2023-11-25T13:27:06.240Z,76.91
2023-11-25T13:29:33.547Z,76.80
2023-11-25T13:32:00.200Z,76.73
2023-11-25T13:34:27.054Z,76.69
2023-11-25T13:36:53.642Z,76.28
2023-11-25T13:39:21.191Z,76.06
2023-11-25T13:55:44.584Z,76.18
2023-11-25T13:58:12.856Z,76.27
2023-11-25T14:08:43.720Z,76.01
2023-11-25T14:11:10.530Z,75.93
2023-11-25T14:13:37.268Z,75.64
2023-11-25T14:16:04.066Z,75.31
2023-11-25T14:18:30.868Z,74.56
2023-11-25T14:20:58.046Z,74.80
2023-11-25T14:23:24.707Z,74.34
2023-11-25T14:25:51.294Z,73.96
2023-11-25T14:33:52.527Z,74.46
2023-11-25T14:36:19.185Z,74.52
2023-11-25T14:38:47.566Z,74.13
2023-11-25T14:41:21.164Z,74.22
2023-11-25T14:43:47.971Z,74.50
2023-11-25T14:46:14.706Z,74.37
2023-11-25T14:48:41.315Z,74.41
2023-11-25T14:51:08.092Z,74.85
2023-11-25T14:53:34.906Z,74.55
2023-11-25T14:56:02.315Z,74.22
2023-11-25T14:58:29.347Z,74.63
2023-11-25T15:00:56.366Z,74.73
2023-11-25T15:03:23.431Z,74.79
2023-11-25T15:05:50.168Z,74.40
2023-11-25T15:08:16.761Z,74.56
2023-11-25T15:10:45.121Z,74.28
2023-11-25T15:13:12.017Z,74.39
2023-11-25T15:15:38.821Z,74.26
2023-11-25T15:18:08.599Z,74.52
2023-11-25T15:20:35.324Z,74.51
2023-11-25T15:23:04.979Z,74.43
2023-11-25T15:25:36.679Z,74.40
2023-11-25T15:28:07.006Z,74.52
2023-11-25T15:30:34.919Z,74.77
2023-11-25T15:33:01.458Z,74.45
2023-11-25T15:35:29.632Z,74.70
2023-11-25T15:37:57.034Z,74.42
2023-11-25T15:40:23.947Z,74.85
2023-11-25T15:42:50.549Z,75.23
2023-11-25T15:45:17.978Z,75.29
2023-11-25T15:47:45.007Z,75.55
2023-11-25T15:50:11.795Z,75.81
2023-11-25T15:52:38.392Z,75.81
2023-11-25T15:55:05.166Z,76.05
2023-11-25T15:57:31.807Z,76.10
2023-11-25T15:59:58.936Z,76.57
2023-11-25T16:02:26.878Z,76.42
2023-11-25T16:04:53.719Z,76.85
2023-11-25T16:08:42.553Z,76.70
2023-11-25T16:11:09.155Z,76.70
2023-11-25T16:13:35.781Z,76.83
2023-11-25T16:16:02.453Z,76.79
2023-11-25T16:24:01.107Z,77.34
2023-11-25T16:39:29.038Z,77.58
2023-11-25T16:41:55.852Z,77.32
2023-11-25T16:44:23.058Z,77.59
2023-11-25T16:46:49.921Z,77.52
2023-11-25T16:49:18.828Z,77.41
2023-11-25T16:51:45.457Z,77.45
2023-11-25T16:54:12.176Z,77.52
2023-11-25T16:56:38.693Z,77.68
2023-11-25T16:59:08.020Z,77.84
2023-11-25T17:01:34.741Z,77.79
2023-11-25T17:04:01.482Z,77.86
2023-11-25T17:06:29.138Z,78.21
2023-11-25T17:08:56.355Z,78.23
2023-11-25T17:11:24.266Z,78.49
2023-11-25T17:13:52.274Z,78.38
2023-11-25T17:16:21.567Z,78.55
2023-11-25T17:18:48.361Z,78.59
2023-11-25T17:21:14.973Z,78.66
2023-11-25T17:23:41.679Z,78.33
2023-11-25T17:26:08.246Z,78.40
2023-11-25T17:28:35.339Z,78.19
2023-11-25T17:31:03.166Z,78.41
2023-11-25T17:33:29.720Z,78.38
2023-11-25T17:35:56.322Z,78.06
2023-11-25T17:38:24.748Z,77.76
2023-11-25T17:40:52.396Z,77.67
2023-11-25T17:43:21.894Z,77.41
2023-11-25T17:45:48.468Z,77.28
2023-11-25T17:48:15.190Z,76.97
2023-11-25T17:50:42.941Z,77.16
2023-11-25T17:53:14.102Z,77.30
2023-11-25T17:55:41.890Z,77.00
2023-11-25T17:58:08.605Z,76.80
2023-11-25T18:00:35.216Z,76.53
2023-11-25T18:03:01.953Z,76.83
2023-11-25T18:08:34.813Z,76.96
2023-11-25T18:11:01.412Z,76.89
2023-11-25T18:23:07.586Z,78.41
2023-11-25T18:25:34.259Z,78.04
2023-11-25T18:28:02.786Z,76.97
2023-11-25T18:30:29.652Z,77.02
2023-11-25T18:32:56.586Z,76.90
2023-11-25T18:35:31.545Z,76.88
2023-11-25T18:37:58.485Z,76.83
2023-11-25T18:40:26.072Z,76.81
2023-11-25T18:42:52.618Z,76.72
2023-11-25T18:45:19.226Z,76.42
2023-11-25T19:00:35.240Z,76.47
2023-11-25T19:03:03.235Z,76.59
2023-11-25T19:05:30.416Z,76.73
2023-11-25T19:07:57.071Z,76.50
2023-11-25T19:10:23.645Z,76.22
2023-11-25T19:12:50.223Z,75.71
2023-11-25T19:15:16.729Z,75.58
2023-11-25T19:17:43.558Z,75.26
2023-11-25T19:20:12.373Z,74.92
2023-11-25T19:22:39.464Z,74.79
2023-11-25T19:25:07.216Z,75.18
2023-11-25T19:27:34.180Z,74.85
2023-11-25T19:30:00.773Z,75.16
2023-11-25T19:32:27.356Z,74.89
2023-11-25T19:47:29.297Z,74.43
2023-11-25T19:49:56.066Z,74.72
2023-11-25T19:52:22.692Z,74.50
2023-11-25T19:54:49.195Z,74.60
2023-11-25T19:57:15.936Z,74.60
2023-11-25T19:59:42.575Z,74.42
2023-11-25T20:02:09.254Z,74.52
2023-11-25T20:04:37.006Z,74.55
2023-11-25T20:08:44.456Z,73.69
2023-11-25T20:11:11.131Z,73.72
2023-11-25T20:13:37.811Z,73.73
2023-11-25T20:16:05.588Z,73.34
2023-11-25T20:18:32.160Z,73.34
2023-11-25T20:20:59.079Z,73.29
2023-11-25T20:23:28.013Z,73.50
2023-11-25T20:25:54.700Z,73.91
2023-11-25T20:28:21.302Z,74.07
2023-11-25T20:30:47.874Z,73.82
2023-11-25T20:33:14.600Z,74.37
2023-11-25T20:35:41.367Z,74.27
2023-11-25T20:44:47.133Z,74.64
2023-11-25T20:47:13.805Z,74.80
2023-11-25T20:49:40.490Z,74.96
2023-11-25T20:52:07.285Z,75.08
2023-11-25T20:54:35.729Z,75.27
2023-11-25T20:57:05.690Z,75.25
2023-11-25T20:59:32.327Z,74.99
2023-11-25T21:01:59.068Z,75.03
2023-11-25T21:09:14.246Z,75.04
2023-11-25T21:11:40.751Z,75.17
2023-11-25T21:14:08.244Z,75.42
2023-11-25T21:16:37.518Z,75.14
2023-11-25T21:19:05.564Z,75.25
2023-11-25T21:21:34.089Z,74.89
2023-11-25T21:24:02.424Z,75.26
2023-11-25T21:26:29.438Z,75.04
2023-11-25T21:28:57.961Z,75.10
2023-11-25T21:31:27.053Z,74.99
2023-11-25T21:33:58.278Z,75.14
2023-11-25T21:36:25.961Z,75.12
2023-11-25T21:38:53.934Z,75.16
2023-11-25T21:55:15.824Z,75.25
2023-11-25T21:57:46.671Z,74.91
2023-11-25T22:00:18.534Z,74.84
2023-11-25T22:02:48.191Z,74.83
2023-11-25T22:05:16.267Z,74.85
2023-11-25T22:07:46.346Z,74.96
2023-11-25T22:10:25.075Z,74.89
2023-11-25T22:12:57.307Z,74.93
2023-11-25T22:15:24.907Z,75.04
2023-11-25T22:17:52.310Z,74.90
2023-11-25T22:20:19.751Z,74.68
2023-11-25T22:22:46.607Z,74.98
2023-11-25T22:25:15.204Z,74.62
2023-11-25T22:27:42.260Z,74.63
2023-11-25T22:30:10.869Z,74.55
2023-11-25T22:32:37.555Z,74.57
2023-11-25T22:35:04.835Z,74.28
2023-11-25T22:37:31.478Z,74.38
2023-11-25T22:39:58.582Z,74.28
2023-11-25T22:42:26.564Z,74.03
2023-11-25T22:44:53.176Z,73.93
2023-11-25T22:47:20.785Z,73.67
2023-11-25T22:49:47.580Z,73.93
2023-11-25T22:52:14.436Z,73.65
2023-11-25T22:54:41.621Z,73.55
2023-11-25T22:57:09.505Z,73.02
2023-11-25T22:59:38.807Z,72.39
2023-11-25T23:02:07.215Z,72.49
2023-11-25T23:04:33.978Z,72.01
2023-11-25T23:08:45.939Z,72.15
2023-11-25T23:11:12.917Z,72.32
2023-11-25T23:13:39.817Z,72.44
2023-11-25T23:16:06.558Z,72.25
2023-11-25T23:18:33.177Z,72.68
2023-11-25T23:20:59.870Z,73.05
2023-11-25T23:23:29.551Z,72.96
2023-11-25T23:26:02.243Z,73.25
2023-11-25T23:28:28.911Z,73.34
2023-11-25T23:30:55.456Z,73.64
2023-11-25T23:33:22.033Z,75.01
2023-11-25T23:35:48.625Z,74.82
2023-11-25T23:38:15.202Z,74.21
2023-11-25T23:40:41.735Z,74.39
2023-11-25T23:43:09.115Z,74.27
2023-11-25T23:45:36.467Z,74.46
2023-11-25T23:48:03.126Z,74.60
2023-11-25T23:50:29.844Z,74.61
2023-11-25T23:52:57.492Z,75.15
2023-11-25T23:55:24.326Z,74.90
2023-11-25T23:57:50.924Z,75.10
