createdAt,value
2018-11-05T00:00:46.551Z,56.77
2018-11-05T00:03:14.764Z,56.00
2018-11-05T00:05:42.803Z,57.10
2018-11-05T00:08:10.825Z,54.80
2018-11-05T00:10:38.876Z,56.92
2018-11-05T00:13:07.835Z,55.97
2018-11-05T00:15:40.449Z,55.90
2018-11-05T00:18:08.567Z,56.00
2018-11-05T00:20:36.601Z,55.58
2018-11-05T00:23:04.625Z,54.90
2018-11-05T00:25:32.679Z,55.85
2018-11-05T00:28:00.735Z,57.35
2018-11-05T00:30:28.788Z,54.85
2018-11-05T00:32:56.811Z,55.67
2018-11-05T00:35:24.824Z,55.70
2018-11-05T00:37:52.876Z,55.45
2018-11-05T00:40:20.921Z,55.63
2018-11-05T00:42:48.956Z,54.93
2018-11-05T00:45:16.984Z,55.28
2018-11-05T00:47:45.098Z,55.48
2018-11-05T00:50:14.407Z,57.53
2018-11-05T00:52:42.441Z,54.95
2018-11-05T00:55:11.286Z,56.30
2018-11-05T00:57:39.315Z,57.08
2018-11-05T01:00:09.608Z,54.23
2018-11-05T01:02:37.932Z,55.30
2018-11-05T01:05:07.242Z,54.80
2018-11-05T01:07:35.276Z,56.23
2018-11-05T01:10:03.384Z,56.65
2018-11-05T01:12:31.459Z,54.45
2018-11-05T01:14:59.500Z,56.08
2018-11-05T01:17:27.563Z,55.52
2018-11-05T01:19:55.585Z,56.10
2018-11-05T01:22:23.640Z,54.00
2018-11-05T01:24:51.687Z,55.13
2018-11-05T01:27:19.715Z,57.62
2018-11-05T01:29:47.767Z,55.03
2018-11-05T01:32:15.775Z,55.45
2018-11-05T01:34:43.832Z,53.60
2018-11-05T01:37:11.899Z,55.58
2018-11-05T01:39:39.908Z,54.30
2018-11-05T01:42:07.952Z,53.30
2018-11-05T01:44:36.004Z,53.35
2018-11-05T01:47:04.060Z,53.58
2018-11-05T01:49:32.088Z,54.60
2018-11-05T01:52:00.135Z,53.80
2018-11-05T01:54:28.277Z,52.50
2018-11-05T01:56:56.304Z,54.38
2018-11-05T01:59:24.452Z,53.63
2018-11-05T02:01:52.495Z,55.17
2018-11-05T02:04:20.532Z,52.20
2018-11-05T02:06:48.635Z,54.50
2018-11-05T02:09:16.663Z,53.08
2018-11-05T02:11:44.708Z,54.83
2018-11-05T02:14:12.739Z,55.05
2018-11-05T02:16:40.805Z,54.83
2018-11-05T02:19:08.861Z,54.55
2018-11-05T02:21:36.883Z,53.78
2018-11-05T02:24:04.988Z,53.85
2018-11-05T02:26:33.033Z,54.93
2018-11-05T02:29:01.078Z,53.65
2018-11-05T02:31:29.129Z,55.45
2018-11-05T02:33:57.580Z,52.50
2018-11-05T02:36:25.624Z,54.90
2018-11-05T02:38:53.655Z,56.63
2018-11-05T02:41:21.696Z,58.25
2018-11-05T02:43:49.726Z,55.60
2018-11-05T02:46:17.799Z,54.80
2018-11-05T02:48:45.836Z,54.90
2018-11-05T02:51:13.887Z,55.15
2018-11-05T02:53:41.926Z,57.27
2018-11-05T02:56:09.959Z,55.25
2018-11-05T02:58:38.024Z,52.73
2018-11-05T03:01:06.509Z,53.87
2018-11-05T03:03:34.535Z,54.38
2018-11-05T03:06:02.573Z,53.30
2018-11-05T03:08:30.639Z,54.40
2018-11-05T03:10:58.694Z,55.60
2018-11-05T03:13:26.728Z,55.20
2018-11-05T03:15:54.752Z,54.85
2018-11-05T03:18:22.765Z,56.37
2018-11-05T03:20:50.835Z,53.70
2018-11-05T03:23:18.860Z,56.03
2018-11-05T03:25:46.896Z,55.85
2018-11-05T03:28:14.955Z,54.60
2018-11-05T03:30:42.992Z,54.05
2018-11-05T03:33:11.043Z,53.90
2018-11-05T03:35:39.128Z,54.10
2018-11-05T03:38:07.103Z,54.42
2018-11-05T03:40:35.148Z,54.40
2018-11-05T03:43:03.181Z,52.85
2018-11-05T03:45:31.211Z,52.98
2018-11-05T03:47:59.240Z,53.63
2018-11-05T03:50:27.289Z,53.35
2018-11-05T03:52:55.346Z,54.53
2018-11-05T03:55:23.431Z,52.77
2018-11-05T03:57:51.416Z,53.08
2018-11-05T04:00:19.536Z,50.88
2018-11-05T04:02:47.551Z,51.00
2018-11-05T04:05:15.610Z,51.60
2018-11-05T04:07:43.651Z,53.73
2018-11-05T04:10:12.744Z,52.38
2018-11-05T04:12:40.799Z,51.83
2018-11-05T04:15:08.891Z,51.45
2018-11-05T04:17:36.960Z,49.73
2018-11-05T04:20:06.909Z,51.90
2018-11-05T04:22:34.932Z,52.10
2018-11-05T04:25:02.985Z,51.15
2018-11-05T04:27:31.078Z,51.45
2018-11-05T04:29:59.117Z,50.85
2018-11-05T04:32:27.178Z,51.50
2018-11-05T04:34:55.212Z,51.05
2018-11-05T04:37:23.240Z,53.02
2018-11-05T04:39:51.283Z,50.88
2018-11-05T04:42:19.336Z,51.45
2018-11-05T04:44:47.376Z,51.53
2018-11-05T04:47:15.409Z,52.25
2018-11-05T04:49:43.436Z,51.37
2018-11-05T04:52:11.492Z,52.62
2018-11-05T04:54:39.537Z,51.08
2018-11-05T04:57:07.580Z,51.97
2018-11-05T04:59:35.600Z,51.63
2018-11-05T05:02:03.705Z,52.25
2018-11-05T05:04:31.724Z,52.62
2018-11-05T05:06:59.791Z,53.50
2018-11-05T05:09:27.815Z,53.47
2018-11-05T05:11:55.848Z,52.38
2018-11-05T05:14:23.900Z,53.05
2018-11-05T05:16:51.956Z,54.08
2018-11-05T05:19:20.005Z,54.33
2018-11-05T05:21:48.032Z,54.03
2018-11-05T05:24:16.064Z,56.10
2018-11-05T05:26:44.108Z,54.83
2018-11-05T05:29:12.167Z,52.30
2018-11-05T05:31:40.248Z,54.13
2018-11-05T05:34:08.288Z,55.40
2018-11-05T05:36:36.320Z,55.28
2018-11-05T05:39:06.698Z,54.30
2018-11-05T05:41:34.725Z,54.40
2018-11-05T05:44:02.767Z,54.33
2018-11-05T05:46:30.800Z,54.37
2018-11-05T05:48:58.868Z,52.50
2018-11-05T05:51:26.917Z,53.13
2018-11-05T05:53:54.948Z,52.93
2018-11-05T05:56:22.996Z,51.55
2018-11-05T05:58:51.025Z,51.63
2018-11-05T06:01:19.080Z,53.35
2018-11-05T06:03:47.140Z,52.00
2018-11-05T06:06:15.316Z,54.27
2018-11-05T06:08:43.233Z,52.20
2018-11-05T06:11:11.263Z,50.75
2018-11-05T06:13:39.316Z,52.35
2018-11-05T06:16:07.389Z,52.27
2018-11-05T06:18:35.460Z,54.20
2018-11-05T06:21:03.502Z,52.53
2018-11-05T06:23:31.532Z,56.65
2018-11-05T06:25:59.616Z,51.92
2018-11-05T06:28:27.686Z,52.00
2018-11-05T06:30:55.654Z,51.00
2018-11-05T06:33:23.745Z,51.75
2018-11-05T06:35:51.760Z,50.00
2018-11-05T06:38:20.241Z,50.92
2018-11-05T06:40:48.269Z,52.80
2018-11-05T06:43:16.308Z,51.13
2018-11-05T06:45:44.396Z,51.10
2018-11-05T06:48:12.490Z,50.40
2018-11-05T06:50:40.539Z,49.73
2018-11-05T06:53:08.568Z,51.13
2018-11-05T06:55:36.610Z,47.88
2018-11-05T06:58:04.793Z,50.25
2018-11-05T07:00:32.831Z,48.95
2018-11-05T07:03:00.880Z,51.02
2018-11-05T07:05:28.938Z,50.67
2018-11-05T07:07:56.992Z,49.70
2018-11-05T07:10:25.028Z,49.77
2018-11-05T07:12:53.065Z,49.10
2018-11-05T07:15:21.100Z,50.58
2018-11-05T07:17:49.815Z,49.70
2018-11-05T07:20:19.007Z,49.03
2018-11-05T07:22:47.996Z,48.50
2018-11-05T07:25:16.388Z,48.97
2018-11-05T07:27:44.513Z,48.83
2018-11-05T07:30:15.596Z,48.60
2018-11-05T07:32:43.696Z,50.38
2018-11-05T07:35:12.886Z,50.75
2018-11-05T07:37:41.232Z,50.95
2018-11-05T07:40:10.840Z,49.23
2018-11-05T07:42:39.328Z,48.42
2018-11-05T07:45:09.064Z,49.90
2018-11-05T07:47:37.113Z,47.83
2018-11-05T07:50:07.408Z,47.23
2018-11-05T07:52:35.416Z,48.23
2018-11-05T07:55:03.481Z,48.55
2018-11-05T07:57:31.504Z,48.90
2018-11-05T07:59:59.536Z,49.40
2018-11-05T08:02:27.591Z,47.20
2018-11-05T08:04:55.639Z,47.63
2018-11-05T08:07:23.668Z,48.58
2018-11-05T08:09:51.710Z,47.83
2018-11-05T08:12:19.756Z,48.35
2018-11-05T08:14:47.810Z,48.52
2018-11-05T08:17:15.831Z,48.23
2018-11-05T08:19:43.866Z,49.98
2018-11-05T08:22:11.919Z,47.25
2018-11-05T08:24:39.969Z,47.50
2018-11-05T08:27:08.007Z,46.50
2018-11-05T08:29:36.061Z,48.13
2018-11-05T08:32:04.148Z,47.00
2018-11-05T08:34:32.217Z,48.83
2018-11-05T08:37:00.273Z,47.10
2018-11-05T08:39:28.286Z,48.38
2018-11-05T08:41:56.349Z,48.20
2018-11-05T08:44:24.483Z,47.77
2018-11-05T08:46:52.636Z,48.35
2018-11-05T08:49:20.712Z,47.73
2018-11-05T08:51:49.099Z,48.00
2018-11-05T08:54:16.951Z,48.35
2018-11-05T08:56:44.924Z,49.27
2018-11-05T08:59:12.997Z,46.45
2018-11-05T09:01:41.062Z,49.48
2018-11-05T09:04:09.100Z,48.73
2018-11-05T09:06:37.176Z,47.58
2018-11-05T09:09:07.260Z,47.48
2018-11-05T09:11:35.898Z,46.70
2018-11-05T09:14:03.570Z,46.40
2018-11-05T09:16:31.649Z,47.50
2018-11-05T09:18:59.696Z,49.20
2018-11-05T09:21:27.735Z,48.08
2018-11-05T09:23:55.769Z,48.17
2018-11-05T09:26:23.820Z,46.18
2018-11-05T09:28:51.867Z,46.40
2018-11-05T09:31:19.926Z,46.45
2018-11-05T09:33:48.014Z,46.45
2018-11-05T09:36:16.056Z,45.33
2018-11-05T09:38:44.076Z,47.55
2018-11-05T09:41:12.208Z,44.88
2018-11-05T09:43:40.236Z,45.20
2018-11-05T09:46:08.275Z,44.48
2018-11-05T09:48:36.349Z,43.63
2018-11-05T09:51:04.444Z,44.53
2018-11-05T09:53:32.471Z,46.37
2018-11-05T09:56:00.526Z,45.95
2018-11-05T09:58:28.541Z,44.33
2018-11-05T10:00:56.577Z,45.03
2018-11-05T10:03:24.816Z,44.65
2018-11-05T10:05:52.682Z,44.25
2018-11-05T10:08:20.717Z,43.13
2018-11-05T10:10:48.776Z,43.60
2018-11-05T10:13:16.797Z,45.10
2018-11-05T10:15:44.861Z,43.07
2018-11-05T10:18:12.895Z,42.95
2018-11-05T10:20:40.992Z,44.30
2018-11-05T10:23:09.176Z,43.03
2018-11-05T10:25:37.233Z,43.15
2018-11-05T10:28:06.815Z,43.25
2018-11-05T10:30:34.876Z,41.18
2018-11-05T10:33:02.970Z,42.58
2018-11-05T10:35:36.533Z,43.30
2018-11-05T10:38:04.608Z,43.60
2018-11-05T10:40:32.841Z,41.77
2018-11-05T10:43:00.744Z,42.48
2018-11-05T10:45:28.783Z,42.70
2018-11-05T10:47:56.839Z,42.60
2018-11-05T10:50:24.938Z,43.05
2018-11-05T10:52:53.026Z,41.77
2018-11-05T10:55:21.073Z,41.15
2018-11-05T10:57:49.306Z,42.80
2018-11-05T11:00:24.916Z,41.85
2018-11-05T11:02:58.351Z,42.93
2018-11-05T11:05:27.246Z,41.20
2018-11-05T11:07:56.423Z,47.00
2018-11-05T11:10:25.316Z,42.17
2018-11-05T11:12:53.380Z,42.38
2018-11-05T11:15:21.513Z,43.50
2018-11-05T11:17:49.624Z,44.20
2018-11-05T11:20:17.698Z,43.15
2018-11-05T11:22:45.828Z,43.63
2018-11-05T11:25:13.867Z,42.73
2018-11-05T11:27:41.985Z,45.50
2018-11-05T11:30:11.448Z,43.90
2018-11-05T11:32:39.628Z,45.05
2018-11-05T11:35:08.187Z,44.53
2018-11-05T11:37:36.251Z,43.95
2018-11-05T11:40:07.652Z,44.50
2018-11-05T11:42:35.718Z,44.42
2018-11-05T11:45:03.957Z,43.70
2018-11-05T11:47:31.856Z,43.70
2018-11-05T11:49:59.885Z,45.05
2018-11-05T11:52:27.958Z,44.88
2018-11-05T11:54:56.000Z,44.80
2018-11-05T11:57:24.051Z,44.42
2018-11-05T11:59:52.088Z,43.30
2018-11-05T12:02:20.181Z,43.90
2018-11-05T12:04:48.185Z,44.30
2018-11-05T12:07:16.232Z,45.43
2018-11-05T12:09:44.247Z,45.33
2018-11-05T12:12:12.533Z,44.85
2018-11-05T12:14:40.629Z,44.97
2018-11-05T12:17:08.609Z,45.20
2018-11-05T12:19:36.671Z,45.92
2018-11-05T12:22:04.731Z,44.57
2018-11-05T12:24:32.826Z,43.55
2018-11-05T12:27:00.844Z,46.02
2018-11-05T12:29:28.936Z,47.53
2018-11-05T12:31:57.050Z,45.83
2018-11-05T12:34:25.108Z,47.00
2018-11-05T12:36:53.173Z,45.83
2018-11-05T12:39:21.222Z,47.80
2018-11-05T12:41:49.279Z,48.05
2018-11-05T12:44:17.330Z,47.70
2018-11-05T12:46:45.401Z,47.27
2018-11-05T12:49:13.447Z,47.00
2018-11-05T12:51:41.622Z,48.40
2018-11-05T12:54:09.671Z,49.83
2018-11-05T12:56:37.701Z,49.27
2018-11-05T12:59:06.241Z,49.90
2018-11-05T13:01:34.289Z,50.70
2018-11-05T13:04:02.343Z,50.63
2018-11-05T13:06:30.372Z,49.50
2018-11-05T13:08:58.411Z,49.70
2018-11-05T13:11:26.492Z,52.53
2018-11-05T13:13:54.563Z,51.40
2018-11-05T13:16:22.616Z,53.45
2018-11-05T13:18:50.756Z,53.45
2018-11-05T13:21:18.757Z,51.80
2018-11-05T13:23:47.903Z,53.35
2018-11-05T13:26:16.524Z,53.83
2018-11-05T13:28:44.579Z,53.33
2018-11-05T13:31:12.617Z,54.00
2018-11-05T13:33:40.911Z,54.95
2018-11-05T13:36:08.944Z,55.98
2018-11-05T13:38:37.152Z,58.40
2018-11-05T13:41:05.645Z,57.13
2018-11-05T13:43:33.700Z,58.13
2018-11-05T13:46:02.171Z,57.30
2018-11-05T13:48:30.249Z,58.50
2018-11-05T13:50:57.892Z,58.20
2018-11-05T13:53:25.945Z,57.90
2018-11-05T13:55:54.029Z,61.18
2018-11-05T13:58:22.118Z,58.65
2018-11-05T14:00:50.132Z,60.38
2018-11-05T14:03:18.185Z,58.40
2018-11-05T14:05:46.296Z,56.63
2018-11-05T14:08:14.283Z,57.35
2018-11-05T14:10:42.344Z,55.92
2018-11-05T14:13:10.378Z,56.18
2018-11-05T14:15:38.416Z,55.63
2018-11-05T14:18:06.471Z,56.73
2018-11-05T14:20:34.531Z,58.48
2018-11-05T14:23:04.484Z,57.15
2018-11-05T14:25:32.716Z,59.73
2018-11-05T14:28:00.876Z,60.63
2018-11-05T14:30:28.732Z,60.58
2018-11-05T14:32:56.756Z,60.93
2018-11-05T14:35:24.800Z,62.67
2018-11-05T14:37:52.875Z,62.30
2018-11-05T14:40:20.939Z,60.35
2018-11-05T14:42:49.012Z,61.05
2018-11-05T14:45:18.756Z,61.25
2018-11-05T14:47:47.326Z,57.98
2018-11-05T14:50:23.169Z,58.50
2018-11-05T14:52:51.280Z,60.98
2018-11-05T14:55:19.944Z,59.95
2018-11-05T14:57:49.340Z,58.33
2018-11-05T15:00:19.382Z,57.90
2018-11-05T15:02:48.110Z,58.65
2018-11-05T15:05:16.424Z,61.30
2018-11-05T15:07:45.767Z,60.92
2018-11-05T15:10:16.045Z,61.40
2018-11-05T15:12:44.329Z,62.65
2018-11-05T15:15:13.249Z,63.25
2018-11-05T15:17:41.912Z,62.85
2018-11-05T15:20:12.239Z,63.28
2018-11-05T15:22:41.125Z,63.78
2018-11-05T15:25:09.213Z,64.92
2018-11-05T15:27:38.390Z,65.05
2018-11-05T15:30:09.761Z,64.15
2018-11-05T15:32:38.013Z,63.55
2018-11-05T15:35:06.069Z,57.55
2018-11-05T15:37:34.468Z,57.25
2018-11-05T15:40:02.516Z,57.25
2018-11-05T15:42:30.597Z,58.98
2018-11-05T15:44:58.653Z,59.03
2018-11-05T15:47:26.693Z,59.10
2018-11-05T15:49:54.760Z,60.10
2018-11-05T15:52:23.340Z,64.00
2018-11-05T15:54:50.867Z,62.55
2018-11-05T15:57:18.929Z,62.73
2018-11-05T15:59:46.975Z,61.00
2018-11-05T16:02:15.055Z,62.62
2018-11-05T16:04:43.840Z,64.58
2018-11-05T16:07:11.895Z,63.10
2018-11-05T16:09:40.707Z,60.23
2018-11-05T16:12:08.811Z,59.30
2018-11-05T16:14:37.259Z,59.23
2018-11-05T16:17:05.305Z,57.80
2018-11-05T16:19:33.344Z,58.95
2018-11-05T16:22:01.384Z,56.37
2018-11-05T16:24:29.448Z,58.45
2018-11-05T16:26:58.113Z,58.70
2018-11-05T16:29:26.292Z,58.73
2018-11-05T16:31:54.391Z,61.95
2018-11-05T16:34:22.421Z,59.65
2018-11-05T16:36:50.475Z,62.10
2018-11-05T16:39:18.528Z,62.08
2018-11-05T16:41:46.676Z,62.48
2018-11-05T16:44:14.620Z,63.17
2018-11-05T16:46:42.708Z,63.15
2018-11-05T16:49:10.754Z,62.93
2018-11-05T16:51:38.820Z,62.43
2018-11-05T16:54:07.175Z,63.58
2018-11-05T16:56:35.795Z,60.33
2018-11-05T16:59:04.163Z,62.30
2018-11-05T17:01:32.470Z,63.53
2018-11-05T17:04:00.283Z,63.73
2018-11-05T17:06:28.353Z,60.98
2018-11-05T17:08:56.428Z,61.87
2018-11-05T17:11:24.517Z,60.67
2018-11-05T17:13:52.593Z,62.85
2018-11-05T17:16:20.599Z,62.43
2018-11-05T17:18:48.676Z,61.08
2018-11-05T17:21:16.776Z,61.02
2018-11-05T17:23:44.815Z,63.10
2018-11-05T17:26:12.937Z,62.45
2018-11-05T17:28:40.947Z,62.95
2018-11-05T17:31:09.296Z,64.15
2018-11-05T17:33:37.893Z,61.18
2018-11-05T17:36:05.927Z,64.60
2018-11-05T17:38:35.465Z,62.93
2018-11-05T17:41:03.516Z,62.50
2018-11-05T17:43:32.395Z,63.75
2018-11-05T17:46:00.951Z,64.25
2018-11-05T17:48:29.002Z,64.82
2018-11-05T17:50:57.146Z,66.77
2018-11-05T17:53:25.088Z,66.07
2018-11-05T17:55:53.123Z,64.42
2018-11-05T17:58:21.631Z,66.40
2018-11-05T18:00:50.181Z,68.00
2018-11-05T18:03:18.228Z,67.30
2018-11-05T18:05:46.377Z,66.30
2018-11-05T18:08:14.416Z,66.45
2018-11-05T18:10:42.537Z,65.67
2018-11-05T18:13:10.609Z,66.62
2018-11-05T18:15:38.846Z,65.70
2018-11-05T18:18:07.351Z,64.40
2018-11-05T18:20:35.412Z,68.15
2018-11-05T18:23:03.471Z,66.80
2018-11-05T18:25:31.559Z,67.60
2018-11-05T18:27:59.835Z,68.40
2018-11-05T18:30:27.895Z,68.93
2018-11-05T18:32:55.941Z,69.05
2018-11-05T18:35:24.008Z,70.52
2018-11-05T18:37:52.299Z,68.43
2018-11-05T18:40:20.360Z,69.60
2018-11-05T18:42:48.452Z,71.83
2018-11-05T18:45:16.575Z,68.25
2018-11-05T18:47:45.114Z,74.17
2018-11-05T18:50:14.475Z,70.90
2018-11-05T18:52:42.921Z,71.67
2018-11-05T18:55:12.516Z,74.73
2018-11-05T18:57:40.768Z,72.95
2018-11-05T19:00:18.160Z,72.65
2018-11-05T19:02:46.336Z,72.32
2018-11-05T19:05:14.296Z,74.72
2018-11-05T19:07:42.412Z,72.65
2018-11-05T19:10:10.665Z,76.28
2018-11-05T19:12:39.030Z,75.85
2018-11-05T19:15:08.629Z,75.22
2018-11-05T19:17:36.800Z,77.55
2018-11-05T19:20:05.192Z,76.50
2018-11-05T19:22:33.261Z,77.40
2018-11-05T19:25:01.857Z,76.40
2018-11-05T19:27:29.882Z,74.17
2018-11-05T19:29:57.925Z,78.22
2018-11-05T19:32:26.044Z,76.72
2018-11-05T19:34:54.138Z,75.70
2018-11-05T19:37:22.178Z,80.95
2018-11-05T19:39:50.269Z,77.37
2018-11-05T19:42:18.496Z,75.52
2018-11-05T19:44:46.365Z,80.57
2018-11-05T19:47:14.394Z,77.10
2018-11-05T19:49:42.506Z,79.22
2018-11-05T19:52:10.541Z,78.75
2018-11-05T19:54:38.577Z,78.05
2018-11-05T19:57:06.631Z,79.92
2018-11-05T19:59:34.720Z,77.80
2018-11-05T20:02:02.796Z,79.03
2018-11-05T20:04:30.860Z,78.62
2018-11-05T20:06:58.935Z,78.95
2018-11-05T20:09:26.975Z,76.72
2018-11-05T20:11:55.051Z,81.37
2018-11-05T20:14:23.108Z,82.10
2018-11-05T20:16:51.296Z,80.50
2018-11-05T20:19:19.380Z,77.37
2018-11-05T20:21:47.357Z,80.20
2018-11-05T20:24:15.393Z,79.95
2018-11-05T20:26:43.435Z,80.90
2018-11-05T20:29:11.487Z,80.33
2018-11-05T20:31:39.956Z,77.87
2018-11-05T20:34:08.322Z,78.87
2018-11-05T20:36:36.115Z,77.30
2018-11-05T20:39:06.045Z,79.58
2018-11-05T20:41:34.094Z,76.10
2018-11-05T20:44:02.141Z,80.90
2018-11-05T20:46:30.235Z,76.57
2018-11-05T20:48:58.217Z,78.90
2018-11-05T20:51:26.352Z,79.50
2018-11-05T20:53:54.495Z,80.53
2018-11-05T20:56:22.523Z,80.03
2018-11-05T20:58:50.577Z,79.82
2018-11-05T21:01:18.624Z,80.35
2018-11-05T21:03:46.668Z,77.65
2018-11-05T21:06:14.721Z,78.40
2018-11-05T21:08:42.767Z,76.82
2018-11-05T21:11:10.873Z,76.55
2018-11-05T21:13:38.952Z,76.15
2018-11-05T21:16:07.012Z,76.53
2018-11-05T21:18:35.085Z,79.45
2018-11-05T21:21:03.485Z,79.15
2018-11-05T21:23:31.508Z,79.40
2018-11-05T21:25:59.574Z,78.70
2018-11-05T21:28:27.613Z,79.40
2018-11-05T21:30:55.669Z,77.17
2018-11-05T21:33:23.733Z,79.70
2018-11-05T21:35:51.784Z,75.63
2018-11-05T21:38:19.819Z,86.30
2018-11-05T21:40:47.890Z,82.47
2018-11-05T21:43:15.932Z,83.50
2018-11-05T21:45:44.006Z,81.95
2018-11-05T21:48:12.044Z,83.60
2018-11-05T21:50:40.094Z,81.40
2018-11-05T21:53:08.139Z,81.65
2018-11-05T21:55:36.195Z,78.65
2018-11-05T21:58:04.253Z,79.65
2018-11-05T22:00:32.315Z,85.77
2018-11-05T22:03:01.952Z,83.42
2018-11-05T22:05:30.647Z,79.95
2018-11-05T22:07:58.726Z,85.92
2018-11-05T22:10:26.778Z,79.90
2018-11-05T22:12:54.815Z,81.00
2018-11-05T22:15:22.920Z,79.37
2018-11-05T22:17:50.965Z,79.90
2018-11-05T22:20:19.005Z,81.85
2018-11-05T22:22:47.052Z,81.05
2018-11-05T22:25:15.124Z,82.37
2018-11-05T22:27:43.201Z,81.85
2018-11-05T22:30:11.791Z,81.00
2018-11-05T22:32:39.840Z,82.47
2018-11-05T22:35:07.949Z,79.42
2018-11-05T22:37:36.089Z,82.03
2018-11-05T22:40:05.917Z,85.10
2018-11-05T22:42:33.963Z,82.05
2018-11-05T22:45:02.277Z,79.72
2018-11-05T22:47:30.326Z,79.77
2018-11-05T22:49:58.379Z,81.22
2018-11-05T22:52:26.431Z,80.10
2018-11-05T22:54:54.467Z,82.60
2018-11-05T22:57:22.503Z,80.35
2018-11-05T22:59:50.564Z,82.33
2018-11-05T23:02:18.583Z,82.47
2018-11-05T23:04:47.105Z,81.45
2018-11-05T23:07:15.204Z,84.03
2018-11-05T23:09:43.252Z,83.87
2018-11-05T23:12:11.428Z,84.15
2018-11-05T23:14:39.465Z,82.40
2018-11-05T23:17:07.501Z,84.00
2018-11-05T23:19:35.549Z,81.72
2018-11-05T23:22:03.572Z,83.12
2018-11-05T23:24:31.632Z,80.85
2018-11-05T23:26:59.668Z,80.10
2018-11-05T23:29:27.725Z,89.07
2018-11-05T23:31:55.781Z,81.90
2018-11-05T23:34:23.813Z,77.55
2018-11-05T23:36:51.929Z,78.65
2018-11-05T23:39:19.952Z,80.95
2018-11-05T23:41:48.004Z,79.20
2018-11-05T23:44:16.098Z,80.22
2018-11-05T23:46:44.132Z,76.90
2018-11-05T23:49:12.154Z,77.70
2018-11-05T23:51:40.229Z,79.12
2018-11-05T23:54:08.233Z,76.60
2018-11-05T23:56:36.275Z,76.10
2018-11-05T23:59:04.376Z,77.90
