createdAt,value
2018-01-04T04:35:43.281Z,98545.23
2018-01-04T04:38:10.776Z,98548.55
2018-01-04T04:40:38.282Z,98549.90
2018-01-04T04:43:05.762Z,98555.61
2018-01-04T04:45:33.282Z,98560.28
2018-01-04T04:48:00.773Z,98566.03
2018-01-04T04:50:28.316Z,98569.36
2018-01-04T04:52:55.813Z,98566.12
2018-01-04T04:55:23.333Z,98560.75
2018-01-04T04:57:50.854Z,98572.60
2018-01-04T05:00:18.357Z,98566.45
2018-01-04T05:02:45.835Z,98560.45
2018-01-04T05:05:13.348Z,98575.64
2018-01-04T05:07:40.840Z,98578.14
2018-01-04T05:10:08.405Z,98578.19
2018-01-04T05:12:35.914Z,98587.30
2018-01-04T05:15:03.407Z,98585.20
2018-01-04T05:17:30.896Z,98598.79
2018-01-04T05:19:58.432Z,98591.56
2018-01-04T05:22:25.946Z,98591.85
2018-01-04T05:24:53.440Z,98594.52
2018-01-04T05:27:20.942Z,98600.64
2018-01-04T05:29:48.422Z,98601.00
2018-01-04T05:32:15.939Z,98599.53
2018-01-04T05:34:43.420Z,98599.12
2018-01-04T05:37:10.895Z,98599.97
2018-01-04T05:39:38.438Z,98586.76
2018-01-04T05:42:05.975Z,98592.25
2018-01-04T05:44:33.512Z,98593.73
2018-01-04T05:47:01.013Z,98579.86
2018-01-04T05:49:28.521Z,98581.24
2018-01-04T05:51:56.012Z,98581.89
2018-01-04T05:54:24.388Z,98583.58
2018-01-04T05:56:52.034Z,98586.00
2018-01-04T05:59:19.624Z,98587.03
2018-01-04T06:01:47.442Z,98593.19
2018-01-04T06:04:14.948Z,98589.93
2018-01-04T06:06:42.444Z,98605.69
2018-01-04T06:09:09.982Z,98595.95
2018-01-04T06:11:37.476Z,98595.10
2018-01-04T06:14:04.972Z,98596.93
2018-01-04T06:16:32.474Z,98595.02
2018-01-04T06:19:00.024Z,98591.92
2018-01-04T06:21:27.516Z,98593.91
2018-01-04T06:23:55.005Z,98590.05
2018-01-04T06:26:22.500Z,98597.80
2018-01-04T06:28:49.980Z,98594.69
2018-01-04T06:31:17.476Z,98588.41
2018-01-04T06:33:44.981Z,98598.42
2018-01-04T06:36:12.460Z,98609.86
2018-01-04T06:38:39.960Z,98602.61
2018-01-04T06:41:07.462Z,98612.70
2018-01-04T06:43:34.942Z,98592.73
2018-01-04T06:46:02.468Z,98608.39
2018-01-04T06:48:30.750Z,98610.01
2018-01-04T06:50:58.242Z,98605.77
2018-01-04T06:53:25.740Z,98605.56
2018-01-04T06:55:53.311Z,98613.97
2018-01-04T06:58:20.853Z,98613.37
2018-01-04T07:00:49.093Z,98622.17
2018-01-04T07:03:16.589Z,98625.87
2018-01-04T07:05:44.556Z,98637.73
2018-01-04T07:08:12.044Z,98639.45
2018-01-04T07:10:39.661Z,98641.50
2018-01-04T07:13:07.153Z,98650.85
2018-01-04T07:15:34.659Z,98650.93
2018-01-04T07:18:02.144Z,98652.91
2018-01-04T07:20:29.646Z,98659.27
2018-01-04T07:22:57.149Z,98650.03
2018-01-04T07:25:24.644Z,98658.19
2018-01-04T07:27:52.136Z,98658.15
2018-01-04T07:30:19.625Z,98674.23
2018-01-04T07:32:47.222Z,98667.80
2018-01-04T07:35:14.714Z,98666.08
2018-01-04T07:37:42.204Z,98667.42
2018-01-04T07:40:09.700Z,98654.52
2018-01-04T07:42:37.210Z,98658.83
2018-01-04T07:45:04.711Z,98659.05
2018-01-04T07:47:32.210Z,98669.59
2018-01-04T07:49:59.703Z,98659.57
2018-01-04T07:52:27.198Z,98656.47
2018-01-04T07:54:54.690Z,98675.23
2018-01-04T07:57:22.164Z,98673.86
2018-01-04T07:59:49.676Z,98669.14
2018-01-04T08:02:17.172Z,98665.06
2018-01-04T08:04:44.704Z,98668.81
2018-01-04T08:07:12.185Z,98672.44
2018-01-04T08:09:39.656Z,98667.72
2018-01-04T08:12:07.158Z,98669.63
2018-01-04T08:14:34.640Z,98672.73
2018-01-04T08:17:02.135Z,98673.59
2018-01-04T08:19:29.675Z,98676.06
2018-01-04T08:21:57.192Z,98683.09
2018-01-04T08:24:24.711Z,98671.16
2018-01-04T08:26:52.201Z,98674.30
2018-01-04T08:29:19.676Z,98668.23
2018-01-04T08:31:47.287Z,98673.70
2018-01-04T08:34:14.779Z,98673.47
2018-01-04T08:36:42.277Z,98678.52
2018-01-04T08:39:09.813Z,98675.52
2018-01-04T08:41:37.308Z,98675.75
2018-01-04T08:44:04.831Z,98686.80
2018-01-04T08:46:32.323Z,98687.17
2018-01-04T08:48:59.819Z,98690.08
2018-01-04T08:51:27.316Z,98686.12
2018-01-04T08:53:54.835Z,98690.20
2018-01-04T08:56:22.335Z,98675.62
2018-01-04T08:58:49.828Z,98681.00
2018-01-04T09:01:17.398Z,98686.45
2018-01-04T09:03:44.893Z,98688.43
2018-01-04T09:06:12.409Z,98692.84
2018-01-04T09:08:39.914Z,98695.83
2018-01-04T09:11:07.409Z,98690.41
2018-01-04T09:13:34.908Z,98687.86
2018-01-04T09:16:02.404Z,98689.72
2018-01-04T09:18:29.907Z,98686.25
2018-01-04T09:20:57.422Z,98688.20
2018-01-04T09:23:24.918Z,98691.16
2018-01-04T09:25:52.410Z,98683.72
2018-01-04T09:28:19.908Z,98700.06
2018-01-04T09:30:47.407Z,98702.84
2018-01-04T09:33:14.900Z,98706.09
2018-01-04T09:35:42.406Z,98697.68
2018-01-04T09:38:09.944Z,98708.56
2018-01-04T09:40:37.433Z,98707.26
2018-01-04T09:43:04.942Z,98710.62
2018-01-04T09:45:32.451Z,98720.30
2018-01-04T09:47:59.962Z,98713.80
2018-01-04T09:50:28.272Z,98713.80
2018-01-04T09:52:55.765Z,98715.27
2018-01-04T09:55:23.249Z,98715.41
2018-01-04T09:57:50.744Z,98716.91
2018-01-04T10:00:18.244Z,98716.88
2018-01-04T10:02:45.731Z,98725.70
2018-01-04T10:05:14.149Z,98720.46
2018-01-04T10:07:41.640Z,98721.28
2018-01-04T10:10:09.163Z,98719.52
2018-01-04T10:12:36.659Z,98713.01
2018-01-04T10:15:04.146Z,98715.10
2018-01-04T10:17:31.636Z,98716.45
2018-01-04T10:19:59.164Z,98712.89
2018-01-04T10:22:26.669Z,98710.61
2018-01-04T10:24:54.162Z,98711.95
2018-01-04T10:27:21.683Z,98704.80
2018-01-04T10:29:49.172Z,98710.04
2018-01-04T10:32:16.683Z,98702.28
2018-01-04T10:34:44.176Z,98705.72
2018-01-04T10:37:11.652Z,98703.10
2018-01-04T10:39:39.163Z,98700.48
2018-01-04T10:42:06.637Z,98698.97
2018-01-04T10:44:34.109Z,98704.22
2018-01-04T10:47:01.593Z,98707.55
2018-01-04T10:49:29.087Z,98693.34
2018-01-04T10:51:56.590Z,98702.70
2018-01-04T10:54:24.099Z,98696.91
2018-01-04T10:56:51.606Z,98687.31
2018-01-04T10:59:19.088Z,98679.84
2018-01-04T11:01:46.572Z,98675.07
2018-01-04T11:04:14.096Z,98676.27
2018-01-04T11:06:41.599Z,98671.01
2018-01-04T11:09:09.220Z,98661.94
2018-01-04T11:11:36.985Z,98665.63
2018-01-04T11:14:04.477Z,98657.91
2018-01-04T11:16:31.968Z,98653.51
2018-01-04T11:18:59.524Z,98650.88
2018-01-04T11:21:27.055Z,98645.46
2018-01-04T11:23:54.569Z,98656.14
2018-01-04T11:26:22.060Z,98657.61
2018-01-04T11:28:49.540Z,98655.06
2018-01-04T11:31:17.037Z,98659.10
2018-01-04T11:33:44.532Z,98640.16
2018-01-04T11:36:12.030Z,98638.43
2018-01-04T11:38:39.548Z,98637.48
2018-01-04T11:41:07.037Z,98637.24
2018-01-04T11:43:34.575Z,98626.94
2018-01-04T11:46:02.097Z,98627.84
2018-01-04T11:48:29.597Z,98620.45
2018-01-04T11:50:57.073Z,98624.52
2018-01-04T11:53:24.552Z,98616.50
2018-01-04T11:55:52.078Z,98619.02
2018-01-04T11:58:19.594Z,98618.02
2018-01-04T12:00:47.095Z,98619.20
2018-01-04T12:03:14.632Z,98611.80
2018-01-04T12:05:42.129Z,98611.20
2018-01-04T12:08:09.644Z,98608.28
2018-01-04T12:10:37.160Z,98609.19
2018-01-04T12:13:04.716Z,98599.95
2018-01-04T12:15:32.211Z,98598.67
2018-01-04T12:17:59.714Z,98592.59
2018-01-04T12:20:27.251Z,98591.33
2018-01-04T12:22:54.746Z,98592.10
2018-01-04T12:25:22.263Z,98583.14
2018-01-04T12:27:49.733Z,98587.42
2018-01-04T12:30:17.237Z,98589.97
2018-01-04T12:32:44.743Z,98579.36
2018-01-04T12:35:12.228Z,98575.05
2018-01-04T12:37:39.736Z,98574.27
2018-01-04T12:40:07.226Z,98571.77
2018-01-04T12:42:34.713Z,98569.59
2018-01-04T12:45:02.234Z,98568.00
2018-01-04T12:47:29.741Z,98565.77
2018-01-04T12:49:57.245Z,98564.49
2018-01-04T12:52:24.743Z,98564.67
2018-01-04T12:54:52.231Z,98567.41
2018-01-04T12:57:19.736Z,98558.50
2018-01-04T12:59:47.243Z,98548.03
2018-01-04T13:02:14.772Z,98552.39
2018-01-04T13:04:43.135Z,98549.88
2018-01-04T13:07:10.630Z,98541.30
2018-01-04T13:09:38.131Z,98541.30
2018-01-04T13:12:05.626Z,98531.56
2018-01-04T13:14:33.144Z,98536.96
2018-01-04T13:17:00.636Z,98527.88
2018-01-04T13:19:28.114Z,98525.98
2018-01-04T13:21:55.600Z,98518.79
2018-01-04T13:24:23.119Z,98522.70
2018-01-04T13:26:50.622Z,98526.20
2018-01-04T13:29:18.146Z,98524.02
2018-01-04T13:31:45.654Z,98518.02
2018-01-04T13:34:13.159Z,98521.38
2018-01-04T13:36:40.651Z,98526.58
2018-01-04T13:39:08.184Z,98522.44
2018-01-04T13:41:35.722Z,98525.22
2018-01-04T13:44:03.276Z,98520.03
2018-01-04T13:46:30.783Z,98522.53
2018-01-04T13:48:58.305Z,98520.44
2018-01-04T13:51:25.789Z,98523.16
2018-01-04T13:53:53.295Z,98514.94
2018-01-04T13:56:20.816Z,98509.43
2018-01-04T13:58:48.339Z,98504.74
2018-01-04T14:01:15.820Z,98497.06
2018-01-04T14:03:43.304Z,98497.09
2018-01-04T14:06:10.809Z,98486.38
2018-01-04T14:08:38.297Z,98485.65
2018-01-04T14:11:05.802Z,98487.95
2018-01-04T14:13:33.299Z,98484.97
2018-01-04T14:16:00.773Z,98480.81
2018-01-04T14:18:28.267Z,98482.51
2018-01-04T14:20:55.779Z,98474.91
2018-01-04T14:23:23.252Z,98468.50
2018-01-04T14:25:50.741Z,98462.00
2018-01-04T14:28:18.218Z,98461.95
2018-01-04T14:30:45.735Z,98467.82
2018-01-04T14:33:13.230Z,98460.58
2018-01-04T14:35:40.735Z,98455.86
2018-01-04T14:38:08.226Z,98455.63
2018-01-04T14:40:35.737Z,98450.50
2018-01-04T14:43:03.204Z,98440.80
2018-01-04T14:45:30.686Z,98441.62
2018-01-04T14:47:58.200Z,98441.84
2018-01-04T14:50:25.738Z,98439.58
2018-01-04T14:52:53.251Z,98434.20
2018-01-04T14:55:20.790Z,98429.48
2018-01-04T14:57:48.288Z,98431.94
2018-01-04T15:00:15.788Z,98435.53
2018-01-04T15:02:43.278Z,98432.98
2018-01-04T15:05:10.754Z,98433.89
2018-01-04T15:07:38.298Z,98434.70
2018-01-04T15:10:05.791Z,98426.22
2018-01-04T15:12:33.324Z,98430.81
2018-01-04T15:15:00.821Z,98420.94
2018-01-04T15:17:28.336Z,98419.66
2018-01-04T15:19:55.833Z,98407.80
2018-01-04T15:22:23.336Z,98392.44
2018-01-04T15:24:50.851Z,98390.25
2018-01-04T15:27:18.348Z,98388.89
2018-01-04T15:29:45.865Z,98385.63
2018-01-04T15:32:13.396Z,98393.25
2018-01-04T15:34:40.945Z,98389.71
2018-01-04T15:37:08.537Z,98382.53
2018-01-04T15:39:36.027Z,98387.94
2018-01-04T15:42:03.512Z,98376.72
2018-01-04T15:44:31.034Z,98368.92
2018-01-04T15:46:58.555Z,98370.45
2018-01-04T15:49:26.037Z,98370.08
2018-01-04T15:51:53.543Z,98361.43
2018-01-04T15:54:21.047Z,98366.58
2018-01-04T15:56:48.541Z,98368.84
2018-01-04T15:59:16.060Z,98365.66
2018-01-04T16:01:43.596Z,98365.84
2018-01-04T16:04:11.087Z,98366.20
2018-01-04T16:06:38.582Z,98367.39
2018-01-04T16:09:06.069Z,98366.70
2018-01-04T16:11:33.586Z,98355.33
2018-01-04T16:14:01.078Z,98351.06
2018-01-04T16:16:28.557Z,98345.75
2018-01-04T16:18:56.069Z,98340.56
2018-01-04T16:21:23.557Z,98333.93
2018-01-04T16:23:51.053Z,98328.12
2018-01-04T16:26:18.539Z,98320.20
2018-01-04T16:28:46.039Z,98319.70
2018-01-04T16:31:13.540Z,98316.61
2018-01-04T16:33:41.036Z,98310.52
2018-01-04T16:36:08.561Z,98314.62
2018-01-04T16:38:36.048Z,98318.75
2018-01-04T16:41:06.814Z,98311.67
2018-01-04T16:43:36.968Z,98314.36
2018-01-04T16:46:04.491Z,98297.00
2018-01-04T16:48:32.336Z,98287.96
2018-01-04T16:50:59.866Z,98294.32
2018-01-04T16:53:27.461Z,98289.47
2018-01-04T16:55:55.918Z,98287.43
2018-01-04T16:58:23.431Z,98290.25
2018-01-04T17:00:50.905Z,98281.86
2018-01-04T17:03:18.790Z,98281.53
2018-01-04T17:05:46.328Z,98270.13
2018-01-04T17:08:13.847Z,98271.35
2018-01-04T17:10:41.344Z,98264.81
2018-01-04T17:13:08.914Z,98267.59
2018-01-04T17:15:37.607Z,98263.61
2018-01-04T17:18:05.138Z,98262.75
2018-01-04T17:23:21.504Z,98244.55
2018-01-04T17:25:49.026Z,98240.23
2018-01-04T17:28:16.601Z,98230.78
2018-01-04T17:30:44.161Z,98226.75
2018-01-04T17:33:11.816Z,98218.17
2018-01-04T17:35:39.350Z,98218.39
2018-01-04T17:38:06.841Z,98220.94
2018-01-04T17:40:34.336Z,98220.48
2018-01-04T17:43:01.857Z,98218.16
2018-01-04T17:45:29.365Z,98210.91
2018-01-04T17:47:56.862Z,98206.77
2018-01-04T17:50:24.344Z,98200.47
2018-01-04T17:52:51.856Z,98188.67
2018-01-04T17:55:19.436Z,98184.89
2018-01-04T17:57:46.938Z,98184.77
2018-01-04T18:00:14.454Z,98180.31
2018-01-04T18:02:41.947Z,98178.78
2018-01-04T18:05:09.465Z,98179.81
2018-01-04T18:07:36.960Z,98167.69
2018-01-04T18:10:04.485Z,98173.68
2018-01-04T18:12:31.986Z,98168.56
2018-01-04T18:14:59.564Z,98172.23
2018-01-04T18:17:27.079Z,98170.50
2018-01-04T18:19:54.612Z,98173.95
2018-01-04T18:22:22.184Z,98173.73
2018-01-04T18:24:49.683Z,98162.38
2018-01-04T18:27:17.193Z,98160.30
2018-01-04T18:29:44.746Z,98151.77
2018-01-04T18:32:12.236Z,98147.42
2018-01-04T18:34:40.015Z,98132.90
2018-01-04T18:37:07.658Z,98133.94
2018-01-04T18:39:35.183Z,98117.89
2018-01-04T18:42:02.786Z,98119.02
2018-01-04T18:44:30.279Z,98122.47
2018-01-04T18:46:58.385Z,98122.92
2018-01-04T18:49:25.869Z,98124.19
2018-01-04T18:51:53.402Z,98119.52
2018-01-04T18:54:21.012Z,98115.26
2018-01-04T18:56:48.527Z,98112.26
2018-01-04T18:59:16.372Z,98105.23
2018-01-04T19:01:43.872Z,98106.86
2018-01-04T19:04:11.374Z,98107.27
2018-01-04T19:06:38.864Z,98107.36
2018-01-04T19:09:06.379Z,98104.27
2018-01-04T19:11:33.887Z,98104.33
2018-01-04T19:14:01.390Z,98090.34
2018-01-04T19:16:28.897Z,98080.45
2018-01-04T19:18:56.503Z,98074.52
2018-01-04T19:21:24.101Z,98064.21
2018-01-04T19:23:51.603Z,98060.39
2018-01-04T19:26:19.116Z,98045.98
2018-01-04T19:28:46.604Z,98039.16
2018-01-04T19:31:14.103Z,98034.94
2018-01-04T19:33:41.615Z,98044.45
2018-01-04T19:36:09.146Z,98058.43
2018-01-04T19:38:36.647Z,98049.91
2018-01-04T19:41:04.159Z,98057.56
2018-01-04T19:43:31.649Z,98042.42
2018-01-04T19:45:59.148Z,98045.27
2018-01-04T19:48:26.644Z,98039.27
2018-01-04T19:50:54.166Z,98043.64
2018-01-04T19:53:21.660Z,98040.30
2018-01-04T19:55:49.188Z,98033.20
2018-01-04T19:58:16.690Z,98040.38
2018-01-04T20:00:44.275Z,98037.34
2018-01-04T20:03:11.768Z,98035.16
2018-01-04T20:05:39.283Z,98028.56
2018-01-04T20:08:06.798Z,98024.42
2018-01-04T20:10:34.293Z,98022.47
2018-01-04T20:13:01.822Z,98022.41
2018-01-04T20:15:29.380Z,98022.97
2018-01-04T20:17:56.891Z,98022.41
2018-01-04T20:20:24.393Z,98016.80
2018-01-04T20:22:51.880Z,98020.77
2018-01-04T20:25:19.421Z,98016.98
2018-01-04T20:27:46.920Z,98025.02
2018-01-04T20:30:14.482Z,98020.53
2018-01-04T20:32:42.018Z,98019.14
2018-01-04T20:35:09.536Z,98024.19
2018-01-04T20:37:37.044Z,98024.58
2018-01-04T20:40:04.583Z,98019.05
2018-01-04T20:42:32.096Z,98014.72
2018-01-04T20:44:59.588Z,98003.17
2018-01-04T20:47:27.099Z,98006.39
2018-01-04T20:49:54.756Z,97999.70
2018-01-04T20:52:22.291Z,98010.12
2018-01-04T20:54:49.795Z,98004.03
2018-01-04T20:57:17.306Z,98004.40
2018-01-04T20:59:44.785Z,98013.70
2018-01-04T21:02:12.292Z,98001.38
2018-01-04T21:04:39.798Z,98000.34
2018-01-04T21:07:07.340Z,98004.57
2018-01-04T21:09:34.853Z,98013.72
2018-01-04T21:12:02.371Z,97996.70
2018-01-04T21:14:29.954Z,97999.41
2018-01-04T21:16:57.505Z,97992.31
2018-01-04T21:19:26.036Z,97990.92
2018-01-04T21:21:53.552Z,97997.05
2018-01-04T21:24:21.054Z,98002.49
2018-01-04T21:26:48.555Z,98000.48
2018-01-04T21:29:16.079Z,98006.55
2018-01-04T21:31:43.569Z,98007.43
2018-01-04T21:34:11.074Z,98004.00
2018-01-04T21:36:38.594Z,97998.91
2018-01-04T21:39:06.089Z,98002.56
2018-01-04T21:41:34.376Z,98008.66
2018-01-04T21:44:01.943Z,98003.89
2018-01-04T21:46:29.632Z,98008.88
2018-01-04T21:48:57.158Z,98021.99
2018-01-04T21:51:24.697Z,98030.52
2018-01-04T21:53:52.200Z,98018.59
2018-01-04T21:56:20.437Z,98012.07
2018-01-04T21:58:47.935Z,98018.23
2018-01-04T22:01:15.421Z,98010.89
2018-01-04T22:03:42.972Z,98007.30
2018-01-04T22:06:10.482Z,98014.44
2018-01-04T22:08:37.993Z,98015.48
2018-01-04T22:11:05.655Z,98012.70
2018-01-04T22:13:33.248Z,98024.17
2018-01-04T22:16:00.787Z,98026.92
2018-01-04T22:18:28.320Z,98027.45
2018-01-04T22:20:55.840Z,98029.36
2018-01-04T22:23:23.360Z,98029.83
2018-01-04T22:25:50.896Z,98046.22
2018-01-04T22:28:18.407Z,98050.59
2018-01-04T22:30:45.919Z,98051.45
2018-01-04T22:33:13.473Z,98055.61
2018-01-04T22:35:41.001Z,98050.80
2018-01-04T22:38:08.504Z,98058.39
2018-01-04T22:40:36.015Z,98066.59
2018-01-04T22:43:03.523Z,98075.73
2018-01-04T22:45:31.045Z,98078.40
2018-01-04T22:47:58.626Z,98089.70
2018-01-04T22:50:26.141Z,98071.80
2018-01-04T22:52:53.651Z,98096.48
2018-01-04T22:55:21.158Z,98086.80
2018-01-04T22:57:48.666Z,98086.28
2018-01-04T23:00:16.168Z,98097.11
2018-01-04T23:02:43.735Z,98098.98
2018-01-04T23:05:11.224Z,98103.09
2018-01-04T23:07:38.760Z,98096.55
2018-01-04T23:10:06.264Z,98104.32
2018-01-04T23:12:33.768Z,98105.23
2018-01-04T23:15:01.260Z,98117.13
2018-01-04T23:17:28.746Z,98099.95
2018-01-04T23:19:56.229Z,98110.92
2018-01-04T23:22:23.756Z,98108.66
2018-01-04T23:24:51.331Z,98113.25
2018-01-04T23:27:18.843Z,98124.83
2018-01-04T23:29:46.344Z,98117.19
2018-01-04T23:32:13.855Z,98129.00
2018-01-04T23:34:41.340Z,98132.07
2018-01-04T23:37:09.428Z,98138.23
2018-01-04T23:39:36.933Z,98124.84
2018-01-04T23:42:04.412Z,98126.92
2018-01-04T23:44:34.624Z,98126.00
2018-01-04T23:47:02.146Z,98129.20
2018-01-04T23:49:29.661Z,98130.58
2018-01-04T23:51:57.163Z,98132.14
2018-01-04T23:54:24.716Z,98144.14
2018-01-04T23:56:52.357Z,98146.17
2018-01-04T23:59:19.858Z,98150.28
