createdAt,value
2022-11-20T01:30:17.286Z,1.52
2022-11-20T01:32:58.653Z,1.38
2022-11-20T01:35:33.823Z,1.40
2022-11-20T01:38:08.438Z,1.40
2022-11-20T01:40:47.609Z,1.25
2022-11-20T01:43:27.590Z,0.98
2022-11-20T01:46:19.632Z,1.00
2022-11-20T01:49:01.939Z,1.30
2022-11-20T01:51:44.659Z,0.98
2022-11-20T01:55:10.219Z,1.27
2022-11-20T01:58:09.292Z,1.15
2022-11-20T02:00:46.043Z,1.10
2022-11-20T02:03:47.321Z,1.20
2022-11-20T02:06:31.960Z,1.38
2022-11-20T02:09:17.368Z,1.13
2022-11-20T02:12:45.205Z,1.33
2022-11-20T02:32:05.783Z,1.77
2022-11-20T02:35:12.043Z,1.30
2022-11-20T02:37:57.116Z,1.55
2022-11-20T02:40:32.031Z,1.45
2022-11-20T02:43:16.071Z,1.50
2022-11-20T03:16:47.492Z,1.33
2022-11-20T03:19:40.279Z,1.50
2022-11-20T03:22:39.411Z,1.38
2022-11-20T03:25:16.105Z,1.48
2022-11-20T03:28:09.465Z,1.63
2022-11-20T04:03:37.452Z,1.30
2022-11-20T04:06:30.272Z,1.50
2022-11-20T04:09:16.944Z,1.50
2022-11-20T04:12:10.823Z,1.98
2022-11-20T04:14:52.185Z,1.38
2022-11-20T04:17:27.273Z,1.27
2022-11-20T04:20:18.254Z,1.20
2022-11-20T04:23:27.347Z,2.35
2022-11-20T04:26:08.914Z,1.30
2022-11-20T04:28:43.654Z,1.85
2022-11-20T04:46:41.569Z,1.40
2022-11-20T04:49:16.914Z,1.00
2022-11-20T04:51:51.840Z,0.75
2022-11-20T04:58:52.436Z,0.65
2022-11-20T05:01:59.564Z,1.02
2022-11-20T05:04:34.051Z,0.80
2022-11-20T05:07:39.458Z,0.73
2022-11-20T05:10:14.297Z,0.45
2022-11-20T05:12:52.156Z,0.70
2022-11-20T05:15:40.006Z,0.60
2022-11-20T05:18:41.957Z,0.73
2022-11-20T05:22:21.427Z,0.50
2022-11-20T05:25:21.502Z,0.40
2022-11-20T05:28:34.015Z,0.50
2022-11-20T05:31:09.712Z,0.93
2022-11-20T05:34:28.879Z,0.50
2022-11-20T05:37:03.646Z,0.50
2022-11-20T05:39:40.302Z,0.57
2022-11-20T05:42:33.697Z,0.30
2022-11-20T05:45:09.934Z,0.57
2022-11-20T05:48:01.595Z,0.55
2022-11-20T05:50:38.301Z,0.47
2022-11-20T05:53:28.390Z,0.43
2022-11-20T05:56:13.614Z,0.50
2022-11-20T05:59:23.724Z,0.65
2022-11-20T06:01:58.392Z,0.40
2022-11-20T06:49:23.631Z,0.70
2022-11-20T06:52:09.903Z,0.65
2022-11-20T07:06:06.949Z,0.70
2022-11-20T07:08:46.000Z,0.77
2022-11-20T07:11:57.393Z,1.00
2022-11-20T07:14:32.032Z,0.70
2022-11-20T07:17:39.901Z,0.70
2022-11-20T07:23:04.399Z,0.40
2022-11-20T07:25:38.828Z,0.40
2022-11-20T07:28:13.272Z,0.70
2022-11-20T07:31:00.397Z,0.52
2022-11-20T07:33:35.793Z,0.70
2022-11-20T07:50:05.720Z,0.50
2022-11-20T07:53:05.070Z,0.50
2022-11-20T07:55:40.374Z,0.88
2022-11-20T07:58:16.153Z,0.52
2022-11-20T08:01:07.936Z,0.52
2022-11-20T08:03:58.442Z,0.50
2022-11-20T08:12:21.581Z,0.73
2022-11-20T08:15:34.265Z,0.50
2022-11-20T08:18:32.693Z,0.50
2022-11-20T08:37:56.474Z,0.40
2022-11-20T08:40:31.600Z,0.47
2022-11-20T08:43:28.529Z,0.52
2022-11-20T08:46:42.159Z,0.50
2022-11-20T08:52:27.792Z,0.70
2022-11-20T08:55:54.611Z,0.50
2022-11-20T09:00:04.497Z,0.50
2022-11-20T09:02:31.062Z,0.50
2022-11-20T09:05:09.097Z,0.82
2022-11-20T09:38:26.099Z,0.50
2022-11-20T09:41:07.903Z,0.50
2022-11-20T09:43:57.379Z,0.47
2022-11-20T09:46:45.422Z,0.50
2022-11-20T09:49:40.500Z,0.70
2022-11-20T10:09:09.216Z,0.50
2022-11-20T10:11:53.394Z,0.40
2022-11-20T10:14:39.030Z,0.43
2022-11-20T10:17:26.679Z,0.57
2022-11-20T10:20:18.825Z,0.50
2022-11-20T10:23:25.439Z,0.55
2022-11-20T10:26:06.359Z,0.95
2022-11-20T10:29:01.435Z,0.80
2022-11-20T10:31:43.571Z,0.75
2022-11-20T10:50:08.062Z,0.40
2022-11-20T10:57:34.496Z,1.25
2022-11-20T11:14:10.854Z,1.00
2022-11-20T11:25:29.061Z,1.00
2022-11-20T11:36:25.814Z,0.90
2022-11-20T11:39:35.242Z,0.88
2022-11-20T11:42:15.746Z,0.65
2022-11-20T11:45:06.694Z,0.68
2022-11-20T11:47:54.643Z,0.60
2022-11-20T12:10:21.751Z,0.30
2022-11-20T12:14:14.108Z,0.32
2022-11-20T12:17:06.983Z,0.40
2022-11-20T12:41:37.223Z,0.35
2022-11-20T12:49:20.084Z,0.22
2022-11-20T13:02:28.396Z,0.40
2022-11-20T13:05:34.450Z,0.43
2022-11-20T13:20:08.350Z,0.40
2022-11-20T13:22:48.242Z,0.40
2022-11-20T13:26:09.733Z,0.57
2022-11-20T13:29:12.015Z,0.52
2022-11-20T13:36:37.821Z,0.50
2022-11-20T13:45:14.025Z,0.30
2022-11-20T13:47:54.932Z,0.22
2022-11-20T14:17:27.688Z,0.55
2022-11-20T14:20:19.338Z,0.40
2022-11-20T14:25:45.834Z,0.40
2022-11-20T14:34:42.658Z,0.40
2022-11-20T14:37:26.912Z,0.40
2022-11-20T14:40:01.911Z,0.30
2022-11-20T14:50:55.694Z,0.80
2022-11-20T14:54:19.873Z,1.13
2022-11-20T14:56:58.492Z,0.60
2022-11-20T14:59:37.352Z,0.50
2022-11-20T15:02:33.297Z,0.57
2022-11-20T15:05:10.916Z,1.10
2022-11-20T15:07:51.583Z,1.55
2022-11-20T15:13:30.315Z,1.63
2022-11-20T15:28:23.525Z,1.63
2022-11-20T15:34:18.444Z,1.00
2022-11-20T15:42:22.269Z,1.58
2022-11-20T15:45:04.818Z,1.20
2022-11-20T15:50:23.872Z,1.27
2022-11-20T15:53:00.035Z,1.08
2022-11-20T15:58:23.996Z,1.17
2022-11-20T16:01:39.622Z,1.23
2022-11-20T16:04:46.014Z,1.15
2022-11-20T16:07:48.546Z,0.93
2022-11-20T16:13:59.526Z,1.30
2022-11-20T16:17:07.410Z,1.25
2022-11-20T16:29:14.378Z,0.77
2022-11-20T16:31:59.810Z,0.90
2022-11-20T16:39:01.459Z,0.65
2022-11-20T16:41:50.785Z,1.00
2022-11-20T16:44:31.921Z,0.70
2022-11-20T16:47:10.742Z,0.70
2022-11-20T16:57:16.360Z,0.45
2022-11-20T17:07:59.306Z,1.30
2022-11-20T17:10:34.994Z,1.73
2022-11-20T17:13:28.068Z,1.55
2022-11-20T17:16:06.325Z,1.10
2022-11-20T17:18:40.960Z,1.50
2022-11-20T17:21:19.211Z,1.33
2022-11-20T17:24:26.396Z,1.55
2022-11-20T17:27:22.760Z,2.10
2022-11-20T17:30:12.559Z,1.77
2022-11-20T17:33:10.238Z,2.10
2022-11-20T17:35:44.583Z,1.65
2022-11-20T17:38:28.635Z,1.85
2022-11-20T17:41:20.711Z,1.30
2022-11-20T17:51:31.577Z,1.50
2022-11-20T17:54:09.024Z,1.02
2022-11-20T17:57:02.517Z,1.67
2022-11-20T17:59:53.336Z,2.28
2022-11-20T18:02:29.145Z,2.08
2022-11-20T18:05:10.910Z,2.50
2022-11-20T18:07:46.728Z,2.00
2022-11-20T18:10:31.196Z,2.00
2022-11-20T18:13:19.825Z,1.20
2022-11-20T18:16:08.816Z,1.08
2022-11-20T18:19:04.202Z,1.13
2022-11-20T18:21:52.729Z,1.42
2022-11-20T18:24:36.298Z,1.67
2022-11-20T18:30:17.955Z,1.85
2022-11-20T18:41:49.304Z,0.93
2022-11-20T19:15:22.417Z,1.08
2022-11-20T19:18:04.225Z,0.65
2022-11-20T19:20:39.065Z,1.02
2022-11-20T19:23:13.481Z,1.20
2022-11-20T19:26:37.100Z,1.27
2022-11-20T19:29:16.553Z,1.00
2022-11-20T19:32:00.663Z,0.95
2022-11-20T19:42:15.947Z,0.50
2022-11-20T20:17:19.304Z,0.50
2022-11-20T20:20:30.872Z,0.50
2022-11-20T20:23:11.219Z,0.43
2022-11-20T20:37:28.156Z,0.47
2022-11-20T20:55:34.479Z,0.32
2022-11-20T21:02:04.697Z,0.30
2022-11-20T21:11:08.864Z,0.30
2022-11-20T21:13:45.373Z,0.55
2022-11-20T21:23:15.258Z,0.20
2022-11-20T21:33:18.867Z,0.20
2022-11-20T21:36:12.803Z,0.35
2022-11-20T21:43:00.150Z,0.20
2022-11-20T21:49:50.705Z,0.57
2022-11-20T21:53:43.263Z,0.22
2022-11-20T21:56:38.791Z,0.30
2022-11-20T22:03:41.347Z,0.10
2022-11-20T22:07:27.234Z,0.30
2022-11-20T22:10:59.760Z,0.30
2022-11-20T22:22:32.134Z,0.20
2022-11-20T22:29:25.461Z,0.20
2022-11-20T22:40:03.522Z,0.10
2022-11-20T23:01:57.293Z,0.10
2022-11-20T23:05:24.985Z,0.15
2022-11-20T23:08:17.504Z,0.17
2022-11-20T23:11:02.621Z,0.20
2022-11-20T23:14:00.583Z,0.20
2022-11-20T23:16:41.469Z,0.20
2022-11-20T23:19:29.949Z,0.10
2022-11-20T23:22:08.182Z,0.20
2022-11-20T23:25:23.505Z,0.10
2022-11-20T23:28:32.261Z,0.20
2022-11-20T23:31:08.112Z,0.10
2022-11-20T23:33:48.943Z,0.10
2022-11-20T23:36:58.647Z,0.20
2022-11-20T23:39:58.053Z,0.63
2022-11-20T23:43:16.467Z,0.28
2022-11-20T23:45:52.995Z,0.20
2022-11-20T23:56:55.218Z,0.10
2022-11-20T23:59:35.762Z,0.20
