createdAt,value
2022-09-30T00:02:15.802Z,2.13
2022-09-30T00:04:43.367Z,0.82
2022-09-30T00:07:13.730Z,1.40
2022-09-30T00:09:41.859Z,0.63
2022-09-30T00:12:12.115Z,0.90
2022-09-30T00:14:44.305Z,0.70
2022-09-30T00:17:17.865Z,1.38
2022-09-30T00:19:45.362Z,0.70
2022-09-30T00:22:15.587Z,0.82
2022-09-30T00:24:43.104Z,0.73
2022-09-30T00:27:20.925Z,1.77
2022-09-30T00:29:53.045Z,0.90
2022-09-30T00:32:23.300Z,1.03
2022-09-30T00:34:51.041Z,1.10
2022-09-30T00:37:21.156Z,0.88
2022-09-30T00:39:49.635Z,1.17
2022-09-30T00:42:20.885Z,0.93
2022-09-30T00:44:58.851Z,1.13
2022-09-30T00:47:46.897Z,0.90
2022-09-30T00:50:33.133Z,0.68
2022-09-30T00:53:20.927Z,1.00
2022-09-30T00:55:51.361Z,0.98
2022-09-30T00:58:25.294Z,0.93
2022-09-30T01:00:54.152Z,0.68
2022-09-30T01:03:25.291Z,0.63
2022-09-30T01:05:54.418Z,0.77
2022-09-30T01:08:22.549Z,0.43
2022-09-30T01:10:50.033Z,1.58
2022-09-30T01:13:19.014Z,5.38
2022-09-30T01:16:02.948Z,6.85
2022-09-30T01:18:41.540Z,3.55
2022-09-30T01:21:23.441Z,3.42
2022-09-30T01:23:59.997Z,2.85
2022-09-30T01:26:30.933Z,2.53
2022-09-30T01:29:00.404Z,9.90
2022-09-30T01:31:43.141Z,7.78
2022-09-30T01:34:13.526Z,6.28
2022-09-30T01:37:01.027Z,3.75
2022-09-30T01:39:39.062Z,3.88
2022-09-30T01:42:13.218Z,2.85
2022-09-30T01:45:05.592Z,2.22
2022-09-30T01:47:43.996Z,1.25
2022-09-30T01:50:33.034Z,1.67
2022-09-30T01:53:16.476Z,1.23
2022-09-30T01:55:52.642Z,1.20
2022-09-30T01:58:34.422Z,1.08
2022-09-30T02:01:03.544Z,1.25
2022-09-30T02:03:51.023Z,1.23
2022-09-30T02:06:21.201Z,1.00
2022-09-30T02:08:51.879Z,1.45
2022-09-30T02:11:25.563Z,1.55
2022-09-30T02:13:58.390Z,2.97
2022-09-30T02:16:40.607Z,0.90
2022-09-30T02:19:43.241Z,1.00
2022-09-30T02:22:24.332Z,1.38
2022-09-30T02:24:54.381Z,1.08
2022-09-30T02:27:26.728Z,1.23
2022-09-30T02:30:01.569Z,1.27
2022-09-30T02:32:33.486Z,1.30
2022-09-30T02:35:07.162Z,1.13
2022-09-30T02:37:43.810Z,1.77
2022-09-30T02:40:17.804Z,0.90
2022-09-30T02:42:49.050Z,0.85
2022-09-30T02:45:23.771Z,0.95
2022-09-30T02:48:11.613Z,0.88
2022-09-30T02:53:23.429Z,1.33
2022-09-30T02:56:11.315Z,1.38
2022-09-30T02:58:43.155Z,1.08
2022-09-30T03:01:11.940Z,2.28
2022-09-30T03:03:44.179Z,1.38
2022-09-30T03:06:11.833Z,1.10
2022-09-30T03:08:39.289Z,1.02
2022-09-30T03:11:08.059Z,1.10
2022-09-30T03:13:38.473Z,0.90
2022-09-30T03:16:25.672Z,1.10
2022-09-30T03:18:59.047Z,0.90
2022-09-30T03:21:57.685Z,1.33
2022-09-30T03:24:35.811Z,1.30
2022-09-30T03:27:21.960Z,1.10
2022-09-30T03:29:59.959Z,0.88
2022-09-30T03:33:00.089Z,1.30
2022-09-30T03:35:31.988Z,1.40
2022-09-30T03:38:06.951Z,0.57
2022-09-30T03:40:39.670Z,2.03
2022-09-30T03:43:11.685Z,0.82
2022-09-30T03:45:48.231Z,2.53
2022-09-30T03:48:19.736Z,1.63
2022-09-30T03:50:47.480Z,1.63
2022-09-30T03:53:19.418Z,1.75
2022-09-30T03:55:54.585Z,0.68
2022-09-30T03:58:24.434Z,1.48
2022-09-30T04:00:53.622Z,1.13
2022-09-30T04:03:24.982Z,1.00
2022-09-30T04:05:52.412Z,1.30
2022-09-30T04:08:19.906Z,0.65
2022-09-30T04:10:50.040Z,1.00
2022-09-30T04:13:17.486Z,1.35
2022-09-30T04:15:44.918Z,1.88
2022-09-30T04:18:17.462Z,0.77
2022-09-30T04:20:44.967Z,1.17
2022-09-30T04:23:12.424Z,1.13
2022-09-30T04:25:44.899Z,1.35
2022-09-30T04:28:13.111Z,1.30
2022-09-30T04:30:41.889Z,0.98
2022-09-30T04:33:11.455Z,1.08
2022-09-30T04:35:42.724Z,1.02
2022-09-30T04:38:10.200Z,1.58
2022-09-30T04:40:41.118Z,3.70
2022-09-30T04:43:08.611Z,3.10
2022-09-30T04:45:36.586Z,3.05
2022-09-30T04:48:04.100Z,3.10
2022-09-30T04:50:35.344Z,4.70
2022-09-30T04:53:04.704Z,4.13
2022-09-30T04:55:34.439Z,3.88
2022-09-30T04:58:03.025Z,2.33
2022-09-30T05:00:33.274Z,3.58
2022-09-30T05:03:00.735Z,2.83
2022-09-30T05:05:29.795Z,2.22
2022-09-30T05:08:04.419Z,3.08
2022-09-30T05:10:38.661Z,3.00
2022-09-30T05:13:08.330Z,2.25
2022-09-30T09:01:20.696Z,2.15
2022-09-30T09:03:48.270Z,1.27
2022-09-30T09:06:27.083Z,1.17
2022-09-30T09:09:04.570Z,1.90
2022-09-30T09:11:43.560Z,1.25
2022-09-30T09:14:21.823Z,2.33
2022-09-30T09:16:59.235Z,1.83
2022-09-30T09:19:32.513Z,2.38
2022-09-30T09:22:05.568Z,2.15
2022-09-30T09:24:40.731Z,1.95
2022-09-30T09:27:19.357Z,1.23
2022-09-30T09:30:07.119Z,2.28
2022-09-30T09:32:38.985Z,1.67
2022-09-30T09:35:17.273Z,1.70
2022-09-30T09:38:26.076Z,1.50
2022-09-30T09:44:04.723Z,1.55
2022-09-30T09:46:45.232Z,3.65
2022-09-30T09:49:18.796Z,1.35
2022-09-30T09:51:50.739Z,1.90
2022-09-30T09:54:23.133Z,1.73
2022-09-30T09:56:54.668Z,1.85
2022-09-30T09:59:22.560Z,1.20
2022-09-30T10:01:58.712Z,1.83
2022-09-30T10:04:37.038Z,1.27
2022-09-30T10:07:14.705Z,1.73
2022-09-30T10:09:46.397Z,1.25
2022-09-30T10:12:13.808Z,2.22
2022-09-30T10:14:48.350Z,2.00
2022-09-30T10:17:25.971Z,1.85
2022-09-30T10:19:59.068Z,2.95
2022-09-30T10:25:09.521Z,1.88
2022-09-30T10:27:37.395Z,2.05
2022-09-30T10:30:05.067Z,1.45
2022-09-30T10:32:35.222Z,1.35
2022-09-30T10:35:09.169Z,2.40
2022-09-30T10:37:37.502Z,1.98
2022-09-30T10:40:10.854Z,1.38
2022-09-30T10:42:40.586Z,1.75
2022-09-30T10:45:13.282Z,2.25
2022-09-30T10:47:47.322Z,2.35
2022-09-30T10:50:17.711Z,2.40
2022-09-30T10:53:05.926Z,1.90
2022-09-30T10:55:42.259Z,1.88
2022-09-30T10:58:44.986Z,1.80
2022-09-30T11:01:18.172Z,2.70
2022-09-30T11:03:53.056Z,3.17
2022-09-30T11:06:21.564Z,5.00
2022-09-30T11:09:02.196Z,2.97
2022-09-30T11:11:34.373Z,2.50
2022-09-30T11:14:28.079Z,2.13
2022-09-30T11:19:31.614Z,2.65
2022-09-30T11:21:59.780Z,3.03
2022-09-30T11:24:29.217Z,1.73
2022-09-30T11:27:15.346Z,1.50
2022-09-30T11:30:04.677Z,3.22
2022-09-30T11:32:53.162Z,3.97
2022-09-30T11:35:38.514Z,5.13
2022-09-30T11:38:15.932Z,3.40
2022-09-30T11:41:15.877Z,2.75
2022-09-30T11:43:45.753Z,2.97
2022-09-30T11:46:38.034Z,4.65
2022-09-30T11:49:23.911Z,2.55
2022-09-30T11:51:53.979Z,2.60
2022-09-30T11:54:47.744Z,3.17
2022-09-30T11:57:20.696Z,2.33
2022-09-30T11:59:56.682Z,2.92
2022-09-30T12:02:41.093Z,4.38
2022-09-30T12:05:11.530Z,4.18
2022-09-30T12:07:41.722Z,4.53
2022-09-30T12:10:17.163Z,5.03
2022-09-30T12:12:47.198Z,3.20
2022-09-30T12:15:24.434Z,3.25
2022-09-30T12:17:56.109Z,4.68
2022-09-30T12:20:27.178Z,3.28
2022-09-30T12:23:16.022Z,3.10
2022-09-30T12:25:53.345Z,4.60
2022-09-30T12:28:59.959Z,3.25
2022-09-30T12:31:55.721Z,4.18
2022-09-30T12:34:26.227Z,7.18
2022-09-30T12:36:58.272Z,4.25
2022-09-30T12:39:28.904Z,3.60
2022-09-30T12:42:15.512Z,2.75
2022-09-30T12:45:04.161Z,4.72
2022-09-30T12:47:46.377Z,4.38
2022-09-30T12:50:15.386Z,4.05
2022-09-30T12:52:45.788Z,4.50
2022-09-30T12:55:22.488Z,3.30
2022-09-30T12:57:53.034Z,4.68
2022-09-30T13:00:21.903Z,3.47
2022-09-30T13:03:00.418Z,4.45
2022-09-30T13:05:30.627Z,4.47
2022-09-30T13:08:10.386Z,6.18
2022-09-30T13:10:37.906Z,4.32
2022-09-30T13:13:11.623Z,4.80
2022-09-30T13:15:42.762Z,3.47
2022-09-30T13:18:28.654Z,3.55
2022-09-30T13:21:14.037Z,2.88
2022-09-30T13:23:42.558Z,2.88
2022-09-30T13:26:30.346Z,2.80
2022-09-30T13:29:04.164Z,2.92
2022-09-30T13:31:32.853Z,2.75
2022-09-30T13:34:03.252Z,2.78
2022-09-30T13:36:33.914Z,2.25
2022-09-30T13:39:17.936Z,2.45
2022-09-30T13:41:47.612Z,2.28
2022-09-30T13:44:17.353Z,2.22
2022-09-30T13:46:52.368Z,2.30
2022-09-30T13:49:28.966Z,1.65
2022-09-30T13:51:59.377Z,1.98
2022-09-30T13:54:49.656Z,1.70
2022-09-30T13:57:21.736Z,1.58
2022-09-30T14:00:11.434Z,1.20
2022-09-30T14:02:58.146Z,1.02
2022-09-30T14:05:25.602Z,1.02
2022-09-30T14:08:10.772Z,0.70
2022-09-30T14:10:43.081Z,1.05
2022-09-30T14:13:19.604Z,0.88
2022-09-30T14:16:07.610Z,1.08
2022-09-30T14:18:54.072Z,0.93
2022-09-30T14:21:35.031Z,1.40
2022-09-30T14:24:10.099Z,1.73
2022-09-30T14:26:59.056Z,1.17
2022-09-30T14:29:34.230Z,1.40
2022-09-30T14:32:03.436Z,1.33
2022-09-30T14:34:35.518Z,1.05
2022-09-30T14:37:04.860Z,0.90
2022-09-30T14:39:35.395Z,1.33
2022-09-30T14:42:03.096Z,0.88
2022-09-30T14:44:36.125Z,0.98
2022-09-30T14:47:04.781Z,2.88
2022-09-30T14:49:35.162Z,1.25
2022-09-30T14:52:06.232Z,0.90
2022-09-30T14:54:35.076Z,1.48
2022-09-30T14:57:05.832Z,1.08
2022-09-30T14:59:40.062Z,1.00
2022-09-30T15:02:32.721Z,1.30
2022-09-30T15:05:01.721Z,1.23
2022-09-30T15:07:29.380Z,1.40
2022-09-30T15:10:03.003Z,0.98
2022-09-30T15:12:34.594Z,1.77
2022-09-30T15:15:03.097Z,1.10
2022-09-30T15:17:39.813Z,1.23
2022-09-30T15:20:28.736Z,1.00
2022-09-30T15:22:59.037Z,1.13
2022-09-30T15:25:28.840Z,0.70
2022-09-30T15:27:59.803Z,1.42
2022-09-30T15:30:29.782Z,1.50
2022-09-30T15:32:59.779Z,1.55
2022-09-30T15:35:30.286Z,0.93
2022-09-30T15:38:16.097Z,0.98
2022-09-30T15:40:51.111Z,1.30
2022-09-30T15:43:34.701Z,1.25
2022-09-30T15:46:24.159Z,1.23
2022-09-30T15:48:54.555Z,1.23
2022-09-30T15:51:31.188Z,1.88
2022-09-30T15:54:03.682Z,1.45
2022-09-30T15:56:36.978Z,1.08
2022-09-30T15:59:10.240Z,1.00
2022-09-30T16:01:42.235Z,1.10
2022-09-30T16:04:27.244Z,1.30
2022-09-30T16:07:00.047Z,1.63
2022-09-30T16:09:34.532Z,1.50
2022-09-30T16:12:11.559Z,1.15
2022-09-30T16:14:52.356Z,0.82
2022-09-30T16:17:42.758Z,0.98
2022-09-30T16:20:20.097Z,0.93
2022-09-30T16:22:51.178Z,1.30
2022-09-30T16:25:24.385Z,1.10
2022-09-30T16:27:56.936Z,1.30
2022-09-30T16:30:24.480Z,1.02
2022-09-30T16:32:55.741Z,1.30
2022-09-30T16:35:24.834Z,1.33
2022-09-30T16:38:00.106Z,3.90
2022-09-30T16:40:29.962Z,1.00
2022-09-30T16:43:00.014Z,1.23
2022-09-30T16:45:29.444Z,1.00
2022-09-30T16:47:58.598Z,1.50
2022-09-30T16:50:27.672Z,1.00
2022-09-30T16:52:56.052Z,0.88
2022-09-30T16:55:24.457Z,1.15
2022-09-30T16:57:53.315Z,1.42
2022-09-30T17:00:21.062Z,1.67
2022-09-30T17:02:49.831Z,1.60
2022-09-30T17:05:19.474Z,1.27
2022-09-30T17:07:51.841Z,0.95
2022-09-30T17:10:20.801Z,0.60
2022-09-30T17:12:49.329Z,1.23
2022-09-30T17:15:20.077Z,0.80
2022-09-30T17:17:47.562Z,1.02
2022-09-30T17:20:15.822Z,2.00
2022-09-30T17:22:43.910Z,1.20
2022-09-30T17:25:13.385Z,1.42
2022-09-30T17:27:40.995Z,1.52
2022-09-30T17:30:10.215Z,0.85
2022-09-30T17:32:37.637Z,1.17
2022-09-30T17:35:08.931Z,1.70
2022-09-30T17:37:39.281Z,0.88
2022-09-30T17:40:27.456Z,0.45
2022-09-30T17:43:13.676Z,0.68
2022-09-30T17:45:50.865Z,0.75
2022-09-30T17:48:19.476Z,1.17
2022-09-30T17:50:49.884Z,1.33
2022-09-30T17:53:20.252Z,1.05
2022-09-30T17:55:50.066Z,1.00
2022-09-30T17:58:19.332Z,0.65
2022-09-30T18:00:49.986Z,1.13
2022-09-30T18:03:20.141Z,0.57
2022-09-30T18:05:48.236Z,0.77
2022-09-30T18:08:16.729Z,0.60
2022-09-30T18:10:45.449Z,0.88
2022-09-30T18:13:12.951Z,0.57
2022-09-30T18:15:41.386Z,0.60
2022-09-30T18:18:10.357Z,0.77
2022-09-30T18:20:37.810Z,0.73
2022-09-30T18:23:08.276Z,1.30
2022-09-30T18:25:35.776Z,1.00
2022-09-30T18:28:03.358Z,0.60
2022-09-30T18:30:34.471Z,0.90
2022-09-30T18:33:05.221Z,0.88
2022-09-30T18:35:35.186Z,0.93
2022-09-30T18:38:03.626Z,0.77
2022-09-30T18:40:33.016Z,0.45
2022-09-30T18:43:05.969Z,0.70
2022-09-30T18:45:38.817Z,0.60
2022-09-30T18:48:10.154Z,1.27
2022-09-30T18:50:43.201Z,0.70
2022-09-30T18:53:13.327Z,0.93
2022-09-30T18:55:44.403Z,0.40
2022-09-30T18:58:13.536Z,0.80
2022-09-30T19:00:42.972Z,1.77
2022-09-30T19:03:16.842Z,1.58
2022-09-30T19:05:45.671Z,0.75
2022-09-30T19:08:16.441Z,0.70
2022-09-30T19:10:45.410Z,0.73
2022-09-30T19:13:12.933Z,0.70
2022-09-30T19:15:43.359Z,1.40
2022-09-30T19:18:12.840Z,0.77
2022-09-30T19:20:44.838Z,2.25
2022-09-30T19:23:12.525Z,0.60
2022-09-30T19:25:43.853Z,0.68
2022-09-30T19:28:15.114Z,1.90
2022-09-30T19:30:42.709Z,0.90
2022-09-30T19:33:16.911Z,0.80
2022-09-30T19:35:45.580Z,1.90
2022-09-30T19:38:14.821Z,1.60
2022-09-30T19:40:42.412Z,0.90
2022-09-30T19:43:09.917Z,1.00
2022-09-30T19:45:40.213Z,0.60
2022-09-30T19:48:09.071Z,0.82
2022-09-30T19:50:39.660Z,0.50
2022-09-30T19:53:07.709Z,0.85
2022-09-30T19:55:45.972Z,0.80
2022-09-30T19:58:16.827Z,0.88
2022-09-30T20:00:48.762Z,1.10
2022-09-30T20:03:19.306Z,1.83
2022-09-30T20:05:46.784Z,1.40
2022-09-30T20:08:14.201Z,1.20
2022-09-30T20:10:44.736Z,1.65
2022-09-30T20:13:12.591Z,0.60
2022-09-30T20:15:52.887Z,0.80
2022-09-30T20:18:20.414Z,1.13
2022-09-30T20:20:59.056Z,0.90
2022-09-30T20:23:28.109Z,0.88
2022-09-30T20:25:56.286Z,0.90
2022-09-30T20:28:25.419Z,0.85
2022-09-30T20:30:53.663Z,1.55
2022-09-30T20:33:23.973Z,1.75
2022-09-30T20:35:51.545Z,1.40
2022-09-30T20:38:26.159Z,1.20
2022-09-30T20:40:57.741Z,0.90
2022-09-30T20:43:32.695Z,0.85
2022-09-30T20:46:01.970Z,0.88
2022-09-30T20:48:33.675Z,0.95
2022-09-30T20:51:04.802Z,1.20
2022-09-30T20:53:32.355Z,1.15
2022-09-30T20:56:08.694Z,2.92
2022-09-30T20:58:36.656Z,1.20
2022-09-30T21:01:05.470Z,0.93
2022-09-30T21:03:39.341Z,0.80
2022-09-30T21:06:09.902Z,0.90
2022-09-30T21:08:41.471Z,1.48
2022-09-30T21:11:09.156Z,1.50
2022-09-30T21:13:38.997Z,0.95
2022-09-30T21:16:07.450Z,1.15
2022-09-30T21:18:35.180Z,1.20
2022-09-30T21:21:03.724Z,1.30
2022-09-30T21:23:32.924Z,0.77
2022-09-30T21:26:02.458Z,0.70
2022-09-30T21:28:30.943Z,1.85
2022-09-30T21:31:04.072Z,2.38
2022-09-30T21:33:31.752Z,4.00
2022-09-30T21:36:02.534Z,1.67
2022-09-30T21:38:31.575Z,1.08
2022-09-30T21:41:03.175Z,1.02
2022-09-30T21:43:37.825Z,1.38
2022-09-30T21:46:07.044Z,1.23
2022-09-30T21:48:36.990Z,0.95
2022-09-30T21:51:05.366Z,1.17
2022-09-30T21:53:36.064Z,1.02
2022-09-30T21:56:04.369Z,0.98
2022-09-30T21:58:33.359Z,1.30
2022-09-30T22:01:02.846Z,1.13
2022-09-30T22:03:32.262Z,0.77
2022-09-30T22:06:00.819Z,1.30
2022-09-30T22:08:35.659Z,0.88
2022-09-30T22:11:04.210Z,2.05
2022-09-30T22:13:32.274Z,1.92
2022-09-30T22:16:03.764Z,2.42
2022-09-30T22:18:33.582Z,1.38
2022-09-30T22:21:20.627Z,1.33
2022-09-30T22:23:48.966Z,1.92
2022-09-30T22:26:20.486Z,1.58
2022-09-30T22:28:51.424Z,1.10
2022-09-30T22:31:26.219Z,0.95
2022-09-30T22:34:14.059Z,1.30
2022-09-30T22:37:00.444Z,1.92
2022-09-30T22:39:28.065Z,1.27
2022-09-30T22:41:56.228Z,1.45
2022-09-30T22:44:26.129Z,2.75
2022-09-30T22:46:53.732Z,1.45
2022-09-30T22:49:24.804Z,0.90
2022-09-30T22:51:53.150Z,1.30
2022-09-30T22:54:22.998Z,1.90
2022-09-30T22:56:55.105Z,2.78
2022-09-30T22:59:28.728Z,4.57
2022-09-30T23:01:59.925Z,3.58
2022-09-30T23:04:30.726Z,1.73
2022-09-30T23:06:58.387Z,1.75
2022-09-30T23:09:28.165Z,1.33
2022-09-30T23:11:56.175Z,1.50
2022-09-30T23:14:26.990Z,2.50
2022-09-30T23:16:55.271Z,1.15
2022-09-30T23:19:22.839Z,1.10
2022-09-30T23:21:53.406Z,1.83
2022-09-30T23:24:20.873Z,1.10
2022-09-30T23:26:48.574Z,1.40
2022-09-30T23:29:17.139Z,1.55
2022-09-30T23:31:44.658Z,1.25
2022-09-30T23:34:15.088Z,1.35
2022-09-30T23:36:45.346Z,1.88
2022-09-30T23:39:16.404Z,2.58
2022-09-30T23:41:46.457Z,2.60
2022-09-30T23:44:16.223Z,2.85
2022-09-30T23:47:03.543Z,5.60
2022-09-30T23:49:35.393Z,1.80
2022-09-30T23:52:12.713Z,2.00
2022-09-30T23:54:43.953Z,2.60
2022-09-30T23:57:13.586Z,1.35
2022-09-30T23:59:41.753Z,1.58
