createdAt,value
2023-02-14T00:00:11.433Z,6.8
2023-02-14T00:03:41.848Z,8.3
2023-02-14T00:06:29.247Z,8.5
2023-02-14T00:09:19.981Z,8.4
2023-02-14T00:12:08.496Z,8
2023-02-14T00:14:55.896Z,8.5
2023-02-14T00:18:15.399Z,9.4
2023-02-14T00:21:02.736Z,8.5
2023-02-14T00:23:50.900Z,7.2
2023-02-14T00:26:38.955Z,7.5
2023-02-14T00:29:27.326Z,8.8
2023-02-14T00:32:16.820Z,8.3
2023-02-14T00:35:04.086Z,7.8
2023-02-14T00:37:52.744Z,7.9
2023-02-14T00:40:40.171Z,7
2023-02-14T00:43:27.582Z,8.4
2023-02-14T00:46:15.790Z,8
2023-02-14T00:49:04.988Z,9
2023-02-14T00:51:52.595Z,7.8
2023-02-14T00:54:39.883Z,7.5
2023-02-14T00:57:27.291Z,7
2023-02-14T01:00:14.611Z,7.9
2023-02-14T01:03:02.541Z,7.5
2023-02-14T01:05:50.449Z,8
2023-02-14T01:08:38.911Z,7.6
2023-02-14T01:11:27.487Z,8.1
2023-02-14T01:14:16.411Z,6.5
2023-02-14T01:17:03.856Z,7.8
2023-02-14T01:19:51.498Z,7.5
2023-02-14T01:22:39.850Z,8.1
2023-02-14T01:25:27.238Z,7.8
2023-02-14T01:28:14.798Z,8.5
2023-02-14T01:31:02.400Z,7.2
2023-02-14T01:33:53.488Z,7.2
2023-02-14T01:36:41.885Z,7.2
2023-02-14T01:39:29.254Z,7.5
2023-02-14T01:42:16.554Z,8
2023-02-14T01:45:04.325Z,8.3
2023-02-14T01:47:59.594Z,6.2
2023-02-14T01:50:47.368Z,7.6
2023-02-14T01:53:37.767Z,7.4
2023-02-14T01:56:25.258Z,7
2023-02-14T01:59:19.236Z,8.3
2023-02-14T02:02:10.077Z,7.7
2023-02-14T02:04:57.676Z,7.8
2023-02-14T02:07:45.240Z,6.9
2023-02-14T02:10:33.097Z,7.3
2023-02-14T02:13:20.473Z,8.3
2023-02-14T02:16:08.281Z,8.8
2023-02-14T02:19:07.554Z,7.2
2023-02-14T02:22:33.096Z,6.9
2023-02-14T02:25:48.764Z,6.4
2023-02-14T02:29:01.681Z,7.2
2023-02-14T02:32:18.213Z,7.3
2023-02-14T02:35:30.143Z,7.8
2023-02-14T02:38:55.994Z,7.8
2023-02-14T02:41:55.176Z,7.5
2023-02-14T02:44:51.940Z,8.3
2023-02-14T02:47:51.774Z,7.8
2023-02-14T02:50:50.220Z,6.7
2023-02-14T02:54:13.485Z,7.3
2023-02-14T02:57:09.044Z,6.8
2023-02-14T03:00:03.813Z,6.4
2023-02-14T03:02:57.151Z,6.8
2023-02-14T03:06:16.647Z,8.4
2023-02-14T03:09:04.355Z,6.7
2023-02-14T03:11:56.690Z,6.9
2023-02-14T03:15:06.280Z,6.8
2023-02-14T03:18:01.452Z,7.7
2023-02-14T03:20:58.735Z,7.8
2023-02-14T03:23:59.530Z,7
2023-02-14T03:26:54.457Z,7.4
2023-02-14T03:29:49.610Z,7
2023-02-14T03:32:46.685Z,7
2023-02-14T03:35:42.897Z,8.2
2023-02-14T03:38:38.508Z,7.7
2023-02-14T03:41:31.776Z,7.1
2023-02-14T03:44:24.522Z,7
2023-02-14T03:47:14.992Z,6.5
2023-02-14T03:50:05.793Z,7.4
2023-02-14T03:52:58.178Z,7.4
2023-02-14T03:55:48.020Z,7.6
2023-02-14T03:58:41.037Z,6.6
2023-02-14T04:01:32.326Z,7.2
2023-02-14T04:04:24.470Z,8.1
2023-02-14T04:07:17.288Z,6.7
2023-02-14T04:10:07.496Z,7.4
2023-02-14T04:12:56.020Z,6.6
2023-02-14T04:15:43.451Z,6.9
2023-02-14T04:18:31.668Z,6.1
2023-02-14T04:21:51.381Z,6.7
2023-02-14T04:24:39.268Z,7.5
2023-02-14T04:27:26.773Z,7.2
2023-02-14T04:30:14.170Z,8.2
2023-02-14T04:33:02.754Z,6.7
2023-02-14T04:35:50.677Z,8.2
2023-02-14T04:38:38.902Z,8.5
2023-02-14T04:41:26.221Z,7.3
2023-02-14T04:44:13.535Z,8
2023-02-14T04:47:00.940Z,7.1
2023-02-14T04:49:48.758Z,8.3
2023-02-14T04:52:36.877Z,6.3
2023-02-14T04:55:24.260Z,7.5
2023-02-14T04:58:11.720Z,7.3
2023-02-14T05:00:59.532Z,7.2
2023-02-14T05:03:47.132Z,7
2023-02-14T05:06:35.171Z,6.4
2023-02-14T05:09:22.514Z,6.5
2023-02-14T05:12:09.883Z,6.3
2023-02-14T05:14:57.508Z,6.1
2023-02-14T05:17:44.933Z,7.1
2023-02-14T05:20:32.880Z,7.7
2023-02-14T05:23:20.235Z,7.4
2023-02-14T05:26:08.270Z,6.4
2023-02-14T05:28:55.763Z,6.6
2023-02-14T05:31:43.450Z,6.8
2023-02-14T05:34:30.832Z,7.4
2023-02-14T05:37:18.175Z,8.2
2023-02-14T05:40:05.701Z,6.3
2023-02-14T05:42:54.346Z,6.3
2023-02-14T05:45:42.014Z,6.9
2023-02-14T05:48:29.383Z,5.8
2023-02-14T05:51:16.820Z,7.3
2023-02-14T05:54:04.238Z,6.2
2023-02-14T05:56:51.831Z,7
2023-02-14T05:59:39.303Z,7.5
2023-02-14T06:02:26.667Z,7.2
2023-02-14T06:05:14.521Z,7.8
2023-02-14T06:08:02.858Z,7.4
2023-02-14T06:10:50.754Z,8
2023-02-14T06:13:39.035Z,7.2
2023-02-14T06:16:26.503Z,6.9
2023-02-14T06:19:13.839Z,7
2023-02-14T06:22:01.400Z,6.9
2023-02-14T06:24:49.045Z,7.7
2023-02-14T06:27:37.396Z,7.8
2023-02-14T06:30:25.118Z,6.7
2023-02-14T06:33:13.068Z,7.1
2023-02-14T06:36:00.555Z,7
2023-02-14T06:38:48.050Z,8.2
2023-02-14T06:41:35.748Z,9.1
2023-02-14T06:44:23.149Z,10.1
2023-02-14T06:47:10.532Z,8.7
2023-02-14T06:49:57.909Z,8.3
2023-02-14T06:52:46.113Z,10.5
2023-02-14T06:55:33.517Z,10.7
2023-02-14T06:58:20.885Z,12
2023-02-14T07:01:08.302Z,9.5
2023-02-14T07:03:55.749Z,8.7
2023-02-14T07:06:43.237Z,8.1
2023-02-14T07:09:31.230Z,8.5
2023-02-14T07:12:18.591Z,8.4
2023-02-14T07:15:06.037Z,8.8
2023-02-14T07:17:56.584Z,9.3
2023-02-14T07:20:43.891Z,8.7
2023-02-14T07:23:31.695Z,7.7
2023-02-14T07:26:19.190Z,7.7
2023-02-14T07:29:06.588Z,7.7
2023-02-14T07:31:54.066Z,8
2023-02-14T07:34:41.755Z,7.5
2023-02-14T07:37:29.163Z,7.9
2023-02-14T07:40:18.050Z,7.4
2023-02-14T07:43:05.785Z,7.4
2023-02-14T07:45:53.303Z,7.4
2023-02-14T07:48:40.894Z,7.1
2023-02-14T07:51:28.338Z,6.9
2023-02-14T07:54:15.619Z,5.9
2023-02-14T07:57:03.151Z,6
2023-02-14T07:59:51.015Z,6
2023-02-14T08:02:39.489Z,6.7
2023-02-14T08:05:27.035Z,6.5
2023-02-14T08:08:14.487Z,6.6
2023-02-14T08:11:02.071Z,7.2
2023-02-14T08:13:50.175Z,6.2
2023-02-14T08:16:38.769Z,5.3
2023-02-14T08:19:26.491Z,6.4
2023-02-14T08:22:14.608Z,4.8
2023-02-14T08:25:03.909Z,5.9
2023-02-14T08:27:52.118Z,5.5
2023-02-14T08:30:40.141Z,6.2
2023-02-14T08:33:28.188Z,5.5
2023-02-14T08:36:15.612Z,5.8
2023-02-14T08:39:03.488Z,6.1
2023-02-14T08:41:52.367Z,7
2023-02-14T08:44:39.798Z,6.8
2023-02-14T08:47:27.133Z,6.2
2023-02-14T08:50:14.658Z,6.1
2023-02-14T08:53:03.829Z,6.7
2023-02-14T08:55:52.690Z,5.3
2023-02-14T08:58:40.414Z,5.4
2023-02-14T09:01:27.931Z,5.8
2023-02-14T09:04:15.421Z,5.9
2023-02-14T09:07:02.788Z,4.9
2023-02-14T09:09:50.470Z,5
2023-02-14T09:12:38.998Z,5.4
2023-02-14T09:15:27.114Z,5.6
2023-02-14T09:18:14.700Z,5.7
2023-02-14T09:21:02.899Z,4.8
2023-02-14T09:23:53.852Z,5.6
2023-02-14T09:26:41.746Z,4.6
2023-02-14T09:29:29.052Z,4.2
2023-02-14T09:32:16.890Z,4.5
2023-02-14T09:35:04.410Z,4.3
2023-02-14T09:38:24.354Z,4.2
2023-02-14T09:41:11.813Z,3.9
2023-02-14T09:44:26.210Z,4.1
2023-02-14T09:47:19.514Z,4.1
2023-02-14T09:50:19.304Z,2.9
2023-02-14T09:53:12.431Z,2.9
2023-02-14T09:56:14.816Z,2.5
2023-02-14T09:59:10.188Z,2.8
2023-02-14T10:02:05.348Z,2.8
2023-02-14T10:05:16.480Z,2.8
2023-02-14T10:08:08.594Z,2.8
2023-02-14T10:11:13.158Z,3.1
2023-02-14T10:14:05.243Z,2.7
2023-02-14T10:16:59.541Z,2.1
2023-02-14T10:19:52.834Z,2.3
2023-02-14T10:22:46.282Z,2.4
2023-02-14T10:25:41.095Z,2.2
2023-02-14T10:28:34.093Z,2
2023-02-14T10:31:28.046Z,2.6
2023-02-14T10:34:23.446Z,2.9
2023-02-14T10:37:19.368Z,2.4
2023-02-14T10:40:26.047Z,2.7
2023-02-14T10:43:48.778Z,3.2
2023-02-14T10:46:47.520Z,3
2023-02-14T10:49:42.267Z,2.4
2023-02-14T10:52:37.214Z,2.7
2023-02-14T10:55:32.614Z,2.8
2023-02-14T10:58:30.241Z,2.6
2023-02-14T11:01:22.109Z,3.1
2023-02-14T11:04:10.239Z,3.4
2023-02-14T11:07:00.817Z,3
2023-02-14T11:09:48.256Z,4.1
2023-02-14T11:12:36.206Z,3.8
2023-02-14T11:15:25.973Z,3.9
2023-02-14T11:18:17.452Z,3.7
2023-02-14T11:21:08.357Z,3.3
2023-02-14T11:23:57.709Z,3.7
2023-02-14T11:26:45.253Z,3.4
2023-02-14T11:29:37.870Z,3.1
2023-02-14T11:32:29.696Z,3.3
2023-02-14T11:35:22.123Z,3.2
2023-02-14T11:38:14.998Z,3.2
2023-02-14T11:41:15.080Z,3.1
2023-02-14T11:44:02.737Z,2.9
2023-02-14T11:47:00.492Z,3.2
2023-02-14T11:50:04.433Z,2.9
2023-02-14T11:53:08.035Z,3.2
2023-02-14T11:55:57.579Z,3.9
2023-02-14T11:58:45.749Z,4
2023-02-14T12:01:38.953Z,3.9
2023-02-14T12:04:26.608Z,4.2
2023-02-14T12:07:19.861Z,3.8
2023-02-14T12:10:11.248Z,3.8
2023-02-14T12:13:07.268Z,3.7
2023-02-14T12:16:10.475Z,3.7
2023-02-14T12:19:08.547Z,3.8
2023-02-14T12:22:02.243Z,4.2
2023-02-14T12:24:51.568Z,4.3
2023-02-14T12:27:50.131Z,4.1
2023-02-14T12:30:46.059Z,3.9
2023-02-14T12:33:34.988Z,3.6
2023-02-14T12:36:24.298Z,2.6
2023-02-14T12:39:28.835Z,2.6
2023-02-14T12:42:23.156Z,2.4
2023-02-14T12:45:24.316Z,2.4
2023-02-14T12:48:28.368Z,3.2
2023-02-14T12:51:32.007Z,3
2023-02-14T12:54:28.198Z,3.9
2023-02-14T12:57:27.877Z,3.2
2023-02-14T13:00:25.000Z,3
2023-02-14T13:03:19.685Z,3.4
2023-02-14T13:06:33.620Z,3.7
2023-02-14T13:09:25.973Z,3.4
2023-02-14T13:12:21.764Z,3.9
2023-02-14T13:15:21.154Z,4.2
2023-02-14T13:18:16.689Z,3.6
2023-02-14T13:21:13.283Z,3.6
2023-02-14T13:24:04.897Z,3.2
2023-02-14T13:27:03.067Z,3.1
2023-02-14T13:29:56.391Z,3.7
2023-02-14T13:32:49.125Z,3.7
2023-02-14T13:35:41.285Z,2.9
2023-02-14T13:38:29.504Z,3.4
2023-02-14T13:41:17.866Z,3.1
2023-02-14T13:44:07.476Z,4.1
2023-02-14T13:46:54.902Z,3.3
2023-02-14T13:49:42.586Z,3.4
2023-02-14T13:52:35.070Z,3.8
2023-02-14T13:55:25.491Z,3.1
2023-02-14T13:58:19.294Z,3.1
2023-02-14T14:01:08.923Z,3.4
2023-02-14T14:04:17.205Z,3.6
2023-02-14T14:07:23.757Z,3.5
2023-02-14T14:10:15.309Z,3.9
2023-02-14T14:13:27.825Z,3.7
2023-02-14T14:16:48.952Z,3.8
2023-02-14T14:19:44.341Z,4
2023-02-14T14:22:33.464Z,3.7
2023-02-14T14:25:32.582Z,4.2
2023-02-14T14:28:23.415Z,4.1
2023-02-14T14:31:16.081Z,3.8
2023-02-14T14:34:05.887Z,4.1
2023-02-14T14:37:02.897Z,4.1
2023-02-14T14:39:53.248Z,3.5
2023-02-14T14:42:42.461Z,4
2023-02-14T14:45:33.484Z,4.1
2023-02-14T14:48:21.075Z,3.9
2023-02-14T14:51:14.752Z,4.3
2023-02-14T14:54:08.300Z,4.3
2023-02-14T14:57:01.498Z,4.4
2023-02-14T14:59:49.905Z,3.5
2023-02-14T15:02:52.626Z,4.2
2023-02-14T15:05:45.793Z,3.7
2023-02-14T15:08:36.086Z,3.4
2023-02-14T15:11:23.534Z,3.4
2023-02-14T15:14:45.514Z,4.9
2023-02-14T15:17:39.243Z,4.6
2023-02-14T15:20:28.637Z,4.2
2023-02-14T15:23:16.402Z,4.9
2023-02-14T15:26:07.705Z,4.2
2023-02-14T15:29:03.556Z,4.4
2023-02-14T15:31:52.697Z,4.3
2023-02-14T15:34:43.413Z,4.4
2023-02-14T15:37:31.642Z,4.4
2023-02-14T15:40:20.544Z,4.7
2023-02-14T15:43:11.201Z,5
2023-02-14T15:46:06.592Z,4.7
2023-02-14T15:49:11.212Z,4.8
2023-02-14T15:52:05.732Z,4.3
2023-02-14T15:54:56.878Z,5.4
2023-02-14T15:57:44.331Z,5
2023-02-14T16:00:39.530Z,4.7
2023-02-14T16:03:28.584Z,4.3
2023-02-14T16:06:20.500Z,4.3
2023-02-14T16:09:18.218Z,5.6
2023-02-14T16:12:12.133Z,4.4
2023-02-14T16:15:15.291Z,4.6
2023-02-14T16:18:08.193Z,4.5
2023-02-14T16:21:04.270Z,4.7
2023-02-14T16:23:57.742Z,5.7
2023-02-14T16:27:02.030Z,5.9
2023-02-14T16:29:51.794Z,5.3
2023-02-14T16:32:40.028Z,5.4
2023-02-14T16:35:28.148Z,5.5
2023-02-14T16:38:15.900Z,4.7
2023-02-14T16:41:05.627Z,5.1
2023-02-14T16:44:01.143Z,5.1
2023-02-14T16:46:48.685Z,4.5
2023-02-14T16:49:36.413Z,4.4
2023-02-14T16:52:24.054Z,5.4
2023-02-14T16:55:14.619Z,7.4
2023-02-14T16:58:05.180Z,6.1
2023-02-14T17:00:53.195Z,6.4
2023-02-14T17:03:42.733Z,7.2
2023-02-14T17:06:30.067Z,6.7
2023-02-14T17:09:18.804Z,6.2
2023-02-14T17:12:12.648Z,7.3
2023-02-14T17:15:05.714Z,6.8
2023-02-14T17:17:57.924Z,7.1
2023-02-14T17:20:49.571Z,7.4
2023-02-14T17:23:38.081Z,8.1
2023-02-14T17:26:25.385Z,7.4
2023-02-14T17:29:12.825Z,7.3
2023-02-14T17:32:00.328Z,7.6
2023-02-14T17:34:47.853Z,7.5
2023-02-14T17:37:36.444Z,8
2023-02-14T17:40:24.239Z,8.9
2023-02-14T17:43:12.654Z,8.2
2023-02-14T17:46:00.045Z,9.2
2023-02-14T17:48:50.157Z,8.7
2023-02-14T17:51:38.703Z,8.5
2023-02-14T17:54:26.192Z,9.2
2023-02-14T17:57:13.713Z,9.8
2023-02-14T18:00:01.231Z,10.1
2023-02-14T18:02:51.760Z,8.9
2023-02-14T18:05:40.243Z,10.1
2023-02-14T18:08:27.644Z,10.7
2023-02-14T18:11:15.991Z,11.4
2023-02-14T18:14:06.107Z,12.9
2023-02-14T18:16:54.040Z,15.4
2023-02-14T18:19:41.629Z,16.2
2023-02-14T18:22:31.116Z,14.8
2023-02-14T18:25:18.518Z,17
2023-02-14T18:28:05.848Z,16.4
2023-02-14T18:30:53.505Z,17.3
2023-02-14T18:33:46.639Z,17.6
2023-02-14T18:36:35.426Z,16
2023-02-14T18:39:26.061Z,17.7
2023-02-14T18:42:13.365Z,19.5
2023-02-14T18:45:00.743Z,22
2023-02-14T18:47:48.264Z,20.3
2023-02-14T18:50:36.036Z,20.4
2023-02-14T18:53:23.410Z,21.5
2023-02-14T18:56:10.772Z,22.7
2023-02-14T18:59:00.536Z,21.4
2023-02-14T19:01:51.713Z,23.3
2023-02-14T19:04:39.744Z,20.2
2023-02-14T19:07:27.145Z,20.9
2023-02-14T19:10:14.689Z,20.5
2023-02-14T19:13:02.131Z,21.4
2023-02-14T19:15:49.845Z,20
2023-02-14T19:18:38.294Z,24.2
2023-02-14T19:21:26.207Z,29.6
2023-02-14T19:24:15.324Z,28.2
2023-02-14T19:27:04.350Z,43.1
2023-02-14T19:29:52.059Z,37.9
2023-02-14T19:32:40.378Z,35.1
2023-02-14T19:35:27.719Z,32.4
2023-02-14T19:38:15.522Z,29.7
2023-02-14T19:41:03.437Z,27.6
2023-02-14T19:43:51.533Z,25.2
2023-02-14T19:46:42.187Z,23.8
2023-02-14T19:49:30.958Z,23
2023-02-14T19:52:26.476Z,21.1
2023-02-14T19:55:14.299Z,19.7
2023-02-14T19:58:07.649Z,21.9
2023-02-14T20:00:57.433Z,23.3
2023-02-14T20:03:46.364Z,22.6
2023-02-14T20:06:33.943Z,29.1
2023-02-14T20:09:22.356Z,25.1
2023-02-14T20:12:10.825Z,27
2023-02-14T20:14:58.573Z,26.7
2023-02-14T20:17:46.591Z,27.3
2023-02-14T20:20:34.345Z,28.1
2023-02-14T20:23:46.561Z,27.3
2023-02-14T20:26:34.044Z,28.7
2023-02-14T20:29:23.975Z,28.4
2023-02-14T20:32:11.777Z,30.6
2023-02-14T20:35:01.318Z,35.5
2023-02-14T20:37:49.108Z,35.6
2023-02-14T20:40:37.147Z,36.2
2023-02-14T20:43:27.211Z,35.6
2023-02-14T20:46:14.815Z,35.3
2023-02-14T20:49:02.251Z,35.9
2023-02-14T20:51:50.489Z,33.9
2023-02-14T20:54:40.525Z,33.2
2023-02-14T20:57:27.905Z,34.4
2023-02-14T21:00:15.225Z,34.1
2023-02-14T21:03:03.445Z,36.2
2023-02-14T21:05:51.642Z,38.9
2023-02-14T21:08:40.023Z,36.6
2023-02-14T21:11:28.674Z,37.8
2023-02-14T21:14:16.039Z,35.3
2023-02-14T21:17:03.478Z,42.6
2023-02-14T21:19:51.060Z,47.7
2023-02-14T21:22:39.475Z,47.1
2023-02-14T21:25:26.879Z,43.7
2023-02-14T21:28:16.028Z,39.8
2023-02-14T21:31:03.933Z,40.3
2023-02-14T21:33:53.914Z,43.6
2023-02-14T21:36:43.130Z,49
2023-02-14T21:39:30.524Z,49.9
2023-02-14T21:42:20.294Z,48.4
2023-02-14T21:45:09.283Z,44.8
2023-02-14T21:49:00.016Z,45.5
2023-02-14T21:52:21.483Z,45.4
2023-02-14T21:55:09.043Z,45
2023-02-14T21:57:56.415Z,38.4
2023-02-14T22:00:43.820Z,39.3
2023-02-14T22:03:32.506Z,39.9
2023-02-14T22:06:19.875Z,40.4
2023-02-14T22:09:07.769Z,39.2
2023-02-14T22:11:58.142Z,38.2
2023-02-14T22:14:45.463Z,35.4
2023-02-14T22:17:32.841Z,37.5
2023-02-14T22:20:20.430Z,37
2023-02-14T22:23:07.922Z,37.2
2023-02-14T22:25:56.280Z,39
2023-02-14T22:28:53.620Z,34.8
2023-02-14T22:31:43.931Z,34.9
2023-02-14T22:34:31.781Z,36.2
2023-02-14T22:37:19.334Z,36.8
2023-02-14T22:40:06.921Z,40.8
2023-02-14T22:42:54.906Z,40.4
2023-02-14T22:45:42.852Z,36.7
2023-02-14T22:48:30.225Z,39.2
2023-02-14T22:51:18.799Z,40.8
2023-02-14T22:54:08.534Z,40.1
2023-02-14T22:56:57.962Z,45
2023-02-14T22:59:45.286Z,46.5
2023-02-14T23:02:32.829Z,47.3
2023-02-14T23:05:20.241Z,50.1
2023-02-14T23:08:07.567Z,50.9
2023-02-14T23:10:55.181Z,53.3
2023-02-14T23:13:42.453Z,59.4
2023-02-14T23:17:02.659Z,55.6
2023-02-14T23:24:39.028Z,49.4
2023-02-14T23:27:26.956Z,47.3
2023-02-14T23:30:17.275Z,46.7
2023-02-14T23:33:05.581Z,48
2023-02-14T23:35:53.233Z,48.8
2023-02-14T23:38:40.713Z,47.5
2023-02-14T23:41:28.200Z,47.4
2023-02-14T23:44:47.047Z,48.9
2023-02-14T23:47:34.682Z,43.9
2023-02-14T23:50:22.040Z,43.2
2023-02-14T23:53:09.881Z,46.4
2023-02-14T23:56:00.288Z,46.8
2023-02-14T23:58:48.254Z,50.2
