createdAt,value
2023-02-25T09:52:03.994Z,4.47
2023-02-25T09:53:03.758Z,4.65
2023-02-25T09:54:03.901Z,4.81
2023-02-25T09:55:03.758Z,4.91
2023-02-25T09:56:03.837Z,5.04
2023-02-25T09:57:03.881Z,5.20
2023-02-25T09:58:03.818Z,5.42
2023-02-25T09:59:03.751Z,5.60
2023-02-25T10:00:03.768Z,5.67
2023-02-25T10:01:03.844Z,5.70
2023-02-25T10:02:04.004Z,5.78
2023-02-25T10:03:11.210Z,5.88
2023-02-25T10:04:06.696Z,5.91
2023-02-25T10:05:04.111Z,5.95
2023-02-25T10:06:03.828Z,6.00
2023-02-25T10:07:10.102Z,6.02
2023-02-25T10:08:06.873Z,6.08
2023-02-25T10:09:03.979Z,6.15
2023-02-25T10:10:06.918Z,6.17
2023-02-25T10:11:06.806Z,6.09
2023-02-25T10:12:04.223Z,6.06
2023-02-25T10:13:16.611Z,6.12
2023-02-25T10:14:04.368Z,6.11
2023-02-25T10:15:03.900Z,6.14
2023-02-25T10:16:04.714Z,6.06
2023-02-25T10:17:03.923Z,6.13
2023-02-25T10:18:03.858Z,6.21
2023-02-25T10:19:03.959Z,6.29
2023-02-25T10:20:03.784Z,6.31
2023-02-25T10:21:05.161Z,6.34
2023-02-25T10:22:06.597Z,6.37
2023-02-25T10:23:06.251Z,6.33
2023-02-25T10:24:03.969Z,6.30
2023-02-25T10:25:10.587Z,6.24
2023-02-25T10:26:05.173Z,6.25
2023-02-25T10:27:04.164Z,6.25
2023-02-25T10:28:06.284Z,6.30
2023-02-25T10:29:06.804Z,6.32
2023-02-25T10:30:04.189Z,6.36
2023-02-25T10:31:04.246Z,6.42
2023-02-25T10:32:04.933Z,6.40
2023-02-25T10:33:06.777Z,6.45
2023-02-25T10:34:04.117Z,6.53
2023-02-25T10:35:04.227Z,6.58
2023-02-25T10:36:04.125Z,6.54
2023-02-25T10:37:04.083Z,6.50
2023-02-25T10:38:05.714Z,6.42
2023-02-25T10:39:05.866Z,6.46
2023-02-25T10:40:07.229Z,6.40
2023-02-25T10:41:04.154Z,6.48
2023-02-25T10:42:07.180Z,6.50
2023-02-25T10:43:04.144Z,6.44
2023-02-25T10:44:04.087Z,6.29
2023-02-25T10:45:07.271Z,6.23
2023-02-25T10:46:04.281Z,6.21
2023-02-25T10:47:08.475Z,6.21
2023-02-25T10:48:04.955Z,6.12
2023-02-25T10:49:04.272Z,6.14
2023-02-25T10:50:07.183Z,6.07
2023-02-25T10:51:04.372Z,6.14
2023-02-25T10:52:06.812Z,6.43
2023-02-25T10:53:04.070Z,6.68
2023-02-25T10:54:04.272Z,6.72
2023-02-25T10:55:04.256Z,6.61
2023-02-25T11:05:46.624Z,7.87
2023-02-25T11:06:46.805Z,7.62
2023-02-25T11:07:46.557Z,7.96
2023-02-25T11:08:46.514Z,8.48
2023-02-25T11:09:46.638Z,8.91
2023-02-25T11:10:48.267Z,9.01
2023-02-25T11:21:57.009Z,8.75
2023-02-25T11:22:56.953Z,9.22
2023-02-25T11:23:57.010Z,9.63
2023-02-25T11:24:57.011Z,9.89
2023-02-25T11:25:56.916Z,10.13
2023-02-25T11:26:58.030Z,10.32
2023-02-25T11:27:56.916Z,9.88
2023-02-25T11:28:57.017Z,9.66
2023-02-25T11:30:01.968Z,9.49
2023-02-25T11:30:57.275Z,9.14
2023-02-25T11:32:00.222Z,8.79
2023-02-25T11:32:57.169Z,8.20
2023-02-25T11:34:03.267Z,7.85
2023-02-25T11:34:57.256Z,7.69
2023-02-25T11:35:57.072Z,7.64
2023-02-25T11:37:02.201Z,7.46
2023-02-25T11:37:57.017Z,7.40
2023-02-25T11:38:57.148Z,7.29
2023-02-25T11:39:57.017Z,7.21
2023-02-25T11:40:57.039Z,7.13
2023-02-25T11:41:57.023Z,7.10
2023-02-25T11:42:57.030Z,6.99
2023-02-25T11:43:57.222Z,6.91
2023-02-25T11:44:57.184Z,6.86
2023-02-25T11:45:57.096Z,6.94
2023-02-25T11:46:57.203Z,6.88
2023-02-25T11:47:57.149Z,6.74
2023-02-25T11:48:57.183Z,6.58
2023-02-25T11:49:59.720Z,6.46
2023-02-25T11:50:57.145Z,6.32
2023-02-25T12:00:17.002Z,5.58
2023-02-25T12:01:16.912Z,5.78
2023-02-25T12:02:17.002Z,6.17
2023-02-25T12:03:19.547Z,6.92
2023-02-25T12:04:17.013Z,7.76
2023-02-25T12:05:20.130Z,8.66
2023-02-25T12:06:19.542Z,9.30
2023-02-25T12:07:20.547Z,9.81
2023-02-25T12:08:19.308Z,10.39
2023-02-25T12:09:16.944Z,10.84
2023-02-25T12:10:19.888Z,11.48
2023-02-25T12:11:16.902Z,11.87
2023-02-25T12:12:17.157Z,12.12
2023-02-25T12:13:30.890Z,12.20
2023-02-25T12:14:17.061Z,12.33
2023-02-25T12:15:17.288Z,12.45
2023-02-25T12:16:17.126Z,12.88
2023-02-25T12:17:17.123Z,13.14
2023-02-25T12:18:17.139Z,12.78
2023-02-25T12:19:17.267Z,12.57
2023-02-25T12:20:17.076Z,12.15
2023-02-25T12:21:17.079Z,11.68
2023-02-25T12:22:17.197Z,11.24
2023-02-25T12:23:17.097Z,11.62
2023-02-25T12:24:17.035Z,12.12
2023-02-25T12:25:17.041Z,12.78
2023-02-25T12:26:19.447Z,13.52
2023-02-25T12:27:17.170Z,14.30
2023-02-25T12:28:22.632Z,15.19
2023-02-25T12:29:17.128Z,15.71
2023-02-25T12:30:17.479Z,15.79
2023-02-25T12:31:17.221Z,15.76
2023-02-25T12:32:18.903Z,16.00
2023-02-25T12:33:17.276Z,16.22
2023-02-25T12:34:21.708Z,16.31
2023-02-25T12:35:17.244Z,16.77
2023-02-25T12:36:17.218Z,17.49
2023-02-25T12:37:17.431Z,17.92
2023-02-25T12:38:17.203Z,18.06
2023-02-25T12:39:17.235Z,17.28
2023-02-25T12:40:17.265Z,16.94
2023-02-25T12:41:17.354Z,16.86
2023-02-25T12:42:17.201Z,16.53
2023-02-25T12:43:17.265Z,15.78
2023-02-25T12:44:17.245Z,14.92
2023-02-25T12:45:17.257Z,14.02
2023-02-25T12:46:17.260Z,12.83
2023-02-25T12:47:17.249Z,12.00
2023-02-25T12:48:17.172Z,11.38
2023-02-25T12:49:22.985Z,11.31
2023-02-25T12:50:17.272Z,10.66
2023-02-25T12:51:17.425Z,10.45
2023-02-25T12:52:17.631Z,10.37
2023-02-25T12:53:17.240Z,10.35
2023-02-25T12:54:17.243Z,10.64
2023-02-25T12:55:17.525Z,10.80
2023-02-25T12:56:17.380Z,11.12
2023-02-25T12:57:17.320Z,11.25
2023-02-25T12:58:17.248Z,11.58
2023-02-25T12:59:17.176Z,11.55
2023-02-25T13:00:17.418Z,11.45
2023-02-25T13:01:17.270Z,11.32
2023-02-25T13:02:17.270Z,11.10
2023-02-25T13:03:17.194Z,10.68
2023-02-25T13:04:17.243Z,10.31
2023-02-25T13:05:17.304Z,9.94
2023-02-25T13:06:17.276Z,9.49
2023-02-25T13:07:17.212Z,9.04
2023-02-25T13:08:17.364Z,8.84
2023-02-25T13:09:17.309Z,8.54
2023-02-25T13:10:17.407Z,8.10
2023-02-25T13:11:17.309Z,7.66
2023-02-25T13:12:17.261Z,7.36
2023-02-25T13:13:17.296Z,7.17
2023-02-25T13:14:17.248Z,7.08
2023-02-25T13:15:17.291Z,6.94
2023-02-25T13:16:17.356Z,6.94
2023-02-25T13:17:17.300Z,6.80
2023-02-25T13:18:17.232Z,6.65
2023-02-25T13:19:17.359Z,6.47
2023-02-25T13:20:17.561Z,6.51
2023-02-25T13:21:17.262Z,6.47
2023-02-25T13:22:17.293Z,6.40
2023-02-25T13:23:17.324Z,6.07
2023-02-25T13:24:17.300Z,5.96
2023-02-25T13:25:17.796Z,5.92
2023-02-25T13:26:17.260Z,5.93
2023-02-25T13:27:17.302Z,5.85
2023-02-25T13:28:17.308Z,5.84
2023-02-25T13:29:17.337Z,5.82
2023-02-25T13:30:17.706Z,5.75
2023-02-25T13:31:17.397Z,5.58
2023-02-25T13:32:17.403Z,5.53
2023-02-25T13:33:20.174Z,5.57
2023-02-25T13:34:17.505Z,5.46
2023-02-25T13:35:17.512Z,5.45
2023-02-25T13:36:17.437Z,5.33
2023-02-25T13:37:17.433Z,5.23
2023-02-25T13:38:17.282Z,5.17
2023-02-25T13:39:17.312Z,5.20
2023-02-25T13:40:17.748Z,5.30
2023-02-25T13:41:17.287Z,5.39
2023-02-25T13:42:17.391Z,5.46
2023-02-25T13:43:17.285Z,5.52
2023-02-25T13:44:17.366Z,5.47
2023-02-25T13:45:17.422Z,5.36
2023-02-25T13:46:17.379Z,5.19
2023-02-25T13:47:17.353Z,5.01
2023-02-25T13:48:17.331Z,4.83
2023-02-25T13:49:17.388Z,4.71
2023-02-25T13:50:17.727Z,4.41
2023-02-25T14:12:35.875Z,4.54
2023-02-25T14:13:35.805Z,4.70
2023-02-25T14:14:35.842Z,4.76
2023-02-25T14:15:35.908Z,4.74
2023-02-25T14:16:35.801Z,4.82
2023-02-25T14:17:35.783Z,4.81
2023-02-25T14:18:35.917Z,4.82
2023-02-25T14:19:35.813Z,4.85
2023-02-25T14:20:35.950Z,4.70
2023-02-25T14:21:35.870Z,4.69
2023-02-25T14:22:36.171Z,4.65
2023-02-25T14:23:35.870Z,4.66
2023-02-25T14:24:36.207Z,4.58
2023-02-25T14:25:35.897Z,4.65
2023-02-25T14:26:36.013Z,4.59
2023-02-25T14:27:35.860Z,4.56
2023-02-25T14:28:35.848Z,4.51
