createdAt,value
2018-12-23T03:22:55.799Z,21.50
2018-12-23T03:25:53.257Z,21.50
2018-12-23T03:28:50.406Z,21.50
2018-12-23T03:31:49.646Z,21.50
2018-12-23T03:34:46.663Z,21.60
2018-12-23T03:37:43.664Z,21.60
2018-12-23T03:40:42.706Z,21.60
2018-12-23T03:43:41.127Z,21.60
2018-12-23T03:46:39.062Z,21.60
2018-12-23T03:50:00.634Z,21.60
2018-12-23T03:53:00.244Z,21.60
2018-12-23T03:56:05.062Z,21.60
2018-12-23T03:59:02.089Z,21.60
2018-12-23T04:02:01.575Z,21.70
2018-12-23T04:04:58.560Z,21.70
2018-12-23T04:07:55.587Z,21.70
2018-12-23T04:10:52.540Z,21.70
2018-12-23T04:13:50.191Z,21.60
2018-12-23T04:16:50.115Z,21.70
2018-12-23T04:19:46.893Z,21.70
2018-12-23T04:22:43.402Z,21.70
2018-12-23T04:28:56.254Z,21.80
2018-12-23T04:31:55.787Z,21.90
2018-12-23T04:35:02.580Z,21.90
2018-12-23T04:38:08.423Z,21.90
2018-12-23T04:41:19.364Z,21.90
2018-12-23T04:44:22.697Z,21.90
2018-12-23T04:47:42.267Z,21.80
2018-12-23T04:50:48.540Z,21.80
2018-12-23T04:53:54.299Z,21.80
2018-12-23T04:56:57.821Z,21.80
2018-12-23T04:59:59.817Z,21.80
2018-12-23T05:03:00.632Z,21.80
2018-12-23T05:06:07.483Z,21.80
2018-12-23T05:09:10.567Z,21.80
2018-12-23T05:12:13.132Z,21.80
2018-12-23T05:15:18.330Z,21.80
2018-12-23T05:18:23.228Z,21.80
2018-12-23T05:21:30.519Z,21.80
2018-12-23T05:24:34.372Z,21.80
2018-12-23T05:27:36.400Z,21.70
2018-12-23T05:30:42.156Z,21.70
2018-12-23T05:33:48.015Z,21.70
2018-12-23T05:37:14.768Z,21.70
2018-12-23T05:40:21.759Z,21.70
2018-12-23T05:43:44.908Z,21.70
2018-12-23T05:46:47.089Z,21.70
2018-12-23T05:49:50.887Z,21.70
2018-12-23T05:52:56.424Z,21.70
2018-12-23T05:56:02.153Z,21.70
2018-12-23T05:59:08.875Z,21.70
2018-12-23T06:02:12.874Z,21.80
2018-12-23T06:05:14.848Z,21.80
2018-12-23T06:08:20.599Z,21.80
2018-12-23T06:11:28.079Z,21.80
2018-12-23T06:14:34.262Z,21.80
2018-12-23T06:17:39.721Z,21.80
2018-12-23T06:20:46.082Z,21.70
2018-12-23T06:23:51.835Z,21.70
2018-12-23T06:26:58.820Z,21.80
2018-12-23T06:30:04.886Z,21.80
2018-12-23T06:33:11.045Z,21.80
2018-12-23T06:36:13.014Z,21.70
2018-12-23T06:39:19.090Z,21.80
2018-12-23T06:42:23.827Z,21.80
2018-12-23T06:45:30.488Z,21.80
2018-12-23T06:48:37.569Z,21.80
2018-12-23T06:51:39.535Z,21.80
2018-12-23T06:54:44.368Z,21.80
2018-12-23T06:57:47.158Z,21.80
2018-12-23T07:00:49.118Z,21.80
2018-12-23T07:03:55.521Z,21.80
2018-12-23T07:07:02.265Z,21.80
2018-12-23T07:10:05.974Z,21.80
2018-12-23T07:13:11.934Z,21.80
2018-12-23T07:16:17.085Z,21.80
2018-12-23T07:19:20.574Z,21.80
2018-12-23T07:22:28.500Z,21.80
2018-12-23T07:25:36.591Z,21.80
2018-12-23T07:28:39.889Z,21.80
2018-12-23T07:31:49.697Z,21.80
2018-12-23T07:34:59.119Z,21.80
2018-12-23T07:38:01.873Z,21.80
2018-12-23T07:41:07.316Z,21.80
2018-12-23T07:44:13.347Z,21.80
2018-12-23T07:47:16.979Z,21.80
2018-12-23T07:50:22.632Z,21.80
2018-12-23T07:53:23.779Z,21.80
2018-12-23T07:56:29.942Z,21.80
2018-12-23T07:59:38.001Z,21.80
2018-12-23T08:02:39.195Z,21.80
2018-12-23T08:05:38.194Z,21.80
2018-12-23T08:08:44.868Z,21.80
2018-12-23T08:11:46.530Z,21.80
2018-12-23T08:14:54.740Z,21.70
2018-12-23T08:18:02.321Z,21.80
2018-12-23T08:21:07.989Z,21.70
2018-12-23T08:24:12.375Z,21.80
2018-12-23T08:27:18.987Z,21.80
2018-12-23T08:30:25.053Z,21.80
2018-12-23T08:33:30.916Z,21.80
2018-12-23T08:36:32.670Z,21.80
2018-12-23T08:39:35.253Z,21.80
2018-12-23T08:42:40.807Z,21.80
2018-12-23T08:45:45.733Z,21.80
2018-12-23T08:48:50.573Z,21.80
2018-12-23T08:51:47.831Z,21.80
2018-12-23T08:54:47.951Z,21.80
2018-12-23T08:57:53.205Z,21.70
2018-12-23T09:00:49.921Z,21.70
2018-12-23T09:03:48.664Z,21.70
2018-12-23T09:06:58.869Z,21.70
2018-12-23T09:10:25.094Z,21.70
2018-12-23T09:13:55.630Z,21.70
2018-12-23T09:17:01.885Z,21.60
2018-12-23T09:20:10.829Z,21.70
2018-12-23T09:23:16.347Z,21.70
2018-12-23T09:26:22.792Z,21.70
2018-12-23T09:29:26.612Z,21.70
2018-12-23T09:32:31.678Z,21.70
2018-12-23T09:35:33.379Z,21.70
2018-12-23T09:38:40.075Z,21.60
2018-12-23T09:41:49.498Z,21.70
2018-12-23T09:44:57.457Z,21.60
2018-12-23T09:48:03.161Z,21.60
2018-12-23T09:51:08.823Z,21.60
2018-12-23T09:54:14.885Z,21.60
2018-12-23T09:57:23.504Z,21.70
2018-12-23T10:00:29.361Z,21.60
2018-12-23T10:03:31.635Z,21.70
2018-12-23T10:06:37.935Z,21.70
2018-12-23T10:09:45.359Z,21.60
2018-12-23T10:12:51.067Z,21.60
2018-12-23T10:15:57.219Z,21.60
2018-12-23T10:19:03.283Z,21.60
2018-12-23T10:22:10.057Z,21.60
2018-12-23T10:25:11.402Z,21.60
2018-12-23T10:28:17.194Z,21.70
2018-12-23T10:31:22.632Z,21.70
2018-12-23T10:34:23.554Z,21.70
2018-12-23T10:37:29.885Z,21.70
2018-12-23T10:40:32.382Z,21.60
2018-12-23T10:43:40.125Z,21.70
2018-12-23T10:46:46.467Z,21.70
2018-12-23T10:49:53.444Z,21.60
2018-12-23T10:52:59.766Z,21.60
2018-12-23T10:56:06.294Z,21.70
2018-12-23T10:59:12.085Z,21.70
2018-12-23T11:02:18.461Z,21.70
2018-12-23T11:05:30.006Z,21.70
2018-12-23T11:08:35.780Z,21.70
2018-12-23T11:11:41.717Z,21.70
2018-12-23T11:14:51.681Z,21.70
2018-12-23T11:17:54.475Z,21.70
2018-12-23T11:21:00.199Z,21.70
2018-12-23T11:24:09.246Z,21.80
2018-12-23T11:27:21.373Z,21.70
2018-12-23T11:30:27.838Z,21.70
2018-12-23T11:33:32.792Z,21.70
2018-12-23T11:36:39.745Z,21.80
2018-12-23T11:39:47.542Z,21.80
2018-12-23T11:42:54.257Z,21.80
2018-12-23T11:45:58.329Z,21.80
2018-12-23T11:49:04.406Z,21.70
2018-12-23T11:52:13.038Z,21.80
2018-12-23T11:55:19.917Z,21.80
2018-12-23T11:58:26.792Z,21.80
2018-12-23T12:01:28.156Z,21.80
2018-12-23T12:04:34.924Z,21.80
2018-12-23T12:07:40.770Z,21.80
2018-12-23T12:11:04.135Z,21.80
2018-12-23T12:14:09.652Z,21.70
2018-12-23T12:17:15.450Z,21.70
2018-12-23T12:20:21.193Z,21.70
2018-12-23T12:23:26.476Z,21.70
2018-12-23T12:26:31.546Z,21.70
2018-12-23T12:29:37.149Z,21.70
2018-12-23T12:32:44.228Z,21.70
2018-12-23T12:35:51.488Z,21.70
2018-12-23T12:38:54.789Z,21.70
2018-12-23T12:42:00.761Z,21.70
2018-12-23T12:45:07.694Z,21.70
2018-12-23T12:48:13.286Z,21.70
2018-12-23T12:51:15.774Z,21.70
2018-12-23T12:54:18.677Z,21.70
2018-12-23T12:57:19.189Z,21.70
2018-12-23T13:00:20.235Z,21.70
2018-12-23T13:03:25.458Z,21.70
2018-12-23T13:06:30.537Z,21.70
2018-12-23T13:09:39.064Z,21.70
2018-12-23T13:12:43.608Z,21.70
2018-12-23T13:15:49.033Z,21.70
2018-12-23T13:18:54.898Z,21.70
2018-12-23T13:22:01.174Z,21.70
2018-12-23T13:25:07.385Z,21.70
2018-12-23T13:28:11.667Z,21.70
2018-12-23T13:31:12.673Z,21.70
2018-12-23T13:34:24.734Z,21.70
2018-12-23T13:37:30.499Z,21.70
2018-12-23T13:40:47.551Z,21.70
2018-12-23T13:43:56.886Z,21.70
2018-12-23T13:47:19.029Z,21.70
2018-12-23T13:50:38.195Z,21.80
2018-12-23T13:53:58.693Z,21.80
2018-12-23T13:57:25.245Z,21.70
2018-12-23T14:00:42.842Z,21.70
2018-12-23T14:03:48.740Z,21.70
2018-12-23T14:07:14.649Z,21.70
2018-12-23T14:10:49.182Z,21.70
2018-12-23T14:13:54.628Z,21.70
2018-12-23T14:17:00.797Z,21.70
2018-12-23T14:20:05.510Z,21.80
2018-12-23T14:23:10.242Z,21.80
2018-12-23T14:26:12.020Z,21.70
2018-12-23T14:29:13.272Z,21.80
2018-12-23T14:32:18.985Z,21.80
2018-12-23T14:35:23.664Z,21.80
2018-12-23T14:38:30.116Z,21.80
2018-12-23T14:41:35.148Z,21.70
2018-12-23T14:44:41.742Z,21.80
2018-12-23T14:47:46.775Z,21.70
2018-12-23T14:50:54.068Z,21.80
2018-12-23T14:54:00.740Z,21.80
2018-12-23T14:57:07.727Z,21.80
2018-12-23T15:00:14.812Z,21.70
2018-12-23T15:03:38.912Z,21.70
2018-12-23T15:06:44.155Z,21.80
2018-12-23T15:09:49.895Z,21.70
2018-12-23T15:12:55.651Z,21.70
2018-12-23T15:16:01.710Z,21.70
2018-12-23T15:19:07.364Z,21.70
2018-12-23T15:22:12.850Z,21.70
2018-12-23T15:25:28.958Z,21.70
2018-12-23T15:28:32.092Z,21.70
2018-12-23T15:31:37.758Z,21.70
2018-12-23T15:34:42.995Z,21.70
2018-12-23T15:37:49.268Z,21.70
2018-12-23T15:44:03.536Z,21.80
2018-12-23T15:47:09.401Z,21.70
2018-12-23T15:50:11.469Z,21.70
2018-12-23T15:53:17.225Z,21.70
2018-12-23T15:56:22.771Z,21.70
2018-12-23T15:59:26.166Z,21.70
2018-12-23T16:02:33.157Z,21.70
2018-12-23T16:05:39.025Z,21.70
2018-12-23T16:08:45.587Z,21.70
2018-12-23T16:11:51.561Z,21.70
2018-12-23T16:14:58.019Z,21.70
2018-12-23T16:18:04.797Z,21.70
2018-12-23T16:21:06.763Z,21.70
2018-12-23T16:24:07.091Z,21.70
2018-12-23T16:27:08.140Z,21.70
2018-12-23T16:30:09.497Z,21.70
2018-12-23T16:33:13.708Z,21.70
2018-12-23T16:36:18.846Z,21.70
2018-12-23T16:39:40.886Z,21.70
2018-12-23T16:42:46.739Z,21.70
2018-12-23T16:45:53.734Z,21.70
2018-12-23T16:48:59.578Z,21.70
2018-12-23T16:52:01.659Z,21.70
2018-12-23T16:55:06.790Z,21.70
2018-12-23T16:58:12.042Z,21.70
2018-12-23T17:01:18.286Z,21.70
2018-12-23T17:04:23.587Z,21.70
2018-12-23T17:07:30.635Z,21.70
2018-12-23T17:10:35.227Z,21.70
2018-12-23T17:13:40.082Z,21.70
2018-12-23T17:16:50.038Z,21.70
2018-12-23T17:19:53.139Z,21.70
2018-12-23T17:22:54.282Z,21.70
2018-12-23T17:25:55.019Z,21.70
2018-12-23T17:29:03.141Z,21.70
2018-12-23T17:32:03.886Z,21.70
2018-12-23T17:35:09.934Z,21.70
2018-12-23T17:38:15.908Z,21.70
2018-12-23T17:41:25.656Z,21.70
2018-12-23T17:44:28.939Z,21.70
2018-12-23T17:47:33.567Z,21.70
2018-12-23T17:50:39.323Z,21.70
2018-12-23T17:53:45.173Z,21.70
2018-12-23T17:56:52.469Z,21.70
2018-12-23T17:59:53.513Z,21.70
2018-12-23T18:02:59.577Z,21.70
2018-12-23T18:06:02.987Z,21.70
2018-12-23T18:09:12.826Z,21.70
2018-12-23T18:12:14.173Z,21.70
2018-12-23T18:15:20.342Z,21.70
2018-12-23T18:18:22.248Z,21.70
2018-12-23T18:21:31.944Z,21.70
2018-12-23T18:24:37.798Z,21.70
2018-12-23T18:27:43.072Z,21.60
2018-12-23T18:30:53.908Z,21.60
2018-12-23T18:33:51.092Z,21.60
2018-12-23T18:36:52.839Z,21.60
2018-12-23T18:40:01.357Z,21.60
2018-12-23T18:43:06.093Z,21.60
2018-12-23T18:46:11.643Z,21.60
2018-12-23T18:49:17.296Z,21.60
2018-12-23T18:52:18.973Z,21.60
2018-12-23T18:55:25.222Z,21.70
2018-12-23T18:58:32.209Z,21.70
2018-12-23T19:01:38.575Z,21.60
2018-12-23T19:04:45.357Z,21.60
2018-12-23T19:07:48.960Z,21.60
2018-12-23T19:11:09.672Z,21.60
2018-12-23T19:14:15.932Z,21.60
2018-12-23T19:17:54.888Z,21.60
2018-12-23T19:21:18.847Z,21.60
2018-12-23T19:24:24.802Z,21.60
2018-12-23T19:27:42.716Z,21.60
2018-12-23T19:30:55.774Z,21.60
2018-12-23T19:34:03.881Z,21.50
2018-12-23T19:37:10.460Z,21.60
2018-12-23T19:40:28.091Z,21.60
2018-12-23T19:43:33.944Z,21.60
2018-12-23T19:46:39.912Z,21.60
2018-12-23T19:49:51.638Z,21.50
2018-12-23T19:53:09.391Z,21.50
2018-12-23T19:56:29.531Z,21.50
2018-12-23T19:59:51.762Z,21.50
2018-12-23T20:02:57.628Z,21.50
2018-12-23T20:06:10.454Z,21.60
2018-12-23T20:09:17.386Z,21.50
2018-12-23T20:12:41.549Z,21.50
2018-12-23T20:15:56.797Z,21.50
2018-12-23T20:19:10.621Z,21.50
2018-12-23T20:22:26.113Z,21.50
2018-12-23T20:25:31.568Z,21.50
2018-12-23T20:28:37.838Z,21.50
2018-12-23T20:31:47.793Z,21.50
2018-12-23T20:35:12.610Z,21.50
2018-12-23T20:38:38.943Z,21.50
2018-12-23T20:42:00.658Z,21.50
2018-12-23T20:45:07.015Z,21.50
2018-12-23T20:48:13.386Z,21.50
2018-12-23T20:51:19.359Z,21.50
2018-12-23T20:54:24.910Z,21.50
2018-12-23T20:57:30.772Z,21.50
2018-12-23T21:00:52.903Z,21.50
2018-12-23T21:03:58.858Z,21.50
2018-12-23T21:07:28.477Z,21.50
2018-12-23T21:10:59.119Z,21.40
2018-12-23T21:14:04.974Z,21.50
2018-12-23T21:17:11.449Z,21.50
2018-12-23T21:20:34.913Z,21.50
2018-12-23T21:23:58.998Z,21.50
2018-12-23T21:27:27.698Z,21.50
2018-12-23T21:30:33.332Z,21.50
2018-12-23T21:33:54.263Z,21.50
2018-12-23T21:37:04.935Z,21.50
2018-12-23T21:40:30.954Z,21.50
2018-12-23T21:43:59.921Z,21.40
2018-12-23T21:47:20.872Z,21.40
2018-12-23T21:50:37.358Z,21.40
2018-12-23T21:53:55.409Z,21.40
2018-12-23T21:57:01.062Z,21.40
2018-12-23T22:00:07.233Z,21.40
2018-12-23T22:03:12.988Z,21.40
2018-12-23T22:06:18.848Z,21.40
2018-12-23T22:09:47.130Z,21.40
2018-12-23T22:13:19.405Z,21.40
2018-12-23T22:16:21.677Z,21.40
2018-12-23T22:19:28.050Z,21.40
2018-12-23T22:22:31.137Z,21.40
2018-12-23T22:25:36.798Z,21.40
2018-12-23T22:28:42.959Z,21.40
2018-12-23T22:31:48.609Z,21.40
2018-12-23T22:34:51.715Z,21.40
2018-12-23T22:37:58.993Z,21.40
2018-12-23T22:41:21.938Z,21.40
2018-12-23T22:44:29.754Z,21.40
2018-12-23T22:47:31.107Z,21.40
2018-12-23T22:50:32.357Z,21.40
2018-12-23T22:53:38.314Z,21.30
2018-12-23T22:56:43.450Z,21.30
2018-12-23T22:59:49.618Z,21.30
2018-12-23T23:02:54.562Z,21.30
2018-12-23T23:05:59.906Z,21.30
2018-12-23T23:09:07.306Z,21.30
2018-12-23T23:12:22.386Z,21.30
2018-12-23T23:15:28.637Z,21.30
2018-12-23T23:18:35.625Z,21.30
2018-12-23T23:21:40.134Z,21.30
2018-12-23T23:24:46.716Z,21.30
2018-12-23T23:27:52.062Z,21.30
2018-12-23T23:30:55.996Z,21.30
2018-12-23T23:34:01.768Z,21.30
2018-12-23T23:37:04.415Z,21.30
2018-12-23T23:40:10.054Z,21.30
2018-12-23T23:43:15.506Z,21.30
2018-12-23T23:46:21.576Z,21.30
2018-12-23T23:49:23.337Z,21.30
2018-12-23T23:52:27.045Z,21.30
2018-12-23T23:55:27.681Z,21.30
2018-12-23T23:58:33.227Z,21.20
