createdAt,value
2022-12-28T06:07:46.078Z,86.64
2022-12-28T06:10:00.250Z,86.83
2022-12-28T06:12:14.660Z,87.17
2022-12-28T06:14:28.776Z,87.34
2022-12-28T06:16:45.319Z,88.49
2022-12-28T06:19:02.342Z,85.96
2022-12-28T06:21:18.815Z,84.35
2022-12-28T06:23:32.721Z,84.80
2022-12-28T06:25:46.588Z,85.51
2022-12-28T06:28:00.472Z,86.02
2022-12-28T06:30:21.335Z,86.62
2022-12-28T06:32:35.790Z,87.53
2022-12-28T06:34:49.828Z,88.09
2022-12-28T06:37:05.447Z,87.66
2022-12-28T06:39:19.985Z,88.26
2022-12-28T06:41:35.106Z,88.64
2022-12-28T06:43:49.440Z,89.51
2022-12-28T06:46:03.888Z,90.23
2022-12-28T06:48:17.608Z,91.14
2022-12-28T06:50:38.347Z,91.64
2022-12-28T06:52:54.105Z,91.78
2022-12-28T06:55:07.912Z,91.76
2022-12-28T06:57:21.593Z,91.82
2022-12-28T06:59:35.057Z,91.84
2022-12-28T07:01:49.564Z,91.07
2022-12-28T07:04:04.563Z,90.83
2022-12-28T07:06:20.153Z,90.44
2022-12-28T07:08:34.186Z,90.42
2022-12-28T07:10:47.978Z,89.86
2022-12-28T07:13:01.603Z,89.67
2022-12-28T07:15:16.235Z,88.81
2022-12-28T07:17:29.708Z,88.50
2022-12-28T07:19:43.415Z,88.30
2022-12-28T07:21:57.495Z,88.53
2022-12-28T07:24:13.733Z,88.31
2022-12-28T07:26:28.891Z,88.35
2022-12-28T07:28:46.467Z,88.43
2022-12-28T07:31:00.223Z,87.83
2022-12-28T07:33:14.448Z,87.84
2022-12-28T07:35:28.822Z,87.57
2022-12-28T07:37:42.373Z,87.40
2022-12-28T07:39:56.040Z,88.03
2022-12-28T07:42:12.099Z,87.47
2022-12-28T07:44:29.571Z,88.07
2022-12-28T07:46:43.673Z,87.97
2022-12-28T07:48:58.143Z,88.33
2022-12-28T07:51:16.396Z,88.56
2022-12-28T07:53:30.124Z,89.04
2022-12-28T07:55:44.831Z,88.75
2022-12-28T07:57:58.245Z,88.56
2022-12-28T08:00:13.921Z,88.78
2022-12-28T08:02:28.291Z,88.59
2022-12-28T08:04:45.117Z,88.92
2022-12-28T08:07:01.154Z,89.34
2022-12-28T08:09:16.680Z,89.67
2022-12-28T08:11:31.415Z,89.86
2022-12-28T08:13:46.224Z,90.11
2022-12-28T08:16:02.436Z,90.34
2022-12-28T08:18:16.184Z,90.75
2022-12-28T08:20:30.558Z,91.24
2022-12-28T08:22:44.357Z,91.56
2022-12-28T08:24:58.624Z,91.71
2022-12-28T08:27:12.308Z,92.13
2022-12-28T08:29:26.684Z,91.96
2022-12-28T08:31:42.708Z,89.81
2022-12-28T08:33:57.145Z,89.37
2022-12-28T08:36:12.798Z,88.99
2022-12-28T08:38:26.515Z,88.96
2022-12-28T08:40:40.204Z,87.95
2022-12-28T08:42:54.261Z,87.78
2022-12-28T08:45:07.864Z,87.56
2022-12-28T08:47:21.260Z,87.60
2022-12-28T08:49:34.931Z,87.88
2022-12-28T08:51:48.683Z,87.15
2022-12-28T08:54:02.720Z,86.97
2022-12-28T08:56:18.133Z,86.65
2022-12-28T08:58:31.805Z,86.62
2022-12-28T09:00:45.276Z,86.18
2022-12-28T09:03:01.986Z,86.46
2022-12-28T09:05:17.007Z,86.87
2022-12-28T09:07:30.622Z,86.84
2022-12-28T09:09:44.705Z,87.13
2022-12-28T09:11:58.304Z,87.30
2022-12-28T09:14:20.375Z,87.37
2022-12-28T09:16:36.880Z,87.32
2022-12-28T09:18:50.923Z,87.42
2022-12-28T09:21:11.736Z,87.64
2022-12-28T09:23:25.599Z,87.86
2022-12-28T09:25:40.784Z,87.72
2022-12-28T09:27:59.307Z,87.83
2022-12-28T09:30:15.401Z,87.96
2022-12-28T09:32:28.705Z,87.80
2022-12-28T09:34:42.004Z,87.70
2022-12-28T09:36:55.476Z,87.80
2022-12-28T09:39:11.052Z,87.57
2022-12-28T09:41:30.067Z,87.44
2022-12-28T09:43:47.127Z,87.42
2022-12-28T09:46:01.518Z,87.66
2022-12-28T09:48:20.444Z,87.51
2022-12-28T09:50:36.793Z,87.44
2022-12-28T09:53:01.284Z,87.84
2022-12-28T09:55:18.538Z,87.74
2022-12-28T09:57:39.095Z,87.94
2022-12-28T09:59:55.957Z,88.27
2022-12-28T10:02:17.678Z,88.43
2022-12-28T10:04:31.206Z,88.34
2022-12-28T10:06:45.509Z,88.49
2022-12-28T10:09:02.323Z,88.30
2022-12-28T10:11:19.869Z,88.08
2022-12-28T10:13:54.202Z,88.23
2022-12-28T10:16:18.326Z,88.32
2022-12-28T10:18:39.233Z,88.37
2022-12-28T10:20:53.579Z,88.60
2022-12-28T10:23:08.664Z,88.89
2022-12-28T10:25:25.788Z,88.97
2022-12-28T10:27:39.405Z,87.79
2022-12-28T10:29:55.387Z,87.91
2022-12-28T10:32:10.544Z,87.94
2022-12-28T10:34:25.717Z,87.88
2022-12-28T10:36:40.600Z,87.62
2022-12-28T10:38:59.441Z,87.71
2022-12-28T10:41:15.736Z,87.72
2022-12-28T10:43:35.483Z,87.91
2022-12-28T10:45:55.783Z,87.99
2022-12-28T10:48:18.547Z,88.00
2022-12-28T10:50:57.774Z,88.02
2022-12-28T10:53:19.408Z,88.19
2022-12-28T10:55:35.870Z,87.57
2022-12-28T10:58:19.030Z,87.03
2022-12-28T11:00:27.311Z,86.71
2022-12-28T11:02:41.143Z,86.73
2022-12-28T11:05:02.444Z,86.83
2022-12-28T11:07:33.736Z,86.80
2022-12-28T11:09:47.975Z,86.74
2022-12-28T11:12:22.255Z,86.38
2022-12-28T11:14:39.369Z,86.01
2022-12-28T11:16:52.872Z,85.47
2022-12-28T11:19:06.448Z,85.58
2022-12-28T11:21:25.038Z,85.41
2022-12-28T11:23:38.818Z,85.90
2022-12-28T11:25:52.396Z,86.08
2022-12-28T11:28:09.169Z,86.68
2022-12-28T11:30:24.340Z,86.54
2022-12-28T11:32:41.786Z,86.15
2022-12-28T11:34:56.837Z,85.80
2022-12-28T11:37:14.951Z,85.10
2022-12-28T11:39:50.795Z,84.40
2022-12-28T11:42:38.411Z,84.29
2022-12-28T11:44:58.093Z,84.41
2022-12-28T11:47:38.620Z,84.22
2022-12-28T11:49:52.934Z,84.41
2022-12-28T11:52:47.293Z,84.75
2022-12-28T11:55:01.826Z,85.19
2022-12-28T11:57:15.356Z,84.75
2022-12-28T11:59:32.458Z,84.50
2022-12-28T12:01:50.906Z,85.06
2022-12-28T12:04:43.407Z,85.66
2022-12-28T12:07:48.304Z,85.75
2022-12-28T12:10:23.412Z,85.55
2022-12-28T12:12:50.900Z,85.04
2022-12-28T12:15:13.556Z,85.41
2022-12-28T12:17:36.836Z,85.08
2022-12-28T12:19:59.328Z,84.73
2022-12-28T12:22:19.608Z,84.85
2022-12-28T12:24:38.628Z,84.89
2022-12-28T12:26:59.746Z,85.34
2022-12-28T12:29:19.072Z,85.41
2022-12-28T12:31:39.169Z,85.35
2022-12-28T12:33:56.721Z,85.64
2022-12-28T12:36:22.309Z,85.99
2022-12-28T12:38:57.365Z,86.37
2022-12-28T12:41:25.750Z,86.87
2022-12-28T12:43:53.481Z,87.09
2022-12-28T12:46:38.429Z,87.32
2022-12-28T12:49:20.716Z,87.74
2022-12-28T12:51:42.299Z,87.92
2022-12-28T12:54:21.373Z,87.52
2022-12-28T12:56:48.758Z,87.23
2022-12-28T12:59:13.068Z,87.06
2022-12-28T13:01:39.434Z,87.06
2022-12-28T13:03:59.220Z,87.25
2022-12-28T13:06:16.820Z,87.65
2022-12-28T13:08:35.786Z,88.17
2022-12-28T13:10:49.394Z,88.13
2022-12-28T13:13:05.314Z,88.36
2022-12-28T13:15:26.626Z,88.41
2022-12-28T13:17:39.972Z,88.54
2022-12-28T13:19:53.418Z,88.80
2022-12-28T13:22:06.683Z,88.80
2022-12-28T13:24:29.681Z,88.90
2022-12-28T13:26:48.296Z,89.21
2022-12-28T13:29:04.493Z,89.26
2022-12-28T13:31:24.115Z,89.43
2022-12-28T13:33:37.610Z,89.46
2022-12-28T13:35:51.266Z,89.39
2022-12-28T13:38:16.104Z,89.61
2022-12-28T13:40:32.982Z,89.64
2022-12-28T13:42:55.500Z,89.69
2022-12-28T13:45:07.268Z,89.70
2022-12-28T13:47:25.775Z,89.80
2022-12-28T13:49:43.080Z,89.63
2022-12-28T13:51:57.703Z,89.44
2022-12-28T13:54:13.274Z,89.66
2022-12-28T13:56:29.167Z,90.10
2022-12-28T13:58:49.413Z,89.76
2022-12-28T14:01:06.116Z,89.51
2022-12-28T14:03:19.886Z,89.28
2022-12-28T14:05:34.624Z,89.16
2022-12-28T14:07:48.410Z,89.20
2022-12-28T14:10:03.783Z,89.19
2022-12-28T14:12:19.109Z,89.36
2022-12-28T14:14:34.516Z,89.46
2022-12-28T14:16:48.657Z,89.55
2022-12-28T14:19:03.549Z,89.59
2022-12-28T14:21:17.624Z,89.47
2022-12-28T14:23:33.664Z,89.69
2022-12-28T14:25:50.150Z,89.95
2022-12-28T14:28:07.297Z,90.06
2022-12-28T14:30:32.041Z,90.18
2022-12-28T14:32:48.038Z,90.10
2022-12-28T14:35:05.775Z,90.23
2022-12-28T14:37:29.749Z,90.36
2022-12-28T14:39:50.699Z,90.26
2022-12-28T14:42:21.154Z,90.23
2022-12-28T14:44:40.037Z,90.19
2022-12-28T14:46:55.933Z,90.17
2022-12-28T14:49:35.339Z,90.21
2022-12-28T14:51:48.741Z,90.40
2022-12-28T14:54:26.091Z,90.44
2022-12-28T14:56:42.213Z,90.35
2022-12-28T14:58:59.453Z,90.82
2022-12-28T15:01:14.438Z,90.89
2022-12-28T15:03:30.198Z,91.05
2022-12-28T15:05:48.911Z,91.11
2022-12-28T15:08:02.579Z,90.89
2022-12-28T15:10:16.515Z,90.61
2022-12-28T15:12:30.829Z,90.53
2022-12-28T15:14:44.349Z,90.75
2022-12-28T15:16:58.402Z,91.06
2022-12-28T15:19:12.565Z,91.18
2022-12-28T15:21:27.678Z,91.42
2022-12-28T15:23:41.566Z,91.25
2022-12-28T15:25:54.932Z,91.32
2022-12-28T15:28:08.707Z,91.10
2022-12-28T15:30:28.804Z,90.99
2022-12-28T15:32:42.720Z,90.84
2022-12-28T15:34:56.491Z,90.77
2022-12-28T15:37:10.285Z,90.72
2022-12-28T15:39:24.220Z,90.84
2022-12-28T15:41:49.523Z,90.94
2022-12-28T15:44:02.833Z,91.04
2022-12-28T15:46:16.667Z,91.08
2022-12-28T15:48:33.496Z,91.01
2022-12-28T15:50:47.175Z,90.99
2022-12-28T15:53:00.676Z,91.16
2022-12-28T15:55:14.806Z,91.16
2022-12-28T15:57:28.849Z,91.47
2022-12-28T15:59:42.630Z,91.63
2022-12-28T16:01:56.716Z,91.58
2022-12-28T16:04:10.450Z,91.35
2022-12-28T16:06:24.331Z,91.12
2022-12-28T16:08:37.980Z,90.82
2022-12-28T16:10:51.933Z,91.02
2022-12-28T16:13:05.777Z,91.06
2022-12-28T16:15:19.390Z,90.82
2022-12-28T16:17:33.016Z,90.91
2022-12-28T16:19:46.575Z,90.92
2022-12-28T16:22:00.106Z,91.02
2022-12-28T16:24:14.512Z,91.15
2022-12-28T16:26:28.277Z,90.65
2022-12-28T16:28:42.948Z,90.44
2022-12-28T16:30:56.524Z,90.37
2022-12-28T16:33:10.159Z,90.37
2022-12-28T16:35:24.189Z,90.38
2022-12-28T16:37:37.642Z,90.58
2022-12-28T16:39:50.892Z,90.81
2022-12-28T16:42:04.848Z,90.81
2022-12-28T16:44:21.211Z,90.80
2022-12-28T16:46:35.665Z,90.84
2022-12-28T16:48:49.404Z,90.95
2022-12-28T16:51:05.569Z,91.01
2022-12-28T16:53:24.333Z,91.19
2022-12-28T16:55:42.139Z,91.46
2022-12-28T16:57:55.711Z,91.73
2022-12-28T17:00:10.883Z,91.97
2022-12-28T17:02:24.719Z,92.11
2022-12-28T17:04:37.856Z,92.24
2022-12-28T17:06:52.769Z,92.34
2022-12-28T17:09:06.978Z,92.23
2022-12-28T17:11:20.628Z,92.36
2022-12-28T17:13:37.173Z,92.34
2022-12-28T17:15:51.455Z,92.73
2022-12-28T17:18:05.149Z,92.95
2022-12-28T17:20:19.204Z,93.09
2022-12-28T17:22:32.879Z,93.06
2022-12-28T17:24:46.324Z,93.40
2022-12-28T17:27:07.169Z,93.81
2022-12-28T17:29:22.417Z,94.00
2022-12-28T17:31:36.213Z,93.61
2022-12-28T17:33:54.800Z,93.42
2022-12-28T17:36:09.604Z,93.38
2022-12-28T17:38:22.931Z,93.44
2022-12-28T17:40:36.869Z,93.70
2022-12-28T17:42:50.227Z,93.92
2022-12-28T17:45:10.885Z,94.57
2022-12-28T17:47:25.233Z,94.76
2022-12-28T17:49:39.025Z,95.36
2022-12-28T17:51:52.691Z,95.87
2022-12-28T17:54:07.128Z,95.81
2022-12-28T17:56:20.648Z,95.40
2022-12-28T17:58:34.948Z,95.22
2022-12-28T18:00:48.361Z,95.16
2022-12-28T18:03:02.019Z,95.23
2022-12-28T18:05:16.223Z,95.39
2022-12-28T18:07:30.266Z,95.20
2022-12-28T18:09:43.800Z,95.22
2022-12-28T18:11:57.073Z,95.37
2022-12-28T18:14:10.369Z,95.56
2022-12-28T18:16:24.788Z,95.54
2022-12-28T18:18:38.323Z,95.65
2022-12-28T18:21:02.269Z,95.58
2022-12-28T18:23:16.536Z,95.64
2022-12-28T18:25:30.473Z,95.53
2022-12-28T18:27:44.248Z,95.15
2022-12-28T18:29:58.285Z,94.98
2022-12-28T18:32:12.204Z,95.00
2022-12-28T18:34:25.669Z,95.12
2022-12-28T18:36:39.569Z,95.17
2022-12-28T18:38:53.594Z,94.98
2022-12-28T18:41:07.262Z,94.89
2022-12-28T18:43:22.143Z,95.17
2022-12-28T18:45:35.807Z,95.17
2022-12-28T18:47:49.327Z,95.46
2022-12-28T18:50:03.538Z,95.63
2022-12-28T18:52:17.324Z,95.64
2022-12-28T18:54:31.245Z,95.97
2022-12-28T18:56:45.080Z,96.20
2022-12-28T18:59:00.035Z,96.66
2022-12-28T19:01:40.146Z,96.64
2022-12-28T19:03:49.525Z,96.66
2022-12-28T19:06:06.236Z,96.60
2022-12-28T19:08:20.081Z,96.58
2022-12-28T19:10:33.409Z,96.79
2022-12-28T19:12:47.585Z,97.06
2022-12-28T19:15:00.977Z,97.12
2022-12-28T19:17:14.301Z,97.03
2022-12-28T19:19:27.807Z,96.82
2022-12-28T19:21:42.959Z,96.59
2022-12-28T19:23:59.566Z,96.29
2022-12-28T19:26:13.188Z,95.91
2022-12-28T19:28:26.761Z,95.83
2022-12-28T19:30:40.474Z,95.81
2022-12-28T19:32:56.243Z,95.86
2022-12-28T19:35:10.874Z,95.80
2022-12-28T19:37:24.737Z,95.61
2022-12-28T19:39:38.847Z,95.52
2022-12-28T19:41:52.578Z,95.75
2022-12-28T19:44:06.302Z,95.30
2022-12-28T19:46:22.456Z,95.42
2022-12-28T19:48:35.935Z,95.61
2022-12-28T19:50:50.126Z,95.79
2022-12-28T19:53:03.897Z,95.70
2022-12-28T19:55:17.784Z,95.47
2022-12-28T19:57:33.067Z,95.23
2022-12-28T19:59:46.599Z,95.49
2022-12-28T20:02:00.095Z,95.77
2022-12-28T20:04:14.597Z,95.74
2022-12-28T20:06:29.796Z,95.49
2022-12-28T20:08:43.652Z,95.86
2022-12-28T20:11:02.897Z,95.69
2022-12-28T20:13:16.686Z,95.55
2022-12-28T20:15:31.605Z,95.26
2022-12-28T20:17:48.519Z,95.42
2022-12-28T20:20:02.341Z,95.26
2022-12-28T20:22:15.956Z,95.72
2022-12-28T20:24:29.665Z,95.87
2022-12-28T20:26:43.443Z,95.78
2022-12-28T20:28:57.677Z,95.76
2022-12-28T20:31:14.424Z,95.61
2022-12-28T20:33:28.230Z,95.94
2022-12-28T20:35:42.082Z,96.11
2022-12-28T20:37:55.935Z,96.52
2022-12-28T20:40:11.121Z,97.01
2022-12-28T20:42:41.343Z,96.53
2022-12-28T20:44:55.462Z,96.48
2022-12-28T20:47:09.076Z,96.76
2022-12-28T20:49:22.502Z,96.66
2022-12-28T20:51:36.264Z,96.49
2022-12-28T20:53:49.634Z,96.67
2022-12-28T20:56:11.841Z,96.70
2022-12-28T20:58:25.464Z,96.40
2022-12-28T21:00:40.748Z,96.06
2022-12-28T21:02:54.131Z,95.92
2022-12-28T21:05:08.821Z,95.74
2022-12-28T21:07:22.543Z,95.89
2022-12-28T21:09:36.269Z,95.93
2022-12-28T21:11:50.031Z,95.80
2022-12-28T21:14:03.928Z,96.25
2022-12-28T21:16:18.697Z,96.51
2022-12-28T21:18:32.575Z,96.55
2022-12-28T21:20:50.938Z,96.47
2022-12-28T21:23:05.169Z,96.28
2022-12-28T21:25:18.903Z,96.11
2022-12-28T21:27:32.818Z,95.93
2022-12-28T21:29:46.546Z,95.71
2022-12-28T21:32:00.357Z,95.28
2022-12-28T21:34:14.412Z,94.81
2022-12-28T21:36:27.974Z,94.86
2022-12-28T21:38:43.324Z,95.03
2022-12-28T21:41:05.591Z,94.96
2022-12-28T21:43:19.476Z,95.11
2022-12-28T21:45:33.169Z,95.01
2022-12-28T21:47:47.057Z,95.15
2022-12-28T21:50:00.860Z,95.46
2022-12-28T21:52:14.406Z,95.43
2022-12-28T21:54:28.870Z,95.48
2022-12-28T21:56:42.831Z,94.97
2022-12-28T21:58:56.794Z,94.52
2022-12-28T22:01:28.491Z,94.92
2022-12-28T22:03:59.016Z,95.46
2022-12-28T22:06:12.887Z,95.60
2022-12-28T22:08:43.129Z,95.54
2022-12-28T22:11:37.648Z,95.90
2022-12-28T22:14:02.575Z,95.99
2022-12-28T22:16:16.366Z,96.01
2022-12-28T22:19:00.470Z,95.86
2022-12-28T22:21:03.893Z,95.71
2022-12-28T22:23:18.093Z,95.54
2022-12-28T22:25:32.586Z,95.35
2022-12-28T22:27:46.174Z,95.02
2022-12-28T22:29:59.967Z,94.74
2022-12-28T22:32:13.669Z,94.68
2022-12-28T22:34:27.539Z,94.78
2022-12-28T22:36:41.702Z,94.40
2022-12-28T22:39:49.517Z,94.44
2022-12-28T22:42:11.797Z,94.23
2022-12-28T22:44:25.368Z,94.34
2022-12-28T22:46:39.563Z,94.28
2022-12-28T22:48:54.907Z,94.69
2022-12-28T22:51:16.524Z,94.82
2022-12-28T22:53:30.545Z,94.70
2022-12-28T22:55:44.286Z,94.42
2022-12-28T22:57:57.814Z,94.12
2022-12-28T23:00:15.015Z,93.84
2022-12-28T23:02:32.473Z,94.09
2022-12-28T23:04:53.767Z,94.26
2022-12-28T23:07:08.171Z,94.26
2022-12-28T23:09:26.700Z,94.33
2022-12-28T23:11:46.058Z,94.40
2022-12-28T23:14:22.023Z,94.47
2022-12-28T23:16:36.671Z,94.79
2022-12-28T23:19:19.446Z,94.95
2022-12-28T23:22:04.294Z,95.01
2022-12-28T23:24:39.873Z,95.34
2022-12-28T23:27:13.281Z,95.13
2022-12-28T23:29:30.764Z,94.83
2022-12-28T23:31:47.350Z,94.90
2022-12-28T23:34:06.511Z,94.94
2022-12-28T23:36:23.878Z,95.24
2022-12-28T23:38:42.214Z,95.03
2022-12-28T23:41:11.416Z,94.55
2022-12-28T23:43:31.488Z,93.98
2022-12-28T23:45:45.569Z,93.78
2022-12-28T23:48:03.455Z,93.40
2022-12-28T23:50:19.080Z,93.33
2022-12-28T23:52:35.266Z,93.06
2022-12-28T23:54:50.821Z,92.87
2022-12-28T23:57:05.898Z,92.80
2022-12-28T23:59:20.225Z,92.58
