createdAt,value
2018-06-11T00:00:48.394Z,0.00
2018-06-11T00:01:48.398Z,0.00
2018-06-11T00:02:48.412Z,0.00
2018-06-11T00:03:48.408Z,0.00
2018-06-11T00:04:48.410Z,0.00
2018-06-11T00:05:48.444Z,0.00
2018-06-11T00:06:48.424Z,0.00
2018-06-11T00:07:48.426Z,0.00
2018-06-11T00:08:48.428Z,0.00
2018-06-11T00:09:48.434Z,0.00
2018-06-11T00:10:48.449Z,0.00
2018-06-11T00:11:48.448Z,0.00
2018-06-11T00:12:48.455Z,0.00
2018-06-11T00:13:48.460Z,0.00
2018-06-11T00:14:48.471Z,0.00
2018-06-11T00:15:48.467Z,0.00
2018-06-11T00:16:48.476Z,0.00
2018-06-11T00:17:48.479Z,0.00
2018-06-11T00:18:48.482Z,0.00
2018-06-11T00:19:48.495Z,0.00
2018-06-11T00:20:48.491Z,0.00
2018-06-11T00:21:48.497Z,0.00
2018-06-11T00:22:48.499Z,0.00
2018-06-11T00:23:48.508Z,0.00
2018-06-11T00:24:48.512Z,0.00
2018-06-11T00:25:48.514Z,0.00
2018-06-11T00:26:48.523Z,0.00
2018-06-11T00:27:48.529Z,0.00
2018-06-11T00:28:48.534Z,0.00
2018-06-11T00:29:48.540Z,0.00
2018-06-11T00:30:48.577Z,0.00
2018-06-11T00:31:48.551Z,0.00
2018-06-11T00:32:48.552Z,0.00
2018-06-11T00:33:48.551Z,0.00
2018-06-11T00:34:48.561Z,0.00
2018-06-11T00:35:48.561Z,0.00
2018-06-11T00:36:48.573Z,0.00
2018-06-11T00:37:48.579Z,0.00
2018-06-11T00:38:48.589Z,0.00
2018-06-11T00:39:48.627Z,0.00
2018-06-11T00:40:48.590Z,0.00
2018-06-11T00:41:48.616Z,0.00
2018-06-11T00:42:48.603Z,0.00
2018-06-11T00:43:48.618Z,0.00
2018-06-11T00:44:48.611Z,0.00
2018-06-11T00:45:48.618Z,0.00
2018-06-11T00:46:48.619Z,0.00
2018-06-11T00:47:48.627Z,0.00
2018-06-11T00:48:48.634Z,0.00
2018-06-11T00:49:48.634Z,0.00
2018-06-11T00:50:48.652Z,0.00
2018-06-11T00:51:48.652Z,0.00
2018-06-11T00:52:48.650Z,0.00
2018-06-11T00:53:48.651Z,0.00
2018-06-11T00:54:48.655Z,0.00
2018-06-11T00:55:48.657Z,0.00
2018-06-11T00:56:48.663Z,0.00
2018-06-11T00:57:48.672Z,0.00
2018-06-11T00:58:48.687Z,0.00
2018-06-11T00:59:48.708Z,0.00
2018-06-11T01:00:48.708Z,0.00
2018-06-11T01:01:48.693Z,0.00
2018-06-11T01:02:48.703Z,0.00
2018-06-11T01:03:48.705Z,0.00
2018-06-11T01:04:48.733Z,0.00
2018-06-11T01:05:48.711Z,0.00
2018-06-11T01:06:48.722Z,0.00
2018-06-11T01:07:48.722Z,0.00
2018-06-11T01:08:48.725Z,0.00
2018-06-11T01:09:48.733Z,0.00
2018-06-11T01:10:48.732Z,0.00
2018-06-11T01:11:48.739Z,0.00
2018-06-11T01:12:48.751Z,0.00
2018-06-11T01:13:48.767Z,0.00
2018-06-11T01:14:48.765Z,0.00
2018-06-11T01:15:48.756Z,0.00
2018-06-11T01:16:48.776Z,0.00
2018-06-11T01:17:48.774Z,0.00
2018-06-11T01:18:48.774Z,0.00
2018-06-11T01:19:49.005Z,0.00
2018-06-11T01:20:48.782Z,0.00
2018-06-11T01:21:48.811Z,0.00
2018-06-11T01:22:48.792Z,0.00
2018-06-11T01:23:48.811Z,0.00
2018-06-11T01:24:48.822Z,0.00
2018-06-11T01:25:48.811Z,0.00
2018-06-11T01:26:48.814Z,0.00
2018-06-11T01:27:48.831Z,0.00
2018-06-11T01:28:48.827Z,0.00
2018-06-11T01:29:48.827Z,0.00
2018-06-11T01:30:48.837Z,0.00
2018-06-11T01:31:48.846Z,0.00
2018-06-11T01:32:48.837Z,0.00
2018-06-11T01:33:48.856Z,0.00
2018-06-11T01:34:49.100Z,0.00
2018-06-11T01:35:48.854Z,0.00
2018-06-11T01:36:48.854Z,0.00
2018-06-11T01:37:48.863Z,0.00
2018-06-11T01:38:48.868Z,0.00
2018-06-11T01:39:48.882Z,0.00
2018-06-11T01:40:48.883Z,0.00
2018-06-11T01:41:48.882Z,0.00
2018-06-11T01:42:48.887Z,0.00
2018-06-11T01:43:48.889Z,0.00
2018-06-11T01:44:48.910Z,0.00
2018-06-11T01:45:48.909Z,0.00
2018-06-11T01:46:48.901Z,0.00
2018-06-11T01:47:48.920Z,0.00
2018-06-11T01:48:48.925Z,0.00
2018-06-11T01:49:48.919Z,0.00
2018-06-11T01:50:48.916Z,0.00
2018-06-11T01:51:48.942Z,0.00
2018-06-11T01:52:48.935Z,0.00
2018-06-11T01:53:48.937Z,0.00
2018-06-11T01:54:48.943Z,0.00
2018-06-11T01:55:48.947Z,0.00
2018-06-11T01:56:48.947Z,0.00
2018-06-11T01:57:48.947Z,0.00
2018-06-11T01:58:48.955Z,0.00
2018-06-11T01:59:48.964Z,0.00
2018-06-11T02:00:48.969Z,0.00
2018-06-11T02:01:48.980Z,0.00
2018-06-11T02:02:48.976Z,0.00
2018-06-11T02:03:48.990Z,0.00
2018-06-11T02:04:48.990Z,0.00
2018-06-11T02:05:48.992Z,0.00
2018-06-11T02:06:48.993Z,0.00
2018-06-11T02:07:48.998Z,0.00
2018-06-11T02:08:49.002Z,0.00
2018-06-11T02:09:49.000Z,0.00
2018-06-11T02:10:49.005Z,0.00
2018-06-11T02:11:49.016Z,0.00
2018-06-11T02:12:49.019Z,0.00
2018-06-11T02:13:49.025Z,0.00
2018-06-11T02:14:49.027Z,0.00
2018-06-11T02:15:49.037Z,0.00
2018-06-11T02:16:49.051Z,0.00
2018-06-11T02:17:49.043Z,0.00
2018-06-11T02:18:49.043Z,0.00
2018-06-11T02:19:49.046Z,0.00
2018-06-11T02:20:49.088Z,0.00
2018-06-11T02:21:49.078Z,0.00
2018-06-11T02:22:49.066Z,0.00
2018-06-11T02:23:49.086Z,0.00
2018-06-11T02:24:49.078Z,0.00
2018-06-11T02:25:49.076Z,0.00
2018-06-11T02:26:49.086Z,0.00
2018-06-11T02:27:49.092Z,0.00
2018-06-11T02:28:49.089Z,0.00
2018-06-11T02:29:49.106Z,0.00
2018-06-11T02:30:49.104Z,0.00
2018-06-11T02:31:49.109Z,0.00
2018-06-11T02:32:49.106Z,0.00
2018-06-11T02:33:49.139Z,0.00
2018-06-11T02:34:49.121Z,0.00
2018-06-11T02:35:49.123Z,0.00
2018-06-11T02:36:49.124Z,0.00
2018-06-11T02:37:49.130Z,0.00
2018-06-11T02:38:49.129Z,0.00
2018-06-11T02:39:49.135Z,0.00
2018-06-11T02:40:49.138Z,0.00
2018-06-11T02:41:49.153Z,0.00
2018-06-11T02:42:49.161Z,0.00
2018-06-11T02:43:49.149Z,0.00
2018-06-11T02:44:49.159Z,0.00
2018-06-11T02:45:49.168Z,0.00
2018-06-11T02:46:49.166Z,0.00
2018-06-11T02:47:49.174Z,0.00
2018-06-11T02:48:49.172Z,0.00
2018-06-11T02:49:49.182Z,4.00
2018-06-11T02:50:49.185Z,4.00
2018-06-11T02:51:49.185Z,0.00
2018-06-11T02:52:49.187Z,0.00
2018-06-11T02:53:49.190Z,0.00
2018-06-11T02:54:49.199Z,4.00
2018-06-11T02:55:49.216Z,4.00
2018-06-11T02:56:49.226Z,4.00
2018-06-11T02:57:49.215Z,4.00
2018-06-11T02:58:49.209Z,4.00
2018-06-11T02:59:49.218Z,4.00
2018-06-11T03:00:49.221Z,4.00
2018-06-11T03:01:49.229Z,8.00
2018-06-11T03:02:49.236Z,4.00
2018-06-11T03:22:52.367Z,40.00
2018-06-11T03:23:52.349Z,40.00
2018-06-11T03:24:52.346Z,48.00
2018-06-11T03:25:52.341Z,52.00
2018-06-11T03:26:52.361Z,56.00
2018-06-11T03:27:52.346Z,56.00
2018-06-11T03:28:52.379Z,64.00
2018-06-11T03:29:52.346Z,68.00
2018-06-11T03:30:52.360Z,76.00
2018-06-11T03:31:52.350Z,80.00
2018-06-11T03:32:52.365Z,84.00
2018-06-11T03:33:52.358Z,96.00
2018-06-11T03:34:52.364Z,100.00
2018-06-11T03:35:52.386Z,104.00
2018-06-11T03:36:52.372Z,116.00
2018-06-11T03:37:52.369Z,120.00
2018-06-11T03:38:52.373Z,132.00
2018-06-11T03:39:52.384Z,144.00
2018-06-11T03:40:52.382Z,152.00
2018-06-11T03:41:52.395Z,160.00
2018-06-11T03:42:52.391Z,168.00
2018-06-11T03:43:52.394Z,176.00
2018-06-11T03:44:52.408Z,188.00
2018-06-11T03:45:52.406Z,200.00
2018-06-11T03:46:52.406Z,212.00
2018-06-11T03:47:52.409Z,224.00
2018-06-11T03:48:52.407Z,228.00
2018-06-11T03:49:52.419Z,236.00
2018-06-11T03:50:52.429Z,236.00
2018-06-11T03:51:52.424Z,240.00
2018-06-11T03:52:52.435Z,252.00
2018-06-11T03:53:52.438Z,264.00
2018-06-11T03:54:52.445Z,284.00
2018-06-11T03:55:52.435Z,300.00
2018-06-11T03:56:52.449Z,324.00
2018-06-11T03:57:52.493Z,348.00
2018-06-11T03:58:52.455Z,372.00
2018-06-11T03:59:52.456Z,404.00
2018-06-11T04:00:52.464Z,436.00
2018-06-11T04:01:52.462Z,464.00
2018-06-11T04:02:52.466Z,488.00
2018-06-11T04:03:52.473Z,520.00
2018-06-11T04:04:52.482Z,560.00
2018-06-11T04:05:52.485Z,592.00
2018-06-11T04:06:52.488Z,636.00
2018-06-11T04:07:52.489Z,680.00
2018-06-11T04:08:52.500Z,724.00
2018-06-11T04:09:52.498Z,764.00
2018-06-11T04:10:52.630Z,804.00
2018-06-11T04:11:52.513Z,856.00
2018-06-11T04:12:52.527Z,968.00
2018-06-11T04:13:52.519Z,1076.00
2018-06-11T04:14:52.519Z,1700.00
2018-06-11T04:15:52.528Z,1824.00
2018-06-11T04:16:52.527Z,1592.00
2018-06-11T04:18:01.183Z,1840.00
2018-06-11T04:19:45.998Z,2324.00
2018-06-11T04:20:45.962Z,2084.00
2018-06-11T04:21:45.959Z,2816.00
2018-06-11T04:22:45.978Z,2304.00
2018-06-11T04:23:45.987Z,1728.00
2018-06-11T04:24:45.975Z,1752.00
2018-06-11T04:25:45.989Z,1820.00
2018-06-11T04:26:45.983Z,1904.00
2018-06-11T04:27:45.995Z,2348.00
2018-06-11T04:28:45.997Z,2660.00
2018-06-11T04:29:45.999Z,2632.00
2018-06-11T04:30:46.006Z,3192.00
2018-06-11T04:31:46.013Z,3204.00
2018-06-11T04:32:46.013Z,2648.00
2018-06-11T04:33:46.032Z,2680.00
2018-06-11T04:34:46.020Z,2728.00
2018-06-11T04:35:46.027Z,3068.00
2018-06-11T04:36:46.035Z,3984.00
2018-06-11T04:37:46.044Z,4944.00
2018-06-11T04:38:46.048Z,3696.00
2018-06-11T04:39:46.051Z,1184.00
2018-06-11T04:40:46.058Z,1020.00
2018-06-11T04:41:46.064Z,944.00
2018-06-11T04:42:46.064Z,908.00
2018-06-11T04:43:46.075Z,1012.00
2018-06-11T04:44:46.090Z,956.00
2018-06-11T04:45:46.084Z,1048.00
2018-06-11T04:46:46.094Z,1172.00
2018-06-11T04:47:46.102Z,864.00
2018-06-11T04:48:46.103Z,760.00
2018-06-11T04:49:46.108Z,716.00
2018-06-11T04:50:46.113Z,704.00
2018-06-11T04:51:46.116Z,716.00
2018-06-11T04:52:46.126Z,736.00
2018-06-11T04:53:46.126Z,752.00
2018-06-11T04:54:46.134Z,676.00
2018-06-11T04:55:46.149Z,732.00
2018-06-11T04:56:46.147Z,988.00
2018-06-11T04:57:46.148Z,1444.00
2018-06-11T04:58:46.154Z,11388.00
2018-06-11T04:59:46.161Z,27744.00
2018-06-11T05:00:46.165Z,19776.00
2018-06-11T05:01:46.172Z,11808.00
2018-06-11T05:02:46.180Z,4828.00
2018-06-11T05:03:46.182Z,4768.00
2018-06-11T05:04:46.190Z,3644.00
2018-06-11T05:05:46.202Z,3596.00
2018-06-11T05:06:46.202Z,3640.00
2018-06-11T05:07:46.207Z,3436.00
2018-06-11T05:08:46.215Z,3464.00
2018-06-11T05:09:46.246Z,3088.00
2018-06-11T05:10:46.225Z,1844.00
2018-06-11T05:11:46.229Z,1296.00
2018-06-11T05:12:46.237Z,1752.00
2018-06-11T05:13:46.242Z,2044.00
2018-06-11T05:14:46.254Z,2492.00
2018-06-11T05:15:46.260Z,2668.00
2018-06-11T05:16:46.283Z,2896.00
2018-06-11T05:17:46.271Z,3048.00
2018-06-11T05:18:46.286Z,3132.00
2018-06-11T05:19:46.309Z,3264.00
2018-06-11T05:20:46.294Z,3212.00
2018-06-11T05:21:46.303Z,3168.00
2018-06-11T05:22:46.307Z,3092.00
2018-06-11T05:23:46.316Z,3160.00
2018-06-11T05:24:46.325Z,3172.00
2018-06-11T05:25:46.330Z,3156.00
2018-06-11T05:26:46.337Z,3184.00
2018-06-11T05:27:46.343Z,3276.00
2018-06-11T05:28:46.391Z,3192.00
2018-06-11T05:29:46.360Z,3000.00
2018-06-11T05:30:46.367Z,3108.00
2018-06-11T05:31:46.372Z,3264.00
2018-06-11T05:32:46.381Z,3212.00
2018-06-11T05:33:46.388Z,3336.00
2018-06-11T05:34:46.399Z,3284.00
2018-06-11T05:35:46.407Z,3384.00
2018-06-11T05:36:46.412Z,3320.00
2018-06-11T05:37:46.418Z,3336.00
2018-06-11T05:38:46.431Z,3360.00
2018-06-11T05:39:46.447Z,3332.00
2018-06-11T05:40:46.438Z,3128.00
2018-06-11T05:41:46.471Z,2548.00
2018-06-11T05:42:46.453Z,3420.00
2018-06-11T05:43:46.466Z,3468.00
2018-06-11T05:44:46.469Z,3352.00
2018-06-11T05:45:46.479Z,3452.00
2018-06-11T05:46:46.486Z,3420.00
2018-06-11T05:47:46.509Z,3260.00
2018-06-11T05:48:46.503Z,3156.00
2018-06-11T05:49:46.508Z,2492.00
2018-06-11T05:50:46.516Z,2716.00
2018-06-11T05:51:46.528Z,2104.00
2018-06-11T05:52:46.534Z,1664.00
2018-06-11T05:53:46.542Z,1572.00
2018-06-11T05:54:46.576Z,1496.00
2018-06-11T05:55:46.600Z,1444.00
2018-06-11T05:56:46.565Z,1416.00
2018-06-11T05:57:46.579Z,1364.00
2018-06-11T05:58:46.581Z,1296.00
2018-06-11T05:59:46.593Z,1236.00
2018-06-11T06:00:46.599Z,1188.00
2018-06-11T06:01:46.608Z,1336.00
2018-06-11T06:02:46.613Z,1640.00
2018-06-11T06:03:46.632Z,1656.00
2018-06-11T06:04:46.636Z,1340.00
2018-06-11T06:05:46.637Z,1424.00
2018-06-11T06:06:46.641Z,1532.00
2018-06-11T06:07:46.652Z,1312.00
2018-06-11T06:08:46.660Z,1316.00
2018-06-11T06:09:46.679Z,1328.00
2018-06-11T06:10:46.669Z,1388.00
2018-06-11T06:11:46.679Z,1388.00
2018-06-11T06:12:46.687Z,1384.00
2018-06-11T06:13:46.693Z,1344.00
2018-06-11T06:14:46.705Z,1284.00
2018-06-11T06:15:46.709Z,1212.00
2018-06-11T06:16:46.712Z,1188.00
2018-06-11T06:17:46.725Z,1432.00
2018-06-11T06:18:46.727Z,1388.00
2018-06-11T06:19:46.737Z,1200.00
2018-06-11T06:20:46.748Z,1360.00
2018-06-11T06:21:46.748Z,1312.00
2018-06-11T06:22:46.765Z,1116.00
2018-06-11T06:23:46.769Z,1024.00
2018-06-11T06:24:46.772Z,976.00
2018-06-11T06:25:46.785Z,956.00
2018-06-11T06:26:46.853Z,956.00
2018-06-11T06:27:46.804Z,1180.00
2018-06-11T06:28:46.800Z,1112.00
2018-06-11T06:29:46.833Z,1168.00
2018-06-11T06:30:46.821Z,1304.00
2018-06-11T06:31:46.858Z,1260.00
2018-06-11T06:32:46.824Z,1316.00
2018-06-11T06:33:46.842Z,1476.00
2018-06-11T06:34:46.898Z,1568.00
2018-06-11T06:35:46.851Z,1632.00
2018-06-11T06:36:46.857Z,1440.00
2018-06-11T06:37:46.868Z,1524.00
2018-06-11T06:38:46.870Z,1640.00
2018-06-11T06:39:46.882Z,1708.00
2018-06-11T06:40:46.886Z,1788.00
2018-06-11T06:41:46.905Z,1700.00
2018-06-11T06:42:46.895Z,1632.00
2018-06-11T06:43:46.915Z,1684.00
2018-06-11T06:44:46.924Z,1504.00
2018-06-11T06:45:46.922Z,1356.00
2018-06-11T06:46:46.948Z,1296.00
2018-06-11T06:47:46.942Z,1256.00
2018-06-11T06:48:46.952Z,1216.00
2018-06-11T06:49:46.981Z,1184.00
2018-06-11T06:50:46.959Z,1144.00
2018-06-11T06:51:46.979Z,1200.00
2018-06-11T06:52:46.970Z,1252.00
2018-06-11T06:53:46.981Z,1200.00
2018-06-11T06:54:46.985Z,1180.00
2018-06-11T06:55:46.996Z,1196.00
2018-06-11T06:56:47.003Z,1204.00
2018-06-11T06:57:47.008Z,1284.00
2018-06-11T06:58:47.016Z,1324.00
2018-06-11T06:59:47.022Z,1368.00
2018-06-11T07:00:47.036Z,1400.00
2018-06-11T07:01:47.034Z,1420.00
2018-06-11T07:02:47.041Z,1456.00
2018-06-11T07:03:47.069Z,1468.00
2018-06-11T07:04:47.062Z,1476.00
2018-06-11T07:05:47.063Z,1476.00
2018-06-11T07:06:47.074Z,1480.00
2018-06-11T07:09:18.183Z,1508.00
2018-06-11T07:10:16.757Z,1508.00
2018-06-11T07:12:01.541Z,1512.00
2018-06-11T07:13:01.559Z,1512.00
2018-06-11T07:14:01.549Z,1520.00
2018-06-11T07:15:01.547Z,1488.00
2018-06-11T07:16:01.568Z,1512.00
2018-06-11T07:17:01.562Z,1568.00
2018-06-11T07:18:01.582Z,1616.00
2018-06-11T07:19:01.573Z,1672.00
2018-06-11T07:20:01.584Z,1704.00
2018-06-11T07:21:01.602Z,1756.00
2018-06-11T07:22:01.599Z,1732.00
2018-06-11T07:23:01.611Z,1756.00
2018-06-11T07:24:01.618Z,1780.00
2018-06-11T07:25:01.619Z,1788.00
2018-06-11T07:26:01.641Z,1788.00
2018-06-11T07:27:01.639Z,1816.00
2018-06-11T07:28:01.666Z,1848.00
2018-06-11T07:29:01.654Z,1816.00
2018-06-11T07:30:01.665Z,1792.00
2018-06-11T07:31:01.670Z,1812.00
2018-06-11T07:32:01.674Z,1800.00
2018-06-11T07:33:01.686Z,1728.00
2018-06-11T07:34:01.693Z,1948.00
2018-06-11T07:35:01.731Z,1916.00
2018-06-11T07:36:01.699Z,1880.00
2018-06-11T07:37:01.708Z,1852.00
2018-06-11T07:38:01.721Z,1824.00
2018-06-11T07:39:01.806Z,1804.00
2018-06-11T07:40:01.730Z,1792.00
2018-06-11T07:41:01.811Z,1760.00
2018-06-11T07:42:01.752Z,1736.00
2018-06-11T07:43:01.784Z,1700.00
2018-06-11T07:44:01.774Z,1676.00
2018-06-11T07:45:01.781Z,1644.00
2018-06-11T07:46:01.786Z,1628.00
2018-06-11T07:47:01.791Z,1604.00
2018-06-11T07:48:01.823Z,1588.00
2018-06-11T07:49:01.816Z,1588.00
2018-06-11T07:50:01.817Z,1580.00
2018-06-11T07:51:01.826Z,1576.00
2018-06-11T07:52:01.844Z,1568.00
2018-06-11T07:53:01.853Z,1572.00
2018-06-11T07:54:01.846Z,980.00
2018-06-11T07:55:01.859Z,964.00
2018-06-11T07:56:01.857Z,960.00
2018-06-11T07:57:01.864Z,940.00
2018-06-11T07:58:01.872Z,948.00
2018-06-11T07:59:01.883Z,932.00
2018-06-11T08:00:01.980Z,932.00
2018-06-11T08:01:01.909Z,956.00
2018-06-11T08:02:01.906Z,956.00
2018-06-11T08:03:01.911Z,960.00
2018-06-11T08:04:01.935Z,980.00
2018-06-11T08:05:01.944Z,996.00
2018-06-11T08:06:01.936Z,1064.00
2018-06-11T08:07:01.947Z,1040.00
2018-06-11T08:08:01.958Z,1044.00
2018-06-11T08:09:10.793Z,1064.00
2018-06-11T08:10:55.407Z,1036.00
2018-06-11T08:11:55.373Z,1064.00
2018-06-11T08:12:55.379Z,1088.00
2018-06-11T08:13:55.402Z,1080.00
2018-06-11T08:14:55.389Z,1048.00
2018-06-11T08:15:55.399Z,1084.00
2018-06-11T08:16:55.425Z,1088.00
2018-06-11T08:17:55.413Z,1076.00
2018-06-11T08:18:55.423Z,1072.00
2018-06-11T08:19:55.429Z,1084.00
2018-06-11T08:20:55.496Z,1080.00
2018-06-11T08:21:55.439Z,1084.00
2018-06-11T08:22:55.446Z,1080.00
2018-06-11T08:23:55.485Z,1068.00
2018-06-11T08:24:55.471Z,1064.00
2018-06-11T08:25:55.473Z,1056.00
2018-06-11T08:26:55.473Z,1048.00
2018-06-11T08:27:55.483Z,1060.00
2018-06-11T08:28:55.492Z,1076.00
2018-06-11T08:29:55.499Z,1104.00
2018-06-11T08:30:55.511Z,1112.00
2018-06-11T08:31:55.519Z,1140.00
2018-06-11T08:32:55.520Z,1196.00
2018-06-11T08:33:55.537Z,1236.00
2018-06-11T08:34:55.538Z,1292.00
2018-06-11T08:35:55.550Z,1308.00
2018-06-11T08:36:55.553Z,1276.00
2018-06-11T08:37:55.595Z,1316.00
2018-06-11T08:38:55.576Z,1324.00
2018-06-11T08:39:55.588Z,1288.00
2018-06-11T08:40:55.589Z,1296.00
2018-06-11T08:41:55.588Z,1376.00
2018-06-11T08:42:55.601Z,1264.00
2018-06-11T08:43:55.608Z,1304.00
2018-06-11T08:44:55.611Z,1344.00
2018-06-11T08:45:55.627Z,1308.00
2018-06-11T08:46:55.633Z,1312.00
2018-06-11T08:47:55.637Z,1292.00
2018-06-11T08:48:55.646Z,1284.00
2018-06-11T08:49:55.657Z,1344.00
2018-06-11T08:50:55.665Z,1328.00
2018-06-11T08:51:55.666Z,1248.00
2018-06-11T08:52:55.676Z,1264.00
2018-06-11T08:53:55.687Z,1244.00
2018-06-11T08:54:55.700Z,1216.00
2018-06-11T08:55:55.701Z,1216.00
2018-06-11T08:56:55.710Z,1288.00
2018-06-11T08:57:55.710Z,1148.00
2018-06-11T08:58:55.756Z,1136.00
2018-06-11T08:59:55.787Z,1132.00
2018-06-11T09:00:55.745Z,1116.00
2018-06-11T09:01:55.749Z,1088.00
2018-06-11T09:02:55.758Z,1048.00
2018-06-11T09:03:55.768Z,972.00
2018-06-11T09:04:55.794Z,992.00
2018-06-11T09:05:55.780Z,980.00
2018-06-11T09:06:55.789Z,960.00
2018-06-11T09:07:55.805Z,944.00
2018-06-11T09:08:55.810Z,912.00
2018-06-11T09:09:55.817Z,892.00
2018-06-11T09:10:55.824Z,868.00
2018-06-11T09:11:55.841Z,848.00
2018-06-11T09:12:55.830Z,828.00
2018-06-11T09:13:55.848Z,808.00
2018-06-11T09:14:55.846Z,784.00
2018-06-11T09:15:55.869Z,784.00
2018-06-11T09:16:55.873Z,848.00
2018-06-11T09:17:55.941Z,756.00
2018-06-11T09:18:55.878Z,768.00
2018-06-11T09:19:55.892Z,756.00
2018-06-11T09:20:55.903Z,744.00
2018-06-11T09:21:55.901Z,736.00
2018-06-11T09:22:55.908Z,744.00
2018-06-11T09:23:55.925Z,768.00
2018-06-11T09:24:55.923Z,764.00
2018-06-11T09:25:55.931Z,768.00
2018-06-11T09:26:55.939Z,760.00
2018-06-11T09:27:55.950Z,772.00
2018-06-11T09:28:55.954Z,788.00
2018-06-11T09:29:55.962Z,800.00
2018-06-11T09:30:56.037Z,812.00
2018-06-11T09:31:55.980Z,796.00
2018-06-11T09:32:55.992Z,800.00
2018-06-11T09:33:56.004Z,832.00
2018-06-11T09:34:56.012Z,852.00
2018-06-11T09:35:56.021Z,836.00
2018-06-11T09:36:56.027Z,824.00
2018-06-11T09:37:56.031Z,836.00
2018-06-11T09:38:56.051Z,864.00
2018-06-11T09:39:56.046Z,868.00
2018-06-11T09:40:56.049Z,868.00
2018-06-11T09:41:56.060Z,888.00
2018-06-11T09:42:56.069Z,892.00
2018-06-11T09:43:56.153Z,892.00
2018-06-11T09:44:56.078Z,892.00
2018-06-11T09:45:56.090Z,872.00
2018-06-11T09:46:56.097Z,916.00
2018-06-11T09:47:56.111Z,916.00
2018-06-11T09:48:56.116Z,908.00
2018-06-11T09:49:56.121Z,916.00
2018-06-11T09:50:56.130Z,936.00
2018-06-11T09:51:56.133Z,944.00
2018-06-11T09:52:56.148Z,908.00
2018-06-11T09:53:56.154Z,932.00
2018-06-11T09:54:56.174Z,932.00
2018-06-11T09:55:56.179Z,940.00
2018-06-11T09:56:56.177Z,956.00
2018-06-11T09:57:56.184Z,980.00
2018-06-11T09:58:56.199Z,996.00
2018-06-11T09:59:56.198Z,1020.00
2018-06-11T10:00:56.210Z,1008.00
2018-06-11T10:01:56.212Z,960.00
2018-06-11T10:02:56.226Z,1012.00
2018-06-11T10:03:56.234Z,968.00
2018-06-11T10:04:56.235Z,936.00
2018-06-11T10:05:56.247Z,972.00
2018-06-11T10:06:56.257Z,1040.00
2018-06-11T10:07:56.266Z,1056.00
2018-06-11T10:08:56.269Z,1068.00
2018-06-11T10:09:56.281Z,1064.00
2018-06-11T10:10:56.292Z,1112.00
2018-06-11T10:11:56.303Z,1132.00
2018-06-11T10:12:56.299Z,1144.00
2018-06-11T10:13:56.312Z,1116.00
2018-06-11T10:14:56.320Z,1116.00
2018-06-11T10:15:56.331Z,1120.00
2018-06-11T10:16:56.339Z,1108.00
2018-06-11T10:17:56.341Z,1032.00
2018-06-11T10:18:56.356Z,1024.00
2018-06-11T10:19:56.368Z,1044.00
2018-06-11T10:20:56.371Z,1024.00
2018-06-11T10:21:56.379Z,1028.00
2018-06-11T10:22:56.388Z,1136.00
2018-06-11T10:23:56.396Z,1068.00
2018-06-11T10:24:56.431Z,1052.00
2018-06-11T10:25:56.407Z,1056.00
2018-06-11T10:26:56.426Z,1056.00
2018-06-11T10:27:56.427Z,1060.00
2018-06-11T10:29:05.063Z,1048.00
2018-06-11T10:30:50.867Z,1088.00
2018-06-11T10:31:50.854Z,1092.00
2018-06-11T10:32:50.859Z,1100.00
2018-06-11T10:33:50.900Z,1096.00
2018-06-11T10:34:50.886Z,1092.00
2018-06-11T10:35:50.887Z,1104.00
2018-06-11T10:36:50.897Z,1100.00
2018-06-11T10:37:50.903Z,1108.00
2018-06-11T10:38:50.914Z,1108.00
2018-06-11T10:39:50.916Z,1128.00
2018-06-11T10:40:50.931Z,1124.00
2018-06-11T10:41:50.941Z,1144.00
2018-06-11T10:42:50.945Z,1140.00
2018-06-11T10:45:11.996Z,1168.00
2018-06-11T10:46:11.994Z,1176.00
2018-06-11T10:47:11.999Z,1180.00
2018-06-11T10:48:12.008Z,1204.00
2018-06-11T10:49:12.020Z,1280.00
2018-06-11T10:50:12.021Z,1268.00
2018-06-11T10:51:20.668Z,1272.00
2018-06-11T10:53:05.461Z,1316.00
2018-06-11T10:54:05.453Z,1316.00
2018-06-11T10:55:05.457Z,1292.00
2018-06-11T10:56:05.469Z,1252.00
2018-06-11T10:57:05.492Z,1244.00
2018-06-11T10:58:05.542Z,1248.00
2018-06-11T10:59:05.492Z,1196.00
2018-06-11T11:00:05.505Z,1152.00
2018-06-11T11:01:05.519Z,1096.00
2018-06-11T11:02:05.519Z,1072.00
2018-06-11T11:03:05.527Z,1020.00
2018-06-11T11:04:05.537Z,1000.00
2018-06-11T11:05:05.542Z,1000.00
2018-06-11T11:06:05.561Z,972.00
2018-06-11T11:07:05.566Z,960.00
2018-06-11T11:08:05.570Z,944.00
2018-06-11T11:09:05.579Z,956.00
2018-06-11T11:10:05.588Z,952.00
2018-06-11T11:11:05.621Z,948.00
2018-06-11T11:12:05.645Z,932.00
2018-06-11T11:13:05.667Z,924.00
2018-06-11T11:14:05.632Z,916.00
2018-06-11T11:15:05.633Z,908.00
2018-06-11T11:16:05.641Z,876.00
2018-06-11T11:17:05.648Z,876.00
2018-06-11T11:18:05.662Z,884.00
2018-06-11T11:19:05.668Z,900.00
2018-06-11T11:20:05.676Z,928.00
2018-06-11T11:21:05.684Z,944.00
2018-06-11T11:22:05.687Z,952.00
2018-06-11T11:23:05.702Z,960.00
2018-06-11T11:24:05.717Z,976.00
2018-06-11T11:25:05.719Z,996.00
2018-06-11T11:26:05.734Z,1020.00
2018-06-11T11:27:05.739Z,1048.00
2018-06-11T11:28:05.758Z,1092.00
2018-06-11T11:29:05.756Z,1128.00
2018-06-11T11:30:05.789Z,1144.00
2018-06-11T11:31:05.771Z,1144.00
2018-06-11T11:32:05.792Z,1164.00
2018-06-11T11:33:05.786Z,1172.00
2018-06-11T11:34:05.800Z,1172.00
2018-06-11T11:35:05.811Z,1160.00
2018-06-11T11:36:05.829Z,1152.00
2018-06-11T11:37:05.825Z,1148.00
2018-06-11T11:38:05.833Z,1144.00
2018-06-11T11:39:05.860Z,1144.00
2018-06-11T11:40:05.858Z,1152.00
2018-06-11T11:41:05.862Z,1156.00
2018-06-11T11:42:05.871Z,1168.00
2018-06-11T11:43:05.875Z,1168.00
2018-06-11T11:44:05.879Z,1136.00
2018-06-11T11:45:05.896Z,1120.00
2018-06-11T11:46:05.899Z,1108.00
2018-06-11T11:47:05.914Z,1104.00
2018-06-11T11:48:05.953Z,1096.00
2018-06-11T11:49:05.944Z,1140.00
2018-06-11T11:50:05.941Z,1208.00
2018-06-11T11:51:05.992Z,1216.00
2018-06-11T11:52:05.953Z,1280.00
2018-06-11T11:53:05.961Z,1316.00
2018-06-11T11:54:05.980Z,1272.00
2018-06-11T11:55:05.994Z,1252.00
2018-06-11T11:56:06.002Z,1212.00
2018-06-11T11:57:05.999Z,1244.00
2018-06-11T11:58:06.007Z,1248.00
2018-06-11T11:59:06.017Z,1220.00
2018-06-11T12:00:06.024Z,1204.00
2018-06-11T12:01:06.033Z,1204.00
2018-06-11T12:02:06.051Z,1232.00
2018-06-11T12:03:06.051Z,1240.00
2018-06-11T12:04:06.062Z,1204.00
2018-06-11T12:05:06.071Z,1160.00
2018-06-11T12:06:06.089Z,1108.00
2018-06-11T12:07:06.092Z,996.00
2018-06-11T12:08:06.098Z,976.00
2018-06-11T12:09:06.102Z,916.00
2018-06-11T12:10:06.117Z,880.00
2018-06-11T12:11:06.134Z,848.00
2018-06-11T12:12:06.134Z,840.00
2018-06-11T12:13:06.146Z,812.00
2018-06-11T12:14:06.151Z,848.00
2018-06-11T12:15:06.168Z,900.00
2018-06-11T12:16:06.171Z,960.00
2018-06-11T12:17:06.182Z,1020.00
2018-06-11T12:18:06.192Z,1112.00
2018-06-11T12:19:06.249Z,1204.00
2018-06-11T12:20:06.207Z,1260.00
2018-06-11T12:21:06.214Z,1292.00
2018-06-11T12:22:06.222Z,1336.00
2018-06-11T12:23:06.235Z,1344.00
2018-06-11T12:24:06.246Z,1344.00
2018-06-11T12:25:06.283Z,1320.00
2018-06-11T12:26:06.253Z,1304.00
2018-06-11T12:27:06.268Z,1292.00
2018-06-11T12:28:06.274Z,1236.00
2018-06-11T12:29:06.288Z,1168.00
2018-06-11T12:30:06.294Z,1100.00
2018-06-11T12:31:06.303Z,1080.00
2018-06-11T12:32:06.307Z,1024.00
2018-06-11T12:33:06.323Z,1012.00
2018-06-11T12:34:06.333Z,1044.00
2018-06-11T12:35:06.355Z,1072.00
2018-06-11T12:36:06.348Z,1092.00
2018-06-11T12:37:06.391Z,1216.00
2018-06-11T12:38:06.368Z,1092.00
2018-06-11T12:39:06.379Z,1088.00
2018-06-11T12:40:06.409Z,1140.00
2018-06-11T12:41:06.405Z,1104.00
2018-06-11T12:42:06.408Z,1080.00
2018-06-11T12:43:06.413Z,1036.00
2018-06-11T12:44:06.422Z,1000.00
2018-06-11T12:45:06.443Z,980.00
2018-06-11T12:46:06.439Z,980.00
2018-06-11T12:47:06.453Z,972.00
2018-06-11T12:48:06.459Z,952.00
2018-06-11T12:49:06.469Z,996.00
2018-06-11T12:50:06.475Z,972.00
2018-06-11T12:51:06.481Z,992.00
2018-06-11T12:52:06.500Z,964.00
2018-06-11T12:53:06.496Z,936.00
2018-06-11T12:54:06.521Z,872.00
2018-06-11T12:55:06.519Z,808.00