createdAt,value
2022-08-07T00:02:35.094Z,17.60
2022-08-07T00:04:06.789Z,17.60
2022-08-07T00:06:36.719Z,17.60
2022-08-07T00:09:16.772Z,17.60
2022-08-07T00:11:55.997Z,17.60
2022-08-07T00:14:29.858Z,17.60
2022-08-07T00:16:59.424Z,17.70
2022-08-07T00:19:34.311Z,17.60
2022-08-07T00:22:24.173Z,17.60
2022-08-07T00:25:01.594Z,17.60
2022-08-07T00:27:51.819Z,17.60
2022-08-07T00:30:26.308Z,17.70
2022-08-07T00:32:59.279Z,17.60
2022-08-07T00:35:30.090Z,17.60
2022-08-07T00:37:58.774Z,17.60
2022-08-07T00:40:40.173Z,17.50
2022-08-07T00:43:12.861Z,17.50
2022-08-07T00:45:56.331Z,17.50
2022-08-07T00:48:25.049Z,17.40
2022-08-07T00:51:00.178Z,17.40
2022-08-07T00:53:27.242Z,17.40
2022-08-07T00:56:13.730Z,17.40
2022-08-07T00:58:47.106Z,17.40
2022-08-07T01:01:18.156Z,17.30
2022-08-07T01:03:56.180Z,17.30
2022-08-07T01:06:28.855Z,17.30
2022-08-07T01:08:58.446Z,17.30
2022-08-07T01:12:26.539Z,17.30
2022-08-07T01:14:21.152Z,17.30
2022-08-07T01:16:48.952Z,17.30
2022-08-07T01:19:20.073Z,17.30
2022-08-07T01:21:48.986Z,17.30
2022-08-07T01:24:18.684Z,17.30
2022-08-07T01:26:51.902Z,17.20
2022-08-07T01:29:20.506Z,17.30
2022-08-07T01:31:49.516Z,17.20
2022-08-07T01:34:18.742Z,17.10
2022-08-07T01:36:52.453Z,17.10
2022-08-07T01:39:26.900Z,17.10
2022-08-07T01:42:38.811Z,17.00
2022-08-07T01:44:57.736Z,16.90
2022-08-07T01:48:20.802Z,16.90
2022-08-07T01:50:13.192Z,16.80
2022-08-07T01:52:49.447Z,16.70
2022-08-07T01:55:25.603Z,16.70
2022-08-07T01:58:05.938Z,16.70
2022-08-07T02:00:49.458Z,16.60
2022-08-07T02:03:26.436Z,16.60
2022-08-07T02:06:08.869Z,16.50
2022-08-07T02:08:54.413Z,16.50
2022-08-07T02:11:30.997Z,16.50
2022-08-07T02:14:35.711Z,16.40
2022-08-07T02:17:02.480Z,16.30
2022-08-07T02:20:04.629Z,16.30
2022-08-07T02:22:20.147Z,16.30
2022-08-07T02:24:49.245Z,16.20
2022-08-07T02:27:20.582Z,16.20
2022-08-07T02:29:54.480Z,16.10
2022-08-07T02:32:29.872Z,16.00
2022-08-07T02:35:00.853Z,16.00
2022-08-07T02:37:34.217Z,16.00
2022-08-07T02:40:29.804Z,16.00
2022-08-07T02:42:54.301Z,15.90
2022-08-07T02:45:59.446Z,15.90
2022-08-07T02:48:15.669Z,15.90
2022-08-07T02:50:46.009Z,15.80
2022-08-07T02:53:28.683Z,15.80
2022-08-07T02:56:04.195Z,15.80
2022-08-07T02:58:33.687Z,15.70
2022-08-07T03:01:03.038Z,15.70
2022-08-07T03:03:49.361Z,15.70
2022-08-07T03:06:32.092Z,15.60
2022-08-07T03:09:01.300Z,15.60
2022-08-07T03:11:29.630Z,15.50
2022-08-07T03:14:02.037Z,15.50
2022-08-07T03:16:33.702Z,15.50
2022-08-07T03:19:01.391Z,15.50
2022-08-07T03:21:33.034Z,15.40
2022-08-07T03:24:18.962Z,15.40
2022-08-07T03:26:58.444Z,15.30
2022-08-07T03:29:33.646Z,15.30
2022-08-07T03:32:04.390Z,15.30
2022-08-07T03:34:33.080Z,15.30
2022-08-07T03:37:12.368Z,15.20
2022-08-07T03:39:59.298Z,15.20
2022-08-07T03:42:27.606Z,15.20
2022-08-07T03:44:58.094Z,15.10
2022-08-07T03:47:27.980Z,15.10
2022-08-07T03:49:58.532Z,15.10
2022-08-07T03:52:29.867Z,15.00
2022-08-07T03:55:06.731Z,15.00
2022-08-07T03:58:34.773Z,15.00
2022-08-07T04:00:29.171Z,15.00
2022-08-07T04:02:59.466Z,15.00
2022-08-07T04:05:39.230Z,15.00
2022-08-07T04:08:11.178Z,15.00
2022-08-07T04:10:39.496Z,15.00
2022-08-07T04:13:15.327Z,15.00
2022-08-07T04:15:45.534Z,15.00
2022-08-07T04:18:56.471Z,15.00
2022-08-07T04:21:03.118Z,15.00
2022-08-07T04:23:43.335Z,15.10
2022-08-07T04:26:22.193Z,15.10
2022-08-07T04:28:49.166Z,15.20
2022-08-07T04:31:20.103Z,15.20
2022-08-07T04:33:54.915Z,15.20
2022-08-07T04:36:26.290Z,15.20
2022-08-07T04:38:53.599Z,15.20
2022-08-07T04:41:20.811Z,15.20
2022-08-07T04:44:12.515Z,15.20
2022-08-07T04:47:08.200Z,15.20
2022-08-07T04:49:57.746Z,15.20
2022-08-07T04:53:04.699Z,15.30
2022-08-07T04:58:10.524Z,15.50
2022-08-07T05:02:01.408Z,15.70
2022-08-07T05:04:33.917Z,15.60
2022-08-07T05:07:01.122Z,15.60
2022-08-07T05:10:12.268Z,15.60
2022-08-07T05:12:57.288Z,15.70
2022-08-07T05:15:32.295Z,15.70
2022-08-07T05:18:08.747Z,15.80
2022-08-07T05:20:50.837Z,16.00
2022-08-07T05:23:29.942Z,15.90
2022-08-07T05:26:13.050Z,16.20
2022-08-07T05:28:50.139Z,16.50
2022-08-07T05:31:19.837Z,16.80
2022-08-07T05:34:01.029Z,17.00
2022-08-07T05:36:35.234Z,17.10
2022-08-07T05:40:05.659Z,17.20
2022-08-07T05:42:02.237Z,17.50
2022-08-07T05:44:33.658Z,17.60
2022-08-07T05:47:01.826Z,17.80
2022-08-07T05:49:45.621Z,18.60
2022-08-07T05:52:12.431Z,19.60
2022-08-07T05:54:44.610Z,21.30
2022-08-07T05:57:26.738Z,21.30
2022-08-07T06:00:00.257Z,21.70
2022-08-07T06:02:31.866Z,21.30
2022-08-07T06:05:15.900Z,22.30
2022-08-07T06:08:29.847Z,21.40
2022-08-07T06:10:30.797Z,21.80
2022-08-07T06:12:57.840Z,22.00
2022-08-07T06:15:42.269Z,21.80
2022-08-07T06:18:12.065Z,21.50
2022-08-07T06:20:50.904Z,21.70
2022-08-07T06:24:37.242Z,22.30
2022-08-07T06:26:16.669Z,22.20
2022-08-07T06:28:54.787Z,22.00
2022-08-07T06:31:24.105Z,22.20
2022-08-07T06:34:05.564Z,22.80
2022-08-07T06:36:34.838Z,22.60
2022-08-07T06:40:17.474Z,22.30
2022-08-07T06:42:04.510Z,23.40
2022-08-07T06:44:36.833Z,23.30
2022-08-07T06:47:15.614Z,23.00
2022-08-07T06:49:51.902Z,22.60
2022-08-07T06:52:35.476Z,21.90
2022-08-07T06:55:33.577Z,22.60
2022-08-07T06:58:01.407Z,22.20
2022-08-07T07:00:33.679Z,21.90
2022-08-07T07:03:08.725Z,22.50
2022-08-07T07:06:04.395Z,23.00
2022-08-07T07:08:33.009Z,23.70
2022-08-07T07:11:13.224Z,23.40
2022-08-07T07:13:57.356Z,23.80
2022-08-07T07:16:31.008Z,23.60
2022-08-07T07:19:11.503Z,24.20
2022-08-07T07:22:11.286Z,25.00
2022-08-07T07:24:43.229Z,25.00
2022-08-07T07:27:35.826Z,24.90
2022-08-07T07:30:32.419Z,25.20
2022-08-07T07:33:02.529Z,27.20
2022-08-07T07:35:33.353Z,27.20
2022-08-07T07:38:04.900Z,27.20
2022-08-07T07:40:34.163Z,26.50
2022-08-07T07:43:15.135Z,25.70
2022-08-07T07:46:36.618Z,26.40
2022-08-07T07:48:36.510Z,25.70
2022-08-07T07:51:08.179Z,26.80
2022-08-07T07:53:52.168Z,26.80
2022-08-07T07:56:29.647Z,26.80
2022-08-07T07:59:00.290Z,26.50
2022-08-07T08:02:01.707Z,24.80
2022-08-07T08:04:20.249Z,26.10
2022-08-07T08:06:54.279Z,24.40
2022-08-07T08:09:29.263Z,24.50
2022-08-07T08:12:01.959Z,24.70
2022-08-07T08:14:36.111Z,23.50
2022-08-07T08:17:55.481Z,22.60
2022-08-07T08:20:18.613Z,24.00
2022-08-07T08:23:08.680Z,23.20
2022-08-07T08:26:03.340Z,24.60
2022-08-07T08:28:38.101Z,25.40
2022-08-07T08:31:13.851Z,24.80
2022-08-07T08:33:49.596Z,23.90
2022-08-07T08:36:30.314Z,24.20
2022-08-07T08:39:02.078Z,23.80
2022-08-07T08:41:58.262Z,23.70
2022-08-07T08:44:58.441Z,24.20
2022-08-07T08:47:51.907Z,24.10
2022-08-07T08:50:34.798Z,24.50
2022-08-07T08:53:15.205Z,24.80
2022-08-07T08:55:58.846Z,24.80
2022-08-07T08:58:41.407Z,24.10
2022-08-07T09:01:49.249Z,23.70
2022-08-07T09:04:28.803Z,24.10
2022-08-07T09:07:23.257Z,24.20
2022-08-07T09:10:17.603Z,23.60
2022-08-07T09:13:20.029Z,23.90
2022-08-07T09:16:29.801Z,24.40
2022-08-07T09:19:50.900Z,25.30
2022-08-07T09:24:31.728Z,26.50
2022-08-07T09:25:27.989Z,27.40
2022-08-07T09:28:03.796Z,27.60
2022-08-07T09:31:04.288Z,27.10
2022-08-07T09:34:03.686Z,27.50
2022-08-07T09:36:46.801Z,26.10
2022-08-07T09:39:55.523Z,25.40
2022-08-07T09:42:50.554Z,25.80
2022-08-07T09:47:27.511Z,26.00
2022-08-07T09:50:01.221Z,26.00
2022-08-07T09:52:33.560Z,27.10
2022-08-07T09:55:29.967Z,26.10
2022-08-07T09:58:17.693Z,25.30
2022-08-07T10:01:08.407Z,26.00
2022-08-07T10:04:07.151Z,26.50
2022-08-07T10:07:03.782Z,25.30
2022-08-07T10:09:59.000Z,25.30
2022-08-07T10:13:29.828Z,24.50
2022-08-07T10:16:21.922Z,25.60
2022-08-07T10:19:15.030Z,25.90
2022-08-07T10:22:14.982Z,25.50
2022-08-07T10:24:49.509Z,25.60
2022-08-07T10:27:16.316Z,25.80
2022-08-07T10:30:07.177Z,26.90
2022-08-07T10:33:16.532Z,26.70
2022-08-07T10:36:15.069Z,26.90
2022-08-07T10:39:12.679Z,26.80
2022-08-07T10:41:54.724Z,26.00
2022-08-07T10:44:39.926Z,25.80
2022-08-07T10:47:53.702Z,26.10
2022-08-07T10:50:34.056Z,27.30
2022-08-07T10:53:21.640Z,28.60
2022-08-07T10:56:31.482Z,29.00
2022-08-07T10:59:21.311Z,27.30
2022-08-07T11:02:04.655Z,27.50
2022-08-07T11:05:10.243Z,27.00
2022-08-07T11:07:59.442Z,26.70
2022-08-07T11:10:37.641Z,25.60
2022-08-07T11:14:42.535Z,25.00
2022-08-07T11:16:31.295Z,25.40
2022-08-07T11:19:07.077Z,24.60
2022-08-07T11:22:04.577Z,24.70
2022-08-07T11:25:00.043Z,24.80
2022-08-07T11:28:02.644Z,24.40
2022-08-07T11:30:42.722Z,23.90
2022-08-07T11:33:53.810Z,24.20
2022-08-07T11:36:40.091Z,24.30
2022-08-07T11:39:19.545Z,24.50
2022-08-07T11:42:02.132Z,24.30
2022-08-07T11:44:57.530Z,24.20
2022-08-07T11:48:02.654Z,25.30
2022-08-07T11:50:57.892Z,25.50
2022-08-07T11:54:00.594Z,24.80
2022-08-07T11:56:52.286Z,24.50
2022-08-07T12:00:11.750Z,24.80
2022-08-07T12:02:52.466Z,25.60
2022-08-07T12:05:47.651Z,25.60
2022-08-07T12:08:25.852Z,25.50
2022-08-07T12:11:21.413Z,25.90
2022-08-07T12:14:01.738Z,26.30
2022-08-07T12:16:31.994Z,25.90
2022-08-07T12:19:35.627Z,26.10
2022-08-07T12:22:38.962Z,25.80
2022-08-07T12:26:22.201Z,25.10
2022-08-07T12:29:20.361Z,25.90
2022-08-07T12:32:51.724Z,26.50
2022-08-07T12:35:20.699Z,26.40
2022-08-07T12:38:09.699Z,25.40
2022-08-07T12:40:47.253Z,26.40
2022-08-07T12:44:02.791Z,27.20
2022-08-07T12:46:26.230Z,27.50
2022-08-07T12:49:25.852Z,26.90
2022-08-07T12:52:18.138Z,26.80
2022-08-07T12:55:03.089Z,27.70
2022-08-07T12:57:59.226Z,28.00
2022-08-07T13:00:50.322Z,27.20
2022-08-07T13:04:02.623Z,27.40
2022-08-07T13:07:01.867Z,27.80
2022-08-07T13:10:29.378Z,28.20
2022-08-07T13:13:46.636Z,27.50
2022-08-07T13:16:25.088Z,27.50
2022-08-07T13:19:21.874Z,27.30
2022-08-07T13:22:27.778Z,27.50
2022-08-07T13:25:10.579Z,27.50
2022-08-07T13:28:10.861Z,27.10
2022-08-07T13:30:49.092Z,26.60
2022-08-07T13:34:30.926Z,26.70
2022-08-07T13:36:40.960Z,25.80
2022-08-07T13:39:49.466Z,25.30
2022-08-07T13:42:19.173Z,25.30
2022-08-07T13:45:11.490Z,25.90
2022-08-07T13:48:05.769Z,26.20
2022-08-07T13:50:33.119Z,26.60
2022-08-07T13:53:23.773Z,26.20
2022-08-07T13:55:54.821Z,25.50
2022-08-07T13:58:50.479Z,25.80
2022-08-07T14:01:26.404Z,25.80
2022-08-07T14:04:07.194Z,26.10
2022-08-07T14:06:39.344Z,26.20
2022-08-07T14:09:09.919Z,26.40
2022-08-07T14:11:53.866Z,25.70
2022-08-07T14:14:39.847Z,25.60
2022-08-07T14:17:32.317Z,25.60
2022-08-07T14:20:42.771Z,25.40
2022-08-07T14:23:31.412Z,25.90
2022-08-07T14:26:28.285Z,25.60
2022-08-07T14:31:56.421Z,25.40
2022-08-07T14:34:29.980Z,25.50
2022-08-07T14:37:01.933Z,25.60
2022-08-07T14:40:16.978Z,25.20
2022-08-07T14:42:27.623Z,24.80
2022-08-07T14:45:22.115Z,24.70
2022-08-07T14:47:51.153Z,24.70
2022-08-07T14:50:22.578Z,24.70
2022-08-07T14:52:52.653Z,25.20
2022-08-07T14:55:20.587Z,25.10
2022-08-07T14:57:54.762Z,25.10
2022-08-07T15:03:23.426Z,24.70
2022-08-07T15:06:12.344Z,25.00
2022-08-07T15:08:54.565Z,25.10
2022-08-07T15:11:52.879Z,24.80
2022-08-07T15:14:22.682Z,24.40
2022-08-07T15:17:00.692Z,24.00
2022-08-07T15:20:33.292Z,24.20
2022-08-07T15:22:51.653Z,24.60
2022-08-07T15:25:36.894Z,24.30
2022-08-07T15:31:04.805Z,24.30
2022-08-07T15:33:36.256Z,24.50
2022-08-07T15:36:07.505Z,24.40
2022-08-07T15:38:51.450Z,24.30
2022-08-07T15:42:45.018Z,24.00
2022-08-07T15:44:17.218Z,23.90
2022-08-07T15:46:52.692Z,23.70
2022-08-07T15:50:05.274Z,24.10
2022-08-07T15:52:29.576Z,23.90
2022-08-07T15:55:03.729Z,23.90
2022-08-07T15:57:47.750Z,23.90
2022-08-07T16:00:32.174Z,23.80
2022-08-07T16:03:21.331Z,23.60
2022-08-07T16:06:06.619Z,23.70
2022-08-07T16:08:38.357Z,23.70
2022-08-07T16:11:28.793Z,23.70
2022-08-07T16:14:17.270Z,23.60
2022-08-07T16:18:02.004Z,23.40
2022-08-07T16:20:07.456Z,23.50
2022-08-07T16:22:55.673Z,23.40
2022-08-07T16:25:56.127Z,23.50
2022-08-07T16:30:07.634Z,23.30
2022-08-07T16:31:51.148Z,23.20
2022-08-07T16:34:48.852Z,23.40
2022-08-07T16:38:09.584Z,23.40
2022-08-07T16:41:01.873Z,23.40
2022-08-07T16:44:46.405Z,23.20
2022-08-07T16:47:25.163Z,23.10
2022-08-07T16:50:38.927Z,23.00
2022-08-07T16:54:03.041Z,23.00
2022-08-07T16:56:30.718Z,23.00
2022-08-07T16:59:17.418Z,23.00
2022-08-07T17:02:03.500Z,23.00
2022-08-07T17:06:02.275Z,22.90
2022-08-07T17:07:59.399Z,23.00
2022-08-07T17:10:54.900Z,22.80
2022-08-07T17:14:18.608Z,22.80
2022-08-07T17:16:43.695Z,22.80
2022-08-07T17:20:02.332Z,22.70
2022-08-07T17:22:37.496Z,22.60
2022-08-07T17:25:15.703Z,22.60
2022-08-07T17:28:08.957Z,22.60
2022-08-07T17:30:57.981Z,22.60
2022-08-07T17:34:10.195Z,22.50
2022-08-07T17:36:25.931Z,22.50
2022-08-07T17:38:59.207Z,22.40
2022-08-07T17:42:01.979Z,22.30
2022-08-07T17:45:05.057Z,22.30
2022-08-07T17:47:59.354Z,22.20
2022-08-07T17:50:46.927Z,22.20
2022-08-07T17:54:00.751Z,22.20
2022-08-07T17:56:52.557Z,22.10
2022-08-07T17:59:50.539Z,22.00
2022-08-07T18:02:39.050Z,21.90
2022-08-07T18:05:21.475Z,21.90
2022-08-07T18:08:25.489Z,21.80
2022-08-07T18:12:08.365Z,21.80
2022-08-07T18:14:16.512Z,21.80
2022-08-07T18:17:05.223Z,21.70
2022-08-07T18:21:04.367Z,21.70
2022-08-07T18:22:47.348Z,21.70
2022-08-07T18:25:39.355Z,21.60
2022-08-07T18:28:36.017Z,21.60
2022-08-07T18:31:33.911Z,21.60
2022-08-07T18:34:40.971Z,21.50
2022-08-07T18:38:55.947Z,21.50
2022-08-07T18:40:42.554Z,21.30
2022-08-07T18:43:49.296Z,21.30
2022-08-07T18:46:25.141Z,21.20
2022-08-07T18:50:33.515Z,21.20
2022-08-07T18:52:56.562Z,21.10
2022-08-07T18:55:42.541Z,21.00
2022-08-07T18:58:30.786Z,20.90
2022-08-07T19:02:18.066Z,21.00
2022-08-07T19:04:09.890Z,21.00
2022-08-07T19:07:01.319Z,20.90
2022-08-07T19:09:57.777Z,20.90
2022-08-07T19:12:57.995Z,20.80
2022-08-07T19:16:05.779Z,20.80
2022-08-07T19:18:48.061Z,20.70
2022-08-07T19:21:58.572Z,20.70
2022-08-07T19:24:44.591Z,20.60
2022-08-07T19:30:53.558Z,20.60
2022-08-07T19:31:02.235Z,20.70
2022-08-07T19:33:10.344Z,20.70
2022-08-07T19:35:41.404Z,20.70
2022-08-07T19:38:15.939Z,20.70
2022-08-07T19:40:50.530Z,20.50
2022-08-07T19:43:45.046Z,20.50
2022-08-07T19:46:26.571Z,20.40
2022-08-07T19:49:07.253Z,20.30
2022-08-07T19:51:52.498Z,20.30
2022-08-07T19:54:31.864Z,20.20
2022-08-07T19:58:02.556Z,20.20
2022-08-07T20:00:12.963Z,20.10
2022-08-07T20:03:35.646Z,20.00
2022-08-07T20:06:02.029Z,20.00
2022-08-07T20:08:34.153Z,20.00
2022-08-07T20:11:09.860Z,19.90
2022-08-07T20:13:45.517Z,19.90
2022-08-07T20:16:32.059Z,19.90
2022-08-07T20:19:05.793Z,19.80
2022-08-07T20:21:42.293Z,19.70
2022-08-07T20:24:35.669Z,19.70
2022-08-07T20:27:09.184Z,19.60
2022-08-07T20:29:58.372Z,19.70
2022-08-07T20:32:41.923Z,19.70
2022-08-07T20:35:22.062Z,19.70
2022-08-07T20:37:58.775Z,19.70
2022-08-07T20:40:32.541Z,19.70
2022-08-07T20:43:14.507Z,19.70
2022-08-07T20:46:28.564Z,19.70
2022-08-07T20:48:42.233Z,19.60
2022-08-07T20:51:29.149Z,19.50
2022-08-07T20:54:06.970Z,19.40
2022-08-07T20:56:48.234Z,19.30
2022-08-07T21:00:05.674Z,19.20
2022-08-07T21:02:31.474Z,19.10
2022-08-07T21:05:00.723Z,19.00
2022-08-07T21:07:33.261Z,19.00
2022-08-07T21:10:03.472Z,19.00
2022-08-07T21:12:34.816Z,18.90
2022-08-07T21:15:07.194Z,18.80
2022-08-07T21:18:03.270Z,18.80
2022-08-07T21:20:30.178Z,18.80
2022-08-07T21:23:07.733Z,18.70
2022-08-07T21:25:56.920Z,18.60
2022-08-07T21:28:48.052Z,18.60
2022-08-07T21:32:10.782Z,18.50
2022-08-07T21:34:31.990Z,18.40
2022-08-07T21:37:07.214Z,18.40
2022-08-07T21:39:56.602Z,18.30
2022-08-07T21:43:04.455Z,18.20
2022-08-07T21:46:08.116Z,18.20
2022-08-07T21:48:56.353Z,18.20
2022-08-07T21:51:51.870Z,18.10
2022-08-07T21:54:37.880Z,18.10
2022-08-07T21:57:39.434Z,18.10
2022-08-07T22:00:23.100Z,18.00
2022-08-07T22:03:31.360Z,18.00
2022-08-07T22:06:07.704Z,18.00
2022-08-07T22:08:59.267Z,18.00
2022-08-07T22:11:30.788Z,18.00
2022-08-07T22:14:15.284Z,18.00
2022-08-07T22:16:59.981Z,18.00
2022-08-07T22:19:29.801Z,18.00
2022-08-07T22:22:27.515Z,17.90
2022-08-07T22:24:55.273Z,17.90
2022-08-07T22:28:29.673Z,17.90
2022-08-07T22:31:06.851Z,17.90
2022-08-07T22:33:56.774Z,17.90
2022-08-07T22:36:39.516Z,17.80
2022-08-07T22:39:53.904Z,17.80
2022-08-07T22:42:54.135Z,17.80
2022-08-07T22:46:04.881Z,17.80
2022-08-07T22:48:56.257Z,17.80
2022-08-07T22:51:19.778Z,17.80
2022-08-07T22:54:05.431Z,17.70
2022-08-07T22:57:17.047Z,17.70
2022-08-07T23:00:06.539Z,17.70
2022-08-07T23:02:51.922Z,17.70
2022-08-07T23:06:09.905Z,17.70
2022-08-07T23:08:46.276Z,17.70
2022-08-07T23:11:21.264Z,17.60
2022-08-07T23:14:16.634Z,17.50
2022-08-07T23:17:02.460Z,17.40
2022-08-07T23:19:52.094Z,17.40
2022-08-07T23:22:58.400Z,17.30
2022-08-07T23:25:50.821Z,17.30
2022-08-07T23:28:35.738Z,17.20
2022-08-07T23:31:42.609Z,17.10
2022-08-07T23:34:36.191Z,17.10
2022-08-07T23:37:19.052Z,17.00
2022-08-07T23:39:55.882Z,17.00
2022-08-07T23:43:16.698Z,17.00
2022-08-07T23:46:02.638Z,16.90
2022-08-07T23:48:56.258Z,16.80
2022-08-07T23:53:16.958Z,16.80
2022-08-07T23:54:36.058Z,16.80
2022-08-07T23:57:20.251Z,16.70
