createdAt,value
2024-01-08T00:01:56.897Z,68.20
2024-01-08T00:04:24.936Z,68.10
2024-01-08T00:06:53.162Z,68.10
2024-01-08T00:09:23.001Z,68.00
2024-01-08T00:11:50.983Z,67.80
2024-01-08T00:14:21.017Z,67.70
2024-01-08T00:16:49.003Z,67.80
2024-01-08T00:19:22.847Z,67.70
2024-01-08T00:21:50.874Z,67.60
2024-01-08T00:24:18.920Z,67.40
2024-01-08T00:26:50.349Z,67.50
2024-01-08T00:29:18.382Z,67.60
2024-01-08T00:31:47.769Z,67.50
2024-01-08T00:34:15.848Z,67.30
2024-01-08T00:36:43.911Z,67.40
2024-01-08T00:39:11.960Z,67.40
2024-01-08T00:41:39.944Z,67.40
2024-01-08T00:44:09.573Z,67.40
2024-01-08T00:46:37.703Z,67.40
2024-01-08T00:49:05.650Z,67.40
2024-01-08T00:51:34.758Z,67.40
2024-01-08T00:54:02.660Z,67.40
2024-01-08T00:56:30.674Z,67.40
2024-01-08T00:58:58.925Z,67.40
2024-01-08T01:01:28.905Z,67.40
2024-01-08T01:03:56.923Z,67.20
2024-01-08T01:06:25.047Z,67.20
2024-01-08T01:08:53.286Z,67.30
2024-01-08T01:11:22.171Z,67.20
2024-01-08T01:13:50.117Z,67.20
2024-01-08T01:16:18.023Z,67.20
2024-01-08T01:18:47.405Z,67.20
2024-01-08T01:21:22.285Z,67.20
2024-01-08T01:23:53.230Z,67.10
2024-01-08T01:26:22.392Z,67.20
2024-01-08T01:28:50.565Z,67.20
2024-01-08T01:31:18.630Z,67.20
2024-01-08T01:33:48.210Z,67.30
2024-01-08T01:36:16.309Z,67.40
2024-01-08T01:38:44.429Z,67.40
2024-01-08T01:41:13.091Z,67.40
2024-01-08T01:43:41.072Z,67.10
2024-01-08T01:46:18.878Z,67.00
2024-01-08T01:48:48.349Z,66.70
2024-01-08T01:51:17.332Z,66.30
2024-01-08T01:53:46.325Z,66.30
2024-01-08T01:56:15.108Z,66.40
2024-01-08T01:58:44.844Z,66.40
2024-01-08T02:01:12.980Z,66.30
2024-01-08T02:03:41.980Z,66.30
2024-01-08T02:06:15.262Z,66.10
2024-01-08T02:08:43.656Z,66.20
2024-01-08T02:11:11.683Z,66.30
2024-01-08T02:13:39.677Z,66.00
2024-01-08T02:16:08.246Z,66.00
2024-01-08T02:18:36.467Z,66.00
2024-01-08T02:21:04.636Z,66.00
2024-01-08T02:23:34.273Z,65.90
2024-01-08T02:26:02.615Z,65.90
2024-01-08T02:28:32.681Z,66.00
2024-01-08T02:31:01.248Z,66.00
2024-01-08T02:33:30.386Z,65.90
2024-01-08T02:36:00.125Z,65.90
2024-01-08T02:38:28.315Z,65.80
2024-01-08T02:40:59.109Z,65.80
2024-01-08T02:43:27.425Z,65.80
2024-01-08T02:45:55.530Z,65.90
2024-01-08T02:48:23.819Z,65.90
2024-01-08T02:50:52.102Z,65.90
2024-01-08T02:53:22.176Z,66.00
2024-01-08T02:55:57.575Z,66.00
2024-01-08T02:58:25.468Z,66.00
2024-01-08T03:00:54.132Z,66.00
2024-01-08T03:03:22.285Z,66.10
2024-01-08T03:05:50.279Z,66.10
2024-01-08T03:08:18.312Z,66.10
2024-01-08T03:10:46.322Z,66.20
2024-01-08T03:13:16.245Z,66.30
2024-01-08T03:15:44.428Z,66.30
2024-01-08T03:18:12.431Z,66.30
2024-01-08T03:20:40.489Z,66.40
2024-01-08T03:23:10.484Z,66.40
2024-01-08T03:25:38.644Z,66.50
2024-01-08T03:28:07.013Z,66.50
2024-01-08T03:30:36.443Z,66.60
2024-01-08T03:33:04.997Z,66.70
2024-01-08T03:35:33.316Z,66.80
2024-01-08T03:38:01.329Z,66.70
2024-01-08T03:40:29.452Z,66.80
2024-01-08T03:42:57.377Z,66.80
2024-01-08T03:45:27.579Z,66.80
2024-01-08T03:47:56.871Z,66.90
2024-01-08T03:50:25.179Z,67.00
2024-01-08T03:52:53.393Z,67.00
2024-01-08T03:55:21.302Z,67.00
2024-01-08T03:57:49.211Z,67.10
2024-01-08T04:00:18.692Z,67.10
2024-01-08T04:02:46.762Z,66.90
2024-01-08T04:05:16.629Z,66.70
2024-01-08T04:07:45.749Z,66.60
2024-01-08T04:10:13.945Z,66.80
2024-01-08T04:12:41.913Z,66.80
2024-01-08T04:15:10.604Z,66.80
2024-01-08T04:17:38.921Z,66.90
2024-01-08T04:20:09.211Z,66.90
2024-01-08T04:22:38.536Z,66.80
2024-01-08T04:25:07.205Z,66.90
2024-01-08T04:27:35.410Z,66.90
2024-01-08T04:30:03.726Z,66.90
2024-01-08T04:32:31.732Z,66.90
2024-01-08T04:34:58.741Z,66.90
2024-01-08T04:37:28.668Z,66.80
2024-01-08T04:39:58.083Z,66.90
2024-01-08T04:42:26.309Z,66.90
2024-01-08T04:44:54.255Z,67.00
2024-01-08T04:47:22.231Z,67.00
2024-01-08T04:49:50.374Z,67.10
2024-01-08T04:52:18.365Z,67.10
2024-01-08T04:54:46.544Z,67.10
2024-01-08T04:57:15.912Z,67.10
2024-01-08T04:59:44.334Z,67.10
2024-01-08T05:02:12.620Z,67.10
2024-01-08T05:04:40.610Z,67.10
2024-01-08T05:07:08.721Z,67.10
2024-01-08T05:09:36.645Z,67.20
2024-01-08T05:12:04.862Z,67.20
2024-01-08T05:14:34.132Z,67.10
2024-01-08T05:17:02.035Z,67.20
2024-01-08T05:19:30.130Z,67.20
2024-01-08T05:21:58.170Z,67.30
2024-01-08T05:24:26.347Z,67.30
2024-01-08T05:26:55.311Z,67.40
2024-01-08T05:29:23.455Z,67.40
2024-01-08T05:31:53.002Z,67.50
2024-01-08T05:34:21.290Z,67.50
2024-01-08T05:36:49.226Z,67.50
2024-01-08T05:39:18.319Z,67.50
2024-01-08T05:41:47.920Z,67.50
2024-01-08T05:44:15.860Z,67.50
2024-01-08T05:46:46.896Z,67.70
2024-01-08T05:49:17.360Z,67.80
2024-01-08T05:51:45.503Z,67.80
2024-01-08T05:54:13.592Z,67.70
2024-01-08T05:56:41.523Z,67.50
2024-01-08T05:59:10.562Z,67.50
2024-01-08T06:01:38.570Z,67.40
2024-01-08T06:04:06.753Z,67.20
2024-01-08T06:06:36.069Z,67.30
2024-01-08T06:09:04.288Z,67.40
2024-01-08T06:11:32.277Z,67.40
2024-01-08T06:14:00.475Z,67.40
2024-01-08T06:16:36.262Z,67.40
2024-01-08T06:19:04.348Z,67.30
2024-01-08T06:21:32.608Z,67.20
2024-01-08T06:24:01.804Z,67.10
2024-01-08T06:26:31.400Z,67.00
2024-01-08T06:28:59.623Z,67.00
2024-01-08T06:31:27.550Z,66.90
2024-01-08T06:33:55.696Z,66.90
2024-01-08T06:36:23.734Z,67.00
2024-01-08T06:38:51.631Z,66.80
2024-01-08T06:41:20.943Z,66.50
2024-01-08T06:43:48.900Z,66.50
2024-01-08T06:46:19.867Z,66.60
2024-01-08T06:48:48.157Z,66.60
2024-01-08T06:51:16.124Z,66.60
2024-01-08T06:53:44.047Z,66.50
2024-01-08T06:56:12.075Z,66.50
2024-01-08T06:58:41.854Z,66.50
2024-01-08T07:01:12.018Z,66.50
2024-01-08T07:03:40.000Z,66.50
2024-01-08T07:06:09.202Z,66.40
2024-01-08T07:08:37.319Z,66.40
2024-01-08T07:11:05.638Z,66.20
2024-01-08T07:13:33.860Z,66.00
2024-01-08T07:16:04.913Z,65.90
2024-01-08T07:18:33.062Z,65.70
2024-01-08T07:21:01.039Z,65.50
2024-01-08T07:23:31.174Z,65.70
2024-01-08T07:25:59.127Z,65.70
2024-01-08T07:28:27.806Z,65.60
2024-01-08T07:30:55.780Z,65.30
2024-01-08T07:33:25.347Z,65.10
2024-01-08T07:35:53.580Z,65.00
2024-01-08T07:40:50.941Z,64.80
2024-01-08T07:43:18.855Z,64.70
2024-01-08T07:45:46.831Z,64.50
2024-01-08T07:48:15.026Z,64.40
2024-01-08T07:50:44.504Z,64.30
2024-01-08T07:53:12.440Z,64.40
2024-01-08T07:55:40.420Z,64.40
2024-01-08T07:58:10.725Z,64.40
2024-01-08T08:00:38.644Z,64.20
2024-01-08T08:03:07.195Z,64.30
2024-01-08T08:05:35.422Z,64.20
2024-01-08T08:08:05.391Z,64.30
2024-01-08T08:10:33.267Z,64.20
2024-01-08T08:13:02.201Z,64.40
2024-01-08T08:15:31.211Z,64.30
2024-01-08T08:18:04.254Z,64.30
2024-01-08T08:20:32.743Z,64.30
2024-01-08T08:23:01.231Z,64.30
2024-01-08T08:25:30.779Z,64.50
2024-01-08T08:27:58.751Z,64.60
2024-01-08T08:30:27.398Z,64.30
2024-01-08T08:32:57.991Z,64.30
2024-01-08T08:35:27.235Z,64.10
2024-01-08T08:37:57.839Z,64.20
2024-01-08T08:40:26.416Z,64.30
2024-01-08T08:42:56.175Z,64.20
2024-01-08T08:45:24.251Z,64.20
2024-01-08T08:47:52.614Z,64.30
2024-01-08T08:50:20.952Z,64.40
2024-01-08T08:52:49.116Z,64.20
2024-01-08T08:55:17.259Z,64.20
2024-01-08T08:57:46.904Z,64.30
2024-01-08T09:00:19.643Z,64.30
2024-01-08T09:02:51.696Z,64.20
2024-01-08T09:05:28.809Z,64.30
2024-01-08T09:08:04.758Z,64.40
2024-01-08T09:10:32.836Z,64.40
2024-01-08T09:13:00.848Z,64.50
2024-01-08T09:15:30.506Z,64.60
2024-01-08T09:17:58.575Z,64.40
2024-01-08T09:20:26.843Z,64.40
2024-01-08T09:22:54.817Z,64.30
2024-01-08T09:25:22.955Z,64.40
2024-01-08T09:27:52.037Z,64.40
2024-01-08T09:30:20.654Z,64.40
2024-01-08T09:32:50.272Z,64.40
2024-01-08T09:35:18.408Z,64.40
2024-01-08T09:37:46.946Z,64.40
2024-01-08T09:40:15.040Z,64.50
2024-01-08T09:42:43.026Z,64.30
2024-01-08T09:45:12.949Z,64.50
2024-01-08T09:47:42.768Z,64.70
2024-01-08T09:50:14.570Z,64.60
2024-01-08T09:52:45.235Z,64.30
2024-01-08T09:55:13.774Z,64.30
2024-01-08T09:57:41.793Z,64.30
2024-01-08T10:00:12.425Z,64.40
2024-01-08T10:02:41.874Z,64.20
2024-01-08T10:05:10.464Z,64.00
2024-01-08T10:07:39.923Z,64.00
2024-01-08T10:10:08.808Z,64.00
2024-01-08T10:12:37.112Z,63.90
2024-01-08T10:15:05.733Z,63.80
2024-01-08T10:17:33.904Z,63.70
2024-01-08T10:20:09.119Z,63.70
2024-01-08T10:22:37.280Z,63.60
2024-01-08T10:25:07.744Z,63.60
2024-01-08T10:27:36.116Z,63.50
2024-01-08T10:30:06.065Z,63.70
2024-01-08T10:32:34.240Z,63.90
2024-01-08T10:35:04.029Z,63.60
2024-01-08T10:37:32.112Z,63.60
2024-01-08T10:40:02.223Z,63.60
2024-01-08T10:42:31.423Z,63.60
2024-01-08T10:44:59.462Z,63.60
2024-01-08T10:47:30.183Z,63.60
2024-01-08T10:50:00.084Z,63.50
2024-01-08T10:52:32.361Z,63.50
2024-01-08T10:55:03.660Z,63.60
2024-01-08T10:57:39.038Z,63.60
2024-01-08T11:00:11.097Z,63.40
2024-01-08T11:02:40.484Z,63.30
2024-01-08T11:05:11.125Z,63.10
2024-01-08T11:07:40.671Z,63.20
2024-01-08T11:10:11.268Z,63.10
2024-01-08T11:12:41.244Z,63.10
2024-01-08T11:15:10.042Z,63.20
2024-01-08T11:17:38.096Z,63.10
2024-01-08T11:20:26.906Z,63.10
2024-01-08T11:22:55.635Z,63.00
2024-01-08T11:25:23.698Z,63.00
2024-01-08T11:27:52.890Z,62.90
2024-01-08T11:30:20.812Z,63.00
2024-01-08T11:33:27.260Z,63.10
2024-01-08T11:36:01.138Z,63.10
2024-01-08T11:38:29.358Z,62.90
2024-01-08T11:40:57.700Z,63.00
2024-01-08T11:43:28.297Z,63.10
2024-01-08T11:45:56.177Z,63.10
2024-01-08T11:48:24.304Z,63.20
2024-01-08T11:50:52.404Z,63.30
2024-01-08T11:53:22.022Z,63.40
2024-01-08T11:55:50.671Z,63.20
2024-01-08T11:58:18.762Z,63.20
2024-01-08T12:00:49.332Z,63.30
2024-01-08T12:03:25.197Z,63.30
2024-01-08T12:06:04.583Z,63.40
2024-01-08T12:08:33.605Z,63.20
2024-01-08T12:11:01.582Z,63.30
2024-01-08T12:13:29.550Z,63.50
2024-01-08T12:15:58.838Z,63.40
2024-01-08T12:18:26.857Z,63.40
2024-01-08T12:20:55.274Z,63.30
2024-01-08T12:23:23.344Z,63.30
2024-01-08T12:25:51.380Z,63.40
2024-01-08T12:28:19.406Z,63.50
2024-01-08T12:30:47.358Z,63.50
2024-01-08T12:33:17.028Z,63.50
2024-01-08T12:35:45.142Z,63.30
2024-01-08T12:38:13.535Z,63.30
2024-01-08T12:40:46.136Z,63.20
2024-01-08T12:43:14.321Z,63.20
2024-01-08T12:45:46.904Z,63.20
2024-01-08T12:48:17.394Z,63.20
2024-01-08T12:50:48.643Z,63.20
2024-01-08T12:53:17.731Z,63.20
2024-01-08T12:55:45.647Z,63.30
2024-01-08T12:58:13.819Z,63.30
2024-01-08T13:00:41.903Z,63.40
2024-01-08T13:03:12.225Z,63.50
2024-01-08T13:05:41.570Z,63.40
2024-01-08T13:08:09.645Z,63.40
2024-01-08T13:10:37.575Z,63.30
2024-01-08T13:13:05.572Z,63.30
2024-01-08T13:15:34.293Z,63.40
2024-01-08T13:18:02.433Z,63.40
2024-01-08T13:20:31.058Z,63.30
2024-01-08T13:23:00.335Z,63.30
2024-01-08T13:25:28.776Z,63.40
2024-01-08T13:27:56.647Z,63.50
2024-01-08T13:30:25.160Z,63.60
2024-01-08T13:32:53.445Z,63.50
2024-01-08T13:35:22.809Z,63.60
2024-01-08T13:37:50.798Z,63.60
2024-01-08T13:40:22.296Z,63.30
2024-01-08T13:42:52.593Z,63.30
2024-01-08T13:45:20.542Z,63.40
2024-01-08T13:47:50.649Z,63.40
2024-01-08T13:50:19.442Z,63.50
2024-01-08T13:52:49.715Z,63.30
2024-01-08T13:55:18.997Z,63.30
2024-01-08T13:57:46.929Z,63.40
2024-01-08T14:00:17.395Z,63.40
2024-01-08T14:02:45.553Z,63.40
2024-01-08T14:05:13.884Z,63.50
2024-01-08T14:07:42.004Z,63.50
2024-01-08T14:10:11.945Z,63.50
2024-01-08T14:12:41.268Z,63.40
2024-01-08T14:15:11.926Z,63.40
2024-01-08T14:17:41.687Z,63.60
2024-01-08T14:20:11.692Z,63.60
2024-01-08T14:22:40.302Z,63.60
2024-01-08T14:25:09.998Z,63.40
2024-01-08T14:27:38.546Z,63.30
2024-01-08T14:30:12.657Z,63.30
2024-01-08T14:32:41.340Z,63.30
2024-01-08T14:35:11.165Z,63.40
2024-01-08T14:37:40.413Z,63.50
2024-01-08T14:40:10.768Z,63.40
2024-01-08T14:42:39.181Z,63.40
2024-01-08T14:45:10.363Z,63.40
2024-01-08T14:47:38.412Z,63.30
2024-01-08T14:50:07.823Z,63.30
2024-01-08T14:52:37.915Z,63.30
2024-01-08T14:55:06.786Z,63.30
2024-01-08T14:57:34.918Z,63.30
2024-01-08T15:00:06.469Z,63.30
2024-01-08T15:02:35.788Z,63.30
2024-01-08T15:05:03.944Z,63.40
2024-01-08T15:07:33.063Z,63.40
2024-01-08T15:10:02.256Z,63.40
2024-01-08T15:12:31.032Z,63.50
2024-01-08T15:14:59.106Z,63.50
2024-01-08T15:17:27.859Z,63.60
2024-01-08T15:19:57.303Z,63.60
2024-01-08T15:22:24.251Z,63.60
2024-01-08T15:24:57.129Z,63.70
2024-01-08T15:27:26.637Z,63.70
2024-01-08T15:29:54.922Z,63.70
2024-01-08T15:32:25.312Z,63.80
2024-01-08T15:34:54.826Z,63.80
2024-01-08T15:37:24.074Z,63.80
2024-01-08T15:39:52.217Z,63.80
2024-01-08T15:42:22.118Z,63.70
2024-01-08T15:44:50.127Z,63.70
2024-01-08T15:47:19.359Z,63.70
2024-01-08T15:49:47.485Z,63.60
2024-01-08T15:52:17.448Z,63.70
2024-01-08T15:54:46.972Z,63.80
2024-01-08T15:57:15.495Z,63.60
2024-01-08T15:59:44.174Z,63.60
2024-01-08T16:02:12.303Z,63.70
2024-01-08T16:04:41.284Z,63.70
2024-01-08T16:07:09.805Z,63.60
2024-01-08T16:09:38.048Z,63.50
2024-01-08T16:12:09.127Z,63.50
2024-01-08T16:14:38.116Z,63.70
2024-01-08T16:17:08.970Z,63.80
2024-01-08T16:19:37.149Z,63.80
2024-01-08T16:22:08.427Z,63.90
2024-01-08T16:24:37.547Z,64.00
2024-01-08T16:27:06.189Z,63.90
2024-01-08T16:29:35.747Z,63.80
2024-01-08T16:32:03.967Z,63.70
2024-01-08T16:34:41.621Z,63.80
2024-01-08T16:37:17.356Z,63.80
2024-01-08T16:39:45.461Z,63.80
2024-01-08T16:42:14.606Z,63.80
2024-01-08T16:44:44.047Z,64.00
2024-01-08T16:47:12.550Z,64.30
2024-01-08T16:49:41.693Z,64.30
2024-01-08T16:52:17.040Z,64.40
2024-01-08T16:54:44.987Z,64.30
2024-01-08T16:57:14.257Z,64.30
2024-01-08T16:59:46.151Z,64.40
2024-01-08T17:02:14.447Z,64.40
2024-01-08T17:04:45.998Z,64.40
2024-01-08T17:07:14.122Z,64.50
2024-01-08T17:09:42.929Z,64.50
2024-01-08T17:12:14.089Z,64.60
2024-01-08T17:14:43.632Z,64.70
2024-01-08T17:17:13.575Z,64.60
2024-01-08T17:19:41.598Z,64.70
2024-01-08T17:22:10.776Z,64.70
2024-01-08T17:24:38.724Z,64.70
2024-01-08T17:27:07.382Z,64.70
2024-01-08T17:29:38.004Z,64.80
2024-01-08T17:32:08.406Z,64.80
2024-01-08T17:34:36.496Z,64.80
2024-01-08T17:37:05.146Z,64.80
2024-01-08T17:39:34.187Z,64.90
2024-01-08T17:42:02.399Z,64.90
2024-01-08T17:44:30.391Z,64.90
2024-01-08T17:46:59.510Z,64.80
2024-01-08T17:49:32.188Z,64.90
2024-01-08T17:52:00.252Z,65.00
2024-01-08T17:54:30.327Z,65.00
2024-01-08T17:57:01.128Z,65.00
2024-01-08T17:59:30.825Z,65.10
2024-01-08T18:01:59.022Z,65.20
2024-01-08T18:04:29.200Z,65.20
2024-01-08T18:07:00.771Z,65.30
2024-01-08T18:09:29.642Z,65.30
2024-01-08T18:11:57.714Z,65.30
2024-01-08T18:14:29.155Z,65.40
2024-01-08T18:16:57.333Z,65.50
2024-01-08T18:19:26.454Z,65.50
2024-01-08T18:21:56.607Z,65.40
2024-01-08T18:24:31.611Z,65.50
2024-01-08T18:27:00.931Z,65.50
2024-01-08T18:29:29.747Z,65.60
2024-01-08T18:31:58.312Z,65.60
2024-01-08T18:34:29.314Z,65.70
2024-01-08T18:36:58.944Z,65.70
2024-01-08T18:39:28.377Z,65.70
2024-01-08T18:41:57.696Z,65.70
2024-01-08T18:44:26.975Z,65.80
2024-01-08T18:46:55.103Z,65.70
2024-01-08T18:49:23.832Z,65.60
2024-01-08T18:51:55.638Z,65.60
2024-01-08T18:54:24.530Z,65.60
2024-01-08T18:56:56.120Z,65.70
2024-01-08T18:59:24.297Z,65.70
2024-01-08T19:01:52.361Z,65.60
2024-01-08T19:04:25.911Z,65.70
2024-01-08T19:06:55.584Z,65.70
2024-01-08T19:09:23.768Z,65.70
2024-01-08T19:12:08.543Z,65.70
2024-01-08T19:14:37.650Z,65.70
2024-01-08T19:17:06.028Z,65.70
2024-01-08T19:19:34.656Z,65.80
2024-01-08T19:22:06.243Z,65.90
2024-01-08T19:24:34.293Z,65.90
2024-01-08T19:27:06.314Z,65.90
2024-01-08T19:29:34.445Z,65.90
2024-01-08T19:32:06.023Z,65.80
2024-01-08T19:34:34.172Z,65.80
2024-01-08T19:37:03.541Z,66.00
2024-01-08T19:39:35.728Z,65.90
2024-01-08T19:42:06.707Z,65.90
2024-01-08T19:44:34.874Z,65.90
2024-01-08T19:47:03.777Z,65.80
2024-01-08T19:49:32.597Z,65.80
2024-01-08T19:52:00.681Z,65.70
2024-01-08T19:54:28.872Z,65.80
2024-01-08T19:56:59.712Z,65.80
2024-01-08T19:59:33.455Z,65.90
2024-01-08T20:02:01.816Z,65.90
2024-01-08T20:04:30.215Z,65.90
2024-01-08T20:06:58.411Z,65.80
2024-01-08T20:09:28.552Z,65.80
2024-01-08T20:11:57.072Z,65.80
2024-01-08T20:14:27.607Z,65.90
2024-01-08T20:16:57.241Z,65.90
2024-01-08T20:19:27.562Z,65.80
2024-01-08T20:21:55.672Z,65.80
2024-01-08T20:24:24.764Z,65.80
2024-01-08T20:26:53.867Z,65.80
2024-01-08T20:29:21.941Z,65.80
2024-01-08T20:31:52.227Z,65.70
2024-01-08T20:34:21.818Z,65.70
2024-01-08T20:36:49.824Z,65.70
2024-01-08T20:39:18.972Z,65.80
2024-01-08T20:41:50.379Z,65.80
2024-01-08T20:44:19.744Z,65.90
2024-01-08T20:46:48.929Z,65.80
2024-01-08T20:49:27.761Z,65.80
2024-01-08T20:51:56.514Z,65.80
2024-01-08T20:54:25.115Z,65.60
2024-01-08T20:56:54.853Z,65.70
2024-01-08T20:59:24.258Z,65.70
2024-01-08T21:01:53.256Z,65.70
2024-01-08T21:04:25.429Z,65.70
2024-01-08T21:06:53.632Z,65.70
2024-01-08T21:09:21.902Z,65.70
2024-01-08T21:11:50.983Z,65.70
2024-01-08T21:14:20.204Z,65.70
2024-01-08T21:16:48.383Z,65.70
2024-01-08T21:19:16.735Z,65.70
2024-01-08T21:21:46.219Z,65.70
2024-01-08T21:24:16.993Z,65.70
2024-01-08T21:26:47.226Z,65.70
2024-01-08T21:29:15.408Z,65.70
2024-01-08T21:31:48.136Z,65.70
2024-01-08T21:34:19.853Z,65.70
2024-01-08T21:36:49.754Z,65.70
2024-01-08T21:39:18.960Z,65.70
2024-01-08T21:41:48.181Z,65.70
2024-01-08T21:44:16.648Z,65.70
2024-01-08T21:46:44.790Z,65.70
2024-01-08T21:49:13.007Z,65.60
2024-01-08T21:51:42.411Z,65.60
2024-01-08T21:54:14.124Z,65.60
2024-01-08T21:56:43.368Z,65.60
2024-01-08T21:59:11.947Z,65.60
2024-01-08T22:01:39.956Z,65.70
2024-01-08T22:04:08.112Z,65.80
2024-01-08T22:06:36.517Z,65.80
2024-01-08T22:09:05.696Z,65.80
2024-01-08T22:11:35.470Z,65.80
2024-01-08T22:14:04.814Z,65.70
2024-01-08T22:16:34.043Z,65.80
2024-01-08T22:19:02.198Z,65.60
2024-01-08T22:21:30.364Z,65.70
2024-01-08T22:23:58.401Z,65.60
2024-01-08T22:26:26.622Z,65.60
2024-01-08T22:28:57.034Z,65.60
2024-01-08T22:31:24.991Z,65.60
2024-01-08T22:33:55.083Z,65.60
2024-01-08T22:36:24.915Z,65.50
2024-01-08T22:38:52.906Z,65.60
2024-01-08T22:41:22.041Z,65.60
2024-01-08T22:43:51.396Z,65.70
2024-01-08T22:46:20.867Z,65.70
2024-01-08T22:48:50.078Z,65.70
2024-01-08T22:51:26.676Z,65.70
2024-01-08T22:54:01.172Z,65.70
2024-01-08T22:56:29.326Z,65.70
2024-01-08T22:58:57.412Z,65.70
2024-01-08T23:01:28.800Z,65.70
2024-01-08T23:03:57.912Z,65.70
2024-01-08T23:06:26.177Z,65.80
2024-01-08T23:08:54.421Z,65.80
2024-01-08T23:11:22.408Z,65.80
2024-01-08T23:13:53.227Z,65.70
2024-01-08T23:16:32.104Z,65.70
2024-01-08T23:19:03.205Z,65.80
2024-01-08T23:21:33.639Z,65.70
2024-01-08T23:24:01.776Z,65.70
2024-01-08T23:26:29.855Z,65.70
2024-01-08T23:28:57.859Z,65.70
2024-01-08T23:31:26.886Z,65.70
2024-01-08T23:34:03.594Z,65.70
2024-01-08T23:36:39.924Z,65.80
2024-01-08T23:39:07.874Z,65.80
2024-01-08T23:41:35.835Z,65.80
2024-01-08T23:44:03.855Z,65.90
2024-01-08T23:46:31.879Z,65.80
2024-01-08T23:49:01.220Z,65.70
2024-01-08T23:51:30.605Z,65.80
2024-01-08T23:53:58.535Z,65.70
2024-01-08T23:56:26.547Z,65.70
2024-01-08T23:58:54.767Z,65.60
