createdAt,value
2023-03-01T00:00:02.643Z,4.47
2023-03-01T00:03:00.636Z,3.80
2023-03-01T00:05:30.409Z,5.18
2023-03-01T00:08:00.220Z,3.47
2023-03-01T00:10:31.154Z,4.53
2023-03-01T00:13:00.469Z,4.07
2023-03-01T00:15:30.032Z,3.65
2023-03-01T00:17:59.359Z,4.20
2023-03-01T00:20:29.014Z,5.30
2023-03-01T00:22:58.393Z,4.50
2023-03-01T00:25:28.113Z,3.72
2023-03-01T00:27:58.950Z,4.00
2023-03-01T00:30:28.581Z,4.20
2023-03-01T00:32:57.878Z,4.47
2023-03-01T00:35:27.694Z,4.13
2023-03-01T00:37:59.105Z,4.40
2023-03-01T00:40:29.726Z,4.30
2023-03-01T00:43:00.467Z,5.05
2023-03-01T00:45:31.975Z,4.40
2023-03-01T00:48:01.651Z,5.45
2023-03-01T00:50:31.568Z,4.03
2023-03-01T00:53:00.852Z,4.55
2023-03-01T00:55:30.462Z,4.47
2023-03-01T00:58:01.831Z,5.53
2023-03-01T01:00:32.003Z,5.15
2023-03-01T01:03:01.434Z,4.60
2023-03-01T01:05:31.036Z,5.35
2023-03-01T01:08:00.206Z,3.97
2023-03-01T01:10:29.733Z,4.68
2023-03-01T01:13:00.416Z,4.50
2023-03-01T01:15:30.627Z,4.63
2023-03-01T01:18:00.021Z,4.93
2023-03-01T01:20:30.554Z,4.40
2023-03-01T01:23:00.040Z,5.15
2023-03-01T01:25:29.670Z,5.70
2023-03-01T01:28:00.512Z,4.90
2023-03-01T01:30:30.499Z,4.20
2023-03-01T01:32:59.943Z,4.93
2023-03-01T01:35:30.733Z,4.53
2023-03-01T01:38:00.169Z,4.55
2023-03-01T01:40:29.720Z,4.53
2023-03-01T01:43:00.772Z,4.95
2023-03-01T01:45:34.837Z,6.32
2023-03-01T01:48:08.808Z,4.80
2023-03-01T01:50:41.461Z,4.63
2023-03-01T01:53:15.167Z,4.88
2023-03-01T01:55:47.915Z,5.00
2023-03-01T01:58:22.736Z,5.38
2023-03-01T02:00:52.510Z,4.88
2023-03-01T02:03:26.632Z,5.10
2023-03-01T02:06:00.913Z,5.53
2023-03-01T02:08:32.898Z,4.97
2023-03-01T02:11:05.360Z,4.57
2023-03-01T02:13:37.782Z,5.25
2023-03-01T02:16:10.761Z,5.35
2023-03-01T02:18:41.796Z,5.45
2023-03-01T02:21:33.538Z,5.38
2023-03-01T02:24:08.826Z,5.50
2023-03-01T02:26:47.490Z,4.85
2023-03-01T02:29:18.330Z,5.80
2023-03-01T02:31:48.055Z,5.82
2023-03-01T02:34:19.755Z,5.50
2023-03-01T02:36:54.579Z,5.95
2023-03-01T02:39:28.418Z,5.78
2023-03-01T02:42:00.045Z,5.95
2023-03-01T02:44:30.780Z,6.50
2023-03-01T02:47:05.570Z,6.25
2023-03-01T02:49:37.393Z,6.13
2023-03-01T02:52:36.326Z,6.82
2023-03-01T02:55:10.570Z,5.53
2023-03-01T02:57:42.466Z,6.67
2023-03-01T03:00:20.395Z,6.63
2023-03-01T03:02:52.170Z,5.80
2023-03-01T03:05:25.056Z,7.47
2023-03-01T03:07:58.351Z,8.02
2023-03-01T03:10:30.564Z,8.43
2023-03-01T03:13:01.820Z,7.75
2023-03-01T03:15:33.737Z,6.68
2023-03-01T03:18:04.449Z,7.75
2023-03-01T03:20:34.692Z,7.82
2023-03-01T03:23:04.648Z,6.88
2023-03-01T03:25:33.966Z,7.82
2023-03-01T03:28:10.437Z,7.93
2023-03-01T03:35:54.029Z,7.43
2023-03-01T03:38:23.597Z,7.60
2023-03-01T03:40:54.355Z,8.38
2023-03-01T03:43:25.506Z,8.25
2023-03-01T03:45:55.083Z,8.65
2023-03-01T03:48:25.010Z,7.78
2023-03-01T03:50:57.644Z,7.90
2023-03-01T03:53:29.932Z,9.32
2023-03-01T03:55:59.486Z,8.55
2023-03-01T03:58:29.663Z,8.60
2023-03-01T04:00:59.756Z,9.13
2023-03-01T04:03:30.814Z,10.30
2023-03-01T04:06:02.564Z,10.20
2023-03-01T04:08:32.253Z,8.70
2023-03-01T04:11:24.362Z,9.85
2023-03-01T04:13:55.216Z,10.07
2023-03-01T04:16:25.594Z,9.52
2023-03-01T04:18:55.676Z,8.95
2023-03-01T04:21:26.383Z,9.90
2023-03-01T04:23:55.902Z,9.63
2023-03-01T04:26:25.099Z,8.95
2023-03-01T04:28:54.652Z,10.25
2023-03-01T04:31:24.270Z,10.02
2023-03-01T04:33:55.558Z,9.88
2023-03-01T04:36:29.073Z,10.15
2023-03-01T04:38:59.372Z,10.85
2023-03-01T04:41:28.877Z,9.77
2023-03-01T04:44:01.147Z,9.90
2023-03-01T04:46:30.856Z,9.05
2023-03-01T04:49:00.778Z,12.73
2023-03-01T04:51:33.265Z,9.73
2023-03-01T04:54:02.859Z,10.10
2023-03-01T04:56:32.534Z,10.38
2023-03-01T04:59:06.743Z,8.45
2023-03-01T05:01:36.770Z,10.65
2023-03-01T05:04:06.582Z,10.45
2023-03-01T05:06:37.265Z,9.90
2023-03-01T05:09:06.883Z,9.90
2023-03-01T05:11:37.010Z,10.68
2023-03-01T05:14:08.012Z,9.90
2023-03-01T05:16:38.378Z,9.57
2023-03-01T05:19:12.687Z,10.02
2023-03-01T05:21:58.827Z,11.23
2023-03-01T05:24:30.009Z,11.75
2023-03-01T05:26:59.388Z,10.45
2023-03-01T05:29:31.408Z,10.55
2023-03-01T05:32:02.261Z,10.18
2023-03-01T05:34:34.258Z,11.27
2023-03-01T05:37:06.254Z,11.52
2023-03-01T05:39:35.839Z,11.63
2023-03-01T05:42:05.251Z,10.25
2023-03-01T05:44:34.920Z,10.63
2023-03-01T05:47:04.159Z,12.48
2023-03-01T05:49:35.164Z,12.45
2023-03-01T05:52:05.815Z,14.85
2023-03-01T05:54:35.556Z,14.48
2023-03-01T05:57:04.841Z,16.08
2023-03-01T05:59:34.526Z,12.88
2023-03-01T06:02:03.923Z,11.43
2023-03-01T06:04:33.509Z,12.38
2023-03-01T06:07:04.213Z,10.23
2023-03-01T06:09:33.851Z,11.70
2023-03-01T06:12:03.201Z,10.88
2023-03-01T06:14:32.811Z,11.05
2023-03-01T06:17:02.234Z,9.43
2023-03-01T06:19:32.017Z,10.38
2023-03-01T06:22:01.303Z,10.05
2023-03-01T06:24:32.553Z,9.60
2023-03-01T06:27:01.887Z,9.23
2023-03-01T06:29:31.809Z,9.48
2023-03-01T06:32:01.020Z,10.10
2023-03-01T06:34:30.735Z,9.25
2023-03-01T06:37:00.186Z,9.27
2023-03-01T06:39:32.147Z,8.80
2023-03-01T06:42:01.794Z,9.43
2023-03-01T06:44:31.584Z,9.02
2023-03-01T06:47:00.890Z,8.57
2023-03-01T06:49:31.229Z,9.27
2023-03-01T06:52:00.518Z,8.40
2023-03-01T06:54:31.444Z,9.05
2023-03-01T06:57:00.631Z,8.30
2023-03-01T06:59:30.442Z,9.70
2023-03-01T07:01:59.690Z,8.63
2023-03-01T07:04:29.678Z,9.98
2023-03-01T07:06:59.134Z,8.27
2023-03-01T07:09:28.741Z,9.85
2023-03-01T07:11:59.784Z,9.88
2023-03-01T07:14:29.662Z,8.50
2023-03-01T07:16:59.198Z,8.50
2023-03-01T07:19:29.034Z,9.73
2023-03-01T07:21:58.425Z,9.45
2023-03-01T07:24:27.965Z,8.50
2023-03-01T07:26:58.572Z,8.15
2023-03-01T07:29:29.821Z,9.45
2023-03-01T07:31:59.534Z,9.48
2023-03-01T07:34:29.139Z,8.88
2023-03-01T07:36:58.516Z,8.90
2023-03-01T07:39:28.121Z,8.77
2023-03-01T07:41:58.731Z,8.57
2023-03-01T07:44:29.332Z,9.00
2023-03-01T07:46:59.325Z,9.48
2023-03-01T07:49:28.840Z,9.80
2023-03-01T07:51:58.206Z,9.68
2023-03-01T07:54:28.651Z,9.52
2023-03-01T07:56:59.884Z,9.20
2023-03-01T07:59:30.255Z,9.45
2023-03-01T08:01:59.800Z,9.50
2023-03-01T08:04:29.881Z,8.35
2023-03-01T08:06:59.349Z,8.93
2023-03-01T08:09:29.597Z,9.55
2023-03-01T08:12:02.666Z,8.57
2023-03-01T08:14:32.326Z,9.15
2023-03-01T08:25:26.177Z,7.60
2023-03-01T08:27:57.079Z,7.82
2023-03-01T08:30:26.423Z,7.18
2023-03-01T08:32:56.207Z,7.07
2023-03-01T08:35:25.797Z,8.00
2023-03-01T08:37:55.630Z,7.72
2023-03-01T08:40:25.048Z,7.45
2023-03-01T08:42:54.778Z,7.60
2023-03-01T08:45:25.442Z,8.00
2023-03-01T08:47:55.986Z,7.43
2023-03-01T08:50:25.623Z,8.02
2023-03-01T08:52:55.444Z,8.02
2023-03-01T08:55:24.695Z,7.35
2023-03-01T08:57:54.378Z,7.15
2023-03-01T09:00:26.072Z,8.13
2023-03-01T09:02:55.633Z,6.63
2023-03-01T09:05:25.369Z,7.28
2023-03-01T09:07:54.917Z,7.63
2023-03-01T09:10:24.335Z,6.70
2023-03-01T09:12:54.387Z,6.90
2023-03-01T09:15:25.285Z,7.35
2023-03-01T09:17:54.878Z,7.15
2023-03-01T09:20:24.105Z,6.20
2023-03-01T09:22:54.636Z,7.95
2023-03-01T09:25:24.033Z,7.40
2023-03-01T09:28:30.171Z,7.20
2023-03-01T09:31:03.402Z,8.07
2023-03-01T09:33:34.254Z,7.20
2023-03-01T09:36:04.978Z,7.70
2023-03-01T09:38:34.833Z,7.00
2023-03-01T09:41:05.046Z,8.02
2023-03-01T09:46:17.729Z,7.88
2023-03-01T09:48:52.693Z,7.72
2023-03-01T09:51:29.118Z,7.78
2023-03-01T09:54:02.021Z,7.85
2023-03-01T09:56:35.866Z,7.07
2023-03-01T09:59:20.489Z,6.70
2023-03-01T10:01:59.141Z,7.75
2023-03-01T10:04:42.637Z,7.88
2023-03-01T10:07:26.392Z,8.77
2023-03-01T10:09:56.159Z,9.18
2023-03-01T10:12:30.174Z,7.93
2023-03-01T10:15:05.418Z,8.32
2023-03-01T10:17:40.275Z,8.55
2023-03-01T10:20:28.689Z,7.80
2023-03-01T10:22:58.178Z,7.47
2023-03-01T10:25:46.897Z,7.25
2023-03-01T10:28:22.446Z,7.10
2023-03-01T10:30:52.700Z,7.05
2023-03-01T10:33:28.140Z,8.02
2023-03-01T10:35:57.823Z,7.35
2023-03-01T10:38:28.176Z,8.13
2023-03-01T10:40:59.615Z,8.32
2023-03-01T10:43:45.695Z,9.25
2023-03-01T10:46:29.757Z,8.82
2023-03-01T10:49:18.689Z,8.45
2023-03-01T10:51:50.541Z,8.35
2023-03-01T10:54:21.864Z,8.13
2023-03-01T10:56:56.601Z,7.85
2023-03-01T10:59:29.845Z,7.75
2023-03-01T11:02:25.762Z,8.40
2023-03-01T11:05:03.016Z,8.60
2023-03-01T11:07:33.069Z,8.05
2023-03-01T11:10:13.726Z,8.05
2023-03-01T11:12:43.815Z,8.10
2023-03-01T11:15:28.195Z,7.72
2023-03-01T11:18:09.020Z,7.90
2023-03-01T11:20:44.727Z,8.05
2023-03-01T11:23:16.464Z,7.25
2023-03-01T11:25:50.580Z,7.82
2023-03-01T11:28:22.585Z,8.05
2023-03-01T11:31:07.570Z,8.57
2023-03-01T11:33:44.452Z,7.88
2023-03-01T11:36:26.993Z,8.38
2023-03-01T11:38:57.596Z,9.13
2023-03-01T11:41:32.055Z,8.18
2023-03-01T11:44:05.490Z,8.32
2023-03-01T11:46:59.942Z,8.63
2023-03-01T11:49:52.928Z,8.02
2023-03-01T11:52:34.903Z,8.80
2023-03-01T11:55:21.563Z,7.97
2023-03-01T11:58:06.700Z,8.15
2023-03-01T12:01:04.598Z,8.70
2023-03-01T12:03:53.780Z,9.57
2023-03-01T12:06:50.174Z,10.38
2023-03-01T12:09:35.828Z,8.98
2023-03-01T12:12:37.434Z,8.75
2023-03-01T12:16:25.968Z,8.75
2023-03-01T12:19:37.353Z,12.43
2023-03-01T12:22:19.454Z,10.20
2023-03-01T12:25:20.998Z,10.10
2023-03-01T12:28:11.059Z,9.48
2023-03-01T12:30:52.681Z,9.50
2023-03-01T12:33:32.355Z,8.68
2023-03-01T12:36:43.682Z,8.27
2023-03-01T12:39:30.829Z,9.00
2023-03-01T12:42:10.266Z,8.15
2023-03-01T12:45:04.546Z,9.00
2023-03-01T12:47:57.807Z,9.52
2023-03-01T12:50:35.496Z,10.43
2023-03-01T12:53:05.142Z,8.38
2023-03-01T12:55:38.425Z,8.70
2023-03-01T12:58:27.080Z,9.93
2023-03-01T13:01:18.554Z,10.80
2023-03-01T13:04:15.197Z,9.63
2023-03-01T13:06:53.417Z,9.23
2023-03-01T13:09:31.154Z,8.35
2023-03-01T13:12:01.725Z,8.35
2023-03-01T13:14:47.657Z,8.00
2023-03-01T13:17:44.490Z,8.93
2023-03-01T13:20:20.253Z,8.35
2023-03-01T13:23:02.083Z,8.73
2023-03-01T13:25:37.699Z,10.02
2023-03-01T13:28:53.227Z,8.25
2023-03-01T13:32:08.145Z,8.23
2023-03-01T13:34:53.478Z,8.75
2023-03-01T13:37:36.624Z,8.07
2023-03-01T13:40:27.837Z,8.32
2023-03-01T13:43:06.345Z,8.18
2023-03-01T13:45:40.720Z,8.43
2023-03-01T13:48:24.426Z,7.65
2023-03-01T13:50:58.064Z,7.90
2023-03-01T13:53:32.071Z,8.77
2023-03-01T13:58:38.261Z,8.35
2023-03-01T14:01:09.724Z,8.68
2023-03-01T14:03:44.605Z,7.55
2023-03-01T14:06:21.025Z,7.78
2023-03-01T14:08:54.772Z,9.30
2023-03-01T14:11:37.426Z,8.55
2023-03-01T14:14:30.295Z,9.38
2023-03-01T14:17:08.839Z,8.05
2023-03-01T14:19:38.762Z,7.65
2023-03-01T14:22:21.516Z,8.95
2023-03-01T14:24:53.351Z,8.00
2023-03-01T14:27:23.386Z,8.30
2023-03-01T14:30:14.384Z,8.18
2023-03-01T14:32:43.882Z,7.53
2023-03-01T14:35:23.765Z,8.45
2023-03-01T14:37:54.859Z,8.02
2023-03-01T14:40:28.954Z,7.18
2023-03-01T14:43:01.257Z,8.20
2023-03-01T14:45:32.728Z,7.60
2023-03-01T14:48:04.536Z,9.10
2023-03-01T14:50:36.813Z,8.95
2023-03-01T14:53:17.290Z,8.60
2023-03-01T14:55:52.624Z,8.15
2023-03-01T14:58:25.354Z,8.30
2023-03-01T15:00:57.821Z,8.43
2023-03-01T15:03:33.622Z,8.23
2023-03-01T15:06:04.468Z,8.25
2023-03-01T15:08:37.483Z,9.05
2023-03-01T15:11:19.224Z,9.93
2023-03-01T15:13:48.707Z,9.73
2023-03-01T15:16:23.150Z,9.82
2023-03-01T15:18:55.179Z,10.35
2023-03-01T15:21:28.161Z,13.77
2023-03-01T15:24:12.700Z,11.88
2023-03-01T15:26:46.838Z,11.23
2023-03-01T15:29:19.950Z,12.35
2023-03-01T15:31:58.848Z,10.98
2023-03-01T15:34:31.866Z,12.10
2023-03-01T15:37:04.097Z,12.02
2023-03-01T15:39:40.900Z,11.50
2023-03-01T15:42:12.653Z,11.43
2023-03-01T15:44:46.205Z,13.00
2023-03-01T15:47:28.230Z,14.60
2023-03-01T15:49:59.584Z,16.20
2023-03-01T15:52:31.964Z,14.57
2023-03-01T15:55:06.564Z,13.25
2023-03-01T15:57:36.161Z,14.23
2023-03-01T16:00:12.478Z,14.65
2023-03-01T16:02:43.249Z,14.27
2023-03-01T16:05:23.101Z,14.07
2023-03-01T16:07:53.088Z,12.48
2023-03-01T16:10:24.431Z,13.05
2023-03-01T16:12:54.311Z,16.63
2023-03-01T16:15:26.038Z,18.90
2023-03-01T16:17:55.561Z,19.20
2023-03-01T16:20:30.107Z,18.70
2023-03-01T16:23:02.266Z,18.77
2023-03-01T16:25:34.383Z,17.13
2023-03-01T16:28:09.711Z,16.25
2023-03-01T16:30:40.630Z,15.68
2023-03-01T16:33:24.452Z,16.70
2023-03-01T16:35:57.596Z,17.08
2023-03-01T16:38:27.354Z,18.40
2023-03-01T16:40:58.071Z,17.92
2023-03-01T16:43:27.819Z,18.27
2023-03-01T16:45:57.229Z,15.90
2023-03-01T16:48:26.886Z,18.30
2023-03-01T16:51:01.104Z,14.90
2023-03-01T16:53:31.048Z,16.30
2023-03-01T16:56:02.579Z,18.20
2023-03-01T16:58:32.266Z,79.25
2023-03-01T17:01:08.183Z,42.67
2023-03-01T17:03:38.108Z,28.92
2023-03-01T17:06:08.913Z,24.70
2023-03-01T17:08:39.863Z,26.58
2023-03-01T17:11:12.958Z,22.95
2023-03-01T17:13:43.614Z,20.00
2023-03-01T17:16:15.781Z,23.88
2023-03-01T17:18:45.751Z,22.00
2023-03-01T17:21:16.021Z,22.83
2023-03-01T17:23:47.256Z,24.27
2023-03-01T17:26:18.482Z,21.15
2023-03-01T17:28:51.909Z,20.27
2023-03-01T17:31:22.393Z,20.20
2023-03-01T17:33:52.412Z,18.92
2023-03-01T17:36:21.910Z,20.40
2023-03-01T17:38:52.076Z,19.40
2023-03-01T17:41:25.147Z,19.75
2023-03-01T17:43:54.899Z,21.23
2023-03-01T17:46:24.739Z,27.85
2023-03-01T17:48:54.422Z,29.02
2023-03-01T17:51:24.155Z,34.17
2023-03-01T17:53:54.040Z,33.67
2023-03-01T17:56:25.009Z,32.00
2023-03-01T17:58:55.035Z,32.17
2023-03-01T18:01:24.792Z,31.77
2023-03-01T18:03:58.938Z,27.45
2023-03-01T18:06:32.087Z,33.65
2023-03-01T18:09:07.436Z,28.23
2023-03-01T18:11:47.901Z,35.78
2023-03-01T18:14:18.292Z,67.90
2023-03-01T18:16:48.940Z,27.40
2023-03-01T18:19:22.752Z,23.92
2023-03-01T18:21:54.379Z,21.45
2023-03-01T18:24:25.518Z,24.33
2023-03-01T18:26:58.034Z,23.10
2023-03-01T18:29:28.975Z,23.00
2023-03-01T18:31:58.991Z,24.88
2023-03-01T18:34:30.881Z,26.80
2023-03-01T18:37:09.114Z,29.13
2023-03-01T18:39:49.822Z,23.02
2023-03-01T18:42:27.451Z,12.85
2023-03-01T18:44:58.240Z,16.00
2023-03-01T18:47:29.467Z,18.75
2023-03-01T18:50:00.415Z,8.63
2023-03-01T18:52:30.658Z,8.57
2023-03-01T18:55:03.624Z,6.15
2023-03-01T18:57:57.620Z,8.00
2023-03-01T19:00:31.045Z,14.77
2023-03-01T19:03:05.182Z,7.45
2023-03-01T19:05:46.427Z,8.00
2023-03-01T19:08:16.230Z,7.43
2023-03-01T19:10:50.894Z,11.23
2023-03-01T19:13:22.710Z,11.13
2023-03-01T19:16:04.049Z,6.67
2023-03-01T19:18:36.351Z,9.23
2023-03-01T19:21:08.101Z,11.63
2023-03-01T19:23:41.809Z,10.88
2023-03-01T19:26:19.193Z,16.63
2023-03-01T19:28:52.098Z,13.90
2023-03-01T19:31:26.455Z,14.77
2023-03-01T19:34:11.007Z,16.90
2023-03-01T19:36:44.649Z,27.60
2023-03-01T19:39:16.161Z,8.65
2023-03-01T19:41:50.468Z,6.30
2023-03-01T19:44:25.013Z,6.07
2023-03-01T19:47:00.682Z,6.65
2023-03-01T19:49:32.269Z,7.25
2023-03-01T19:52:04.270Z,6.57
2023-03-01T19:54:35.157Z,10.73
2023-03-01T19:57:11.255Z,16.55
2023-03-01T19:59:47.087Z,13.00
2023-03-01T20:02:19.518Z,15.13
2023-03-01T20:04:51.900Z,13.60
2023-03-01T20:07:24.953Z,12.65
2023-03-01T20:09:56.725Z,11.75
2023-03-01T20:12:28.245Z,13.55
2023-03-01T20:14:59.672Z,13.85
2023-03-01T20:17:29.898Z,11.30
2023-03-01T20:20:00.355Z,11.85
2023-03-01T20:22:42.261Z,8.68
2023-03-01T20:25:13.492Z,10.73
2023-03-01T20:27:47.579Z,13.23
2023-03-01T20:30:19.466Z,10.35
2023-03-01T20:32:49.853Z,14.27
2023-03-01T20:35:22.039Z,15.68
2023-03-01T20:37:55.682Z,9.35
2023-03-01T20:40:28.866Z,11.88
2023-03-01T20:42:59.895Z,8.55
2023-03-01T20:45:33.766Z,9.02
2023-03-01T20:48:06.254Z,9.70
2023-03-01T20:50:42.565Z,8.80
2023-03-01T20:53:13.925Z,7.68
2023-03-01T20:55:48.276Z,8.32
2023-03-01T20:58:23.029Z,7.20
2023-03-01T21:01:03.200Z,7.20
2023-03-01T21:03:37.564Z,5.25
2023-03-01T21:06:09.178Z,4.90
2023-03-01T21:08:42.452Z,5.20
2023-03-01T21:11:12.468Z,5.60
2023-03-01T21:13:44.637Z,5.65
2023-03-01T21:16:21.103Z,4.82
2023-03-01T21:18:52.546Z,5.55
2023-03-01T21:21:24.402Z,5.03
2023-03-01T21:23:56.109Z,5.10
2023-03-01T21:26:29.015Z,6.60
2023-03-01T21:29:01.551Z,7.35
2023-03-01T21:31:36.453Z,6.22
2023-03-01T21:34:08.747Z,6.32
2023-03-01T21:36:39.875Z,6.50
2023-03-01T21:39:11.997Z,8.10
2023-03-01T21:41:41.661Z,9.55
2023-03-01T21:44:11.723Z,6.93
2023-03-01T21:46:43.201Z,7.00
2023-03-01T21:49:14.753Z,7.70
2023-03-01T21:51:44.163Z,7.88
2023-03-01T21:54:16.692Z,8.23
2023-03-01T21:56:47.217Z,8.75
2023-03-01T21:59:19.062Z,8.57
2023-03-01T22:01:50.638Z,6.78
2023-03-01T22:04:24.535Z,8.98
2023-03-01T22:06:55.791Z,8.32
2023-03-01T22:09:26.381Z,7.57
2023-03-01T22:12:02.423Z,9.25
2023-03-01T22:14:35.109Z,8.07
2023-03-01T22:17:06.090Z,7.95
2023-03-01T22:19:35.978Z,6.78
2023-03-01T22:22:05.415Z,5.88
2023-03-01T22:24:35.109Z,6.25
2023-03-01T22:27:04.594Z,5.68
2023-03-01T22:29:34.214Z,6.43
2023-03-01T22:32:05.350Z,5.05
2023-03-01T22:34:35.917Z,5.53
2023-03-01T22:37:06.200Z,5.38
2023-03-01T22:39:35.935Z,5.78
2023-03-01T22:42:06.156Z,7.05
2023-03-01T22:44:35.839Z,6.72
2023-03-01T22:47:06.673Z,6.82
2023-03-01T22:49:36.367Z,6.55
2023-03-01T22:52:06.269Z,5.18
2023-03-01T22:54:35.967Z,7.03
2023-03-01T22:57:05.341Z,7.78
2023-03-01T22:59:34.968Z,6.57
2023-03-01T23:02:05.700Z,7.13
2023-03-01T23:04:35.555Z,7.43
2023-03-01T23:07:04.945Z,7.05
2023-03-01T23:09:37.070Z,7.32
2023-03-01T23:12:09.211Z,7.35
2023-03-01T23:14:40.489Z,6.53
2023-03-01T23:17:12.912Z,5.95
2023-03-01T23:19:42.606Z,7.13
2023-03-01T23:22:12.119Z,7.00
2023-03-01T23:24:41.902Z,6.55
2023-03-01T23:27:13.945Z,5.78
2023-03-01T23:29:44.035Z,6.75
2023-03-01T23:32:15.833Z,6.85
2023-03-01T23:34:45.727Z,6.82
2023-03-01T23:37:15.139Z,6.35
2023-03-01T23:39:44.740Z,7.80
2023-03-01T23:42:14.192Z,7.15
2023-03-01T23:44:43.945Z,6.38
2023-03-01T23:47:16.291Z,7.82
2023-03-01T23:49:45.976Z,7.28
2023-03-01T23:52:17.442Z,6.57
2023-03-01T23:54:47.174Z,8.07
2023-03-01T23:57:16.462Z,7.82
2023-03-01T23:59:46.057Z,8.38
