createdAt,value
2019-01-24T00:01:35.816Z,24.57
2019-01-24T00:04:02.767Z,25.07
2019-01-24T00:06:29.501Z,24.23
2019-01-24T00:08:56.321Z,23.53
2019-01-24T00:11:23.415Z,24.30
2019-01-24T00:13:50.163Z,20.10
2019-01-24T00:16:36.946Z,23.67
2019-01-24T00:19:03.812Z,27.07
2019-01-24T00:21:30.572Z,22.33
2019-01-24T00:23:57.749Z,23.20
2019-01-24T00:26:24.525Z,22.90
2019-01-24T00:28:51.692Z,25.57
2019-01-24T00:31:18.523Z,26.57
2019-01-24T00:33:45.571Z,26.20
2019-01-24T00:36:24.814Z,26.97
2019-01-24T00:39:04.655Z,25.00
2019-01-24T00:41:31.596Z,21.23
2019-01-24T00:43:58.471Z,23.83
2019-01-24T00:46:45.221Z,21.10
2019-01-24T00:49:12.101Z,26.13
2019-01-24T00:51:38.842Z,25.80
2019-01-24T00:54:05.642Z,25.63
2019-01-24T00:56:52.006Z,25.20
2019-01-24T00:59:18.806Z,27.60
2019-01-24T01:01:46.028Z,26.90
2019-01-24T01:04:12.666Z,26.60
2019-01-24T01:06:39.622Z,24.53
2019-01-24T01:09:07.124Z,25.30
2019-01-24T01:11:33.869Z,25.93
2019-01-24T01:14:20.198Z,25.07
2019-01-24T01:16:47.395Z,26.10
2019-01-24T01:19:33.763Z,28.20
2019-01-24T01:22:00.497Z,24.17
2019-01-24T01:24:27.395Z,26.87
2019-01-24T01:26:54.179Z,26.43
2019-01-24T01:29:40.434Z,25.93
2019-01-24T01:32:07.504Z,23.73
2019-01-24T01:34:36.359Z,27.87
2019-01-24T01:37:03.030Z,25.57
2019-01-24T01:39:49.360Z,27.60
2019-01-24T01:42:16.150Z,26.53
2019-01-24T01:44:43.488Z,25.57
2019-01-24T01:47:10.630Z,26.40
2019-01-24T01:49:56.892Z,27.07
2019-01-24T01:52:23.651Z,25.80
2019-01-24T01:55:10.109Z,27.37
2019-01-24T01:57:56.497Z,26.27
2019-01-24T02:00:23.898Z,27.00
2019-01-24T02:02:50.634Z,27.73
2019-01-24T02:05:17.543Z,26.87
2019-01-24T02:08:03.904Z,26.30
2019-01-24T02:10:50.485Z,25.77
2019-01-24T02:13:37.131Z,25.90
2019-01-24T02:16:04.034Z,26.03
2019-01-24T02:18:30.886Z,27.30
2019-01-24T02:20:58.054Z,25.60
2019-01-24T02:23:44.648Z,26.50
2019-01-24T02:26:31.004Z,25.00
2019-01-24T02:28:58.215Z,25.37
2019-01-24T02:31:24.954Z,26.47
2019-01-24T02:33:51.851Z,25.57
2019-01-24T02:36:38.502Z,25.17
2019-01-24T02:39:18.248Z,27.20
2019-01-24T02:41:45.572Z,25.43
2019-01-24T02:44:12.849Z,26.67
2019-01-24T02:46:39.595Z,26.73
2019-01-24T02:49:26.113Z,26.90
2019-01-24T02:51:53.046Z,27.03
2019-01-24T02:54:19.776Z,27.37
2019-01-24T02:56:46.650Z,27.53
2019-01-24T02:59:13.399Z,26.30
2019-01-24T03:01:40.142Z,27.80
2019-01-24T03:04:07.062Z,26.43
2019-01-24T03:06:34.083Z,25.73
2019-01-24T03:09:00.828Z,25.23
2019-01-24T03:11:47.313Z,25.60
2019-01-24T03:14:33.575Z,24.90
2019-01-24T03:17:20.056Z,26.27
2019-01-24T03:19:47.021Z,25.63
2019-01-24T03:22:13.876Z,26.57
2019-01-24T03:24:40.728Z,26.60
2019-01-24T03:27:27.394Z,27.40
2019-01-24T03:30:14.749Z,25.30
2019-01-24T03:33:00.996Z,26.53
2019-01-24T03:35:27.807Z,25.90
2019-01-24T03:37:54.544Z,26.43
2019-01-24T03:40:21.392Z,26.50
2019-01-24T03:42:48.335Z,25.90
2019-01-24T03:45:27.619Z,26.47
2019-01-24T03:47:54.507Z,25.63
2019-01-24T03:50:21.406Z,25.33
2019-01-24T03:53:07.873Z,26.90
2019-01-24T03:55:34.701Z,26.50
2019-01-24T03:58:01.558Z,25.40
2019-01-24T04:00:47.912Z,27.33
2019-01-24T04:03:14.650Z,28.07
2019-01-24T04:05:41.398Z,28.53
2019-01-24T04:08:27.797Z,27.53
2019-01-24T04:10:54.529Z,26.97
2019-01-24T04:13:21.586Z,26.17
2019-01-24T04:16:08.316Z,28.30
2019-01-24T04:18:54.594Z,27.27
2019-01-24T04:21:21.469Z,27.70
2019-01-24T04:23:48.833Z,26.47
2019-01-24T04:26:35.212Z,27.83
2019-01-24T04:29:01.951Z,26.23
2019-01-24T04:31:29.113Z,26.67
2019-01-24T04:33:55.989Z,28.37
2019-01-24T04:36:42.252Z,28.13
2019-01-24T04:39:09.099Z,30.17
2019-01-24T04:41:55.362Z,24.83
2019-01-24T04:44:22.222Z,28.10
2019-01-24T04:46:48.864Z,26.57
2019-01-24T04:49:28.342Z,28.90
2019-01-24T04:52:08.390Z,22.63
2019-01-24T04:54:47.773Z,26.70
2019-01-24T04:57:14.785Z,27.33
2019-01-24T04:59:41.528Z,25.43
2019-01-24T05:02:08.455Z,29.07
2019-01-24T05:04:58.389Z,27.53
2019-01-24T05:07:25.186Z,28.10
2019-01-24T05:09:52.493Z,30.27
2019-01-24T05:12:38.990Z,30.90
2019-01-24T05:15:05.844Z,27.97
2019-01-24T05:17:32.615Z,28.80
2019-01-24T05:19:59.917Z,27.73
2019-01-24T05:22:46.300Z,23.47
2019-01-24T05:25:14.293Z,24.87
2019-01-24T05:27:41.550Z,25.90
2019-01-24T05:30:33.852Z,28.13
2019-01-24T05:33:00.958Z,27.47
2019-01-24T05:35:35.165Z,29.70
2019-01-24T05:38:21.799Z,27.43
2019-01-24T05:40:48.433Z,30.23
2019-01-24T05:43:15.185Z,30.37
2019-01-24T05:45:42.044Z,27.50
2019-01-24T05:48:08.788Z,28.90
2019-01-24T05:50:55.212Z,27.20
2019-01-24T05:53:22.397Z,26.87
2019-01-24T05:55:49.507Z,25.40
2019-01-24T05:58:35.809Z,24.07
2019-01-24T06:04:10.893Z,26.53
2019-01-24T06:06:37.814Z,25.53
2019-01-24T06:09:06.331Z,24.83
2019-01-24T06:11:52.708Z,24.00
2019-01-24T06:14:19.446Z,23.50
2019-01-24T06:16:46.280Z,24.80
2019-01-24T06:19:13.233Z,26.30
2019-01-24T06:21:39.979Z,26.70
2019-01-24T06:24:26.451Z,25.13
2019-01-24T06:27:13.828Z,25.37
2019-01-24T06:29:40.518Z,24.83
2019-01-24T06:32:27.188Z,25.00
2019-01-24T06:34:54.077Z,23.50
2019-01-24T06:37:21.209Z,23.53
2019-01-24T06:39:48.074Z,25.17
2019-01-24T06:42:14.958Z,25.40
2019-01-24T06:44:41.711Z,25.37
2019-01-24T06:47:28.280Z,26.87
2019-01-24T06:49:55.426Z,26.07
2019-01-24T06:52:22.302Z,26.97
2019-01-24T06:55:02.310Z,27.00
2019-01-24T06:57:28.964Z,27.03
2019-01-24T06:59:55.697Z,23.87
2019-01-24T07:02:42.314Z,24.80
2019-01-24T07:08:36.740Z,23.47
2019-01-24T07:11:03.611Z,23.67
2019-01-24T07:13:50.106Z,21.63
2019-01-24T07:16:36.467Z,22.50
2019-01-24T07:19:03.419Z,21.43
2019-01-24T07:21:30.735Z,19.93
2019-01-24T07:23:57.487Z,22.57
2019-01-24T07:26:24.271Z,18.30
2019-01-24T07:28:51.504Z,20.93
2019-01-24T07:31:18.740Z,18.07
2019-01-24T07:34:05.206Z,22.07
2019-01-24T07:36:31.810Z,20.83
2019-01-24T07:38:58.929Z,21.20
2019-01-24T07:41:25.827Z,23.10
2019-01-24T07:43:52.684Z,22.20
2019-01-24T07:46:39.301Z,22.17
2019-01-24T07:49:25.652Z,18.00
2019-01-24T07:51:52.442Z,20.67
2019-01-24T07:54:19.180Z,17.57
2019-01-24T07:56:46.650Z,16.63
2019-01-24T07:59:13.474Z,17.97
2019-01-24T08:01:59.732Z,21.27
2019-01-24T08:04:26.430Z,19.07
2019-01-24T08:07:12.714Z,21.30
2019-01-24T08:09:39.419Z,19.43
2019-01-24T08:12:25.782Z,21.10
2019-01-24T08:14:52.990Z,19.70
2019-01-24T08:17:20.352Z,22.77
2019-01-24T08:19:46.998Z,21.10
2019-01-24T08:22:13.757Z,20.40
2019-01-24T08:25:00.035Z,20.17
2019-01-24T08:27:26.858Z,18.87
2019-01-24T08:30:17.694Z,20.00
2019-01-24T08:32:44.794Z,20.33
2019-01-24T08:35:11.989Z,20.00
2019-01-24T08:37:38.826Z,20.10
2019-01-24T08:40:25.719Z,20.87
2019-01-24T08:42:52.595Z,21.33
2019-01-24T08:45:19.838Z,19.63
2019-01-24T08:47:47.031Z,20.23
2019-01-24T08:50:15.721Z,22.23
2019-01-24T08:52:42.590Z,21.67
2019-01-24T08:55:48.509Z,22.33
2019-01-24T08:58:15.304Z,20.03
2019-01-24T09:00:42.522Z,22.83
2019-01-24T09:03:29.415Z,23.30
2019-01-24T09:06:22.387Z,20.57
2019-01-24T09:08:44.762Z,21.07
2019-01-24T09:11:31.015Z,20.47
2019-01-24T09:13:58.134Z,19.13
2019-01-24T09:16:24.996Z,21.90
2019-01-24T09:18:52.518Z,21.33
2019-01-24T09:21:19.415Z,21.43
2019-01-24T09:23:46.143Z,21.37
2019-01-24T09:26:13.008Z,20.83
2019-01-24T09:28:59.426Z,21.43
2019-01-24T09:31:45.793Z,20.63
2019-01-24T09:34:12.480Z,19.77
2019-01-24T09:36:59.049Z,20.20
2019-01-24T09:39:45.352Z,20.47
2019-01-24T09:42:12.135Z,19.80
2019-01-24T09:44:58.595Z,19.80
2019-01-24T09:47:25.469Z,19.97
2019-01-24T09:49:52.241Z,19.50
2019-01-24T09:52:19.180Z,20.70
2019-01-24T09:54:45.951Z,19.80
2019-01-24T09:57:12.822Z,19.53
2019-01-24T09:59:39.885Z,20.07
2019-01-24T10:02:47.659Z,18.03
2019-01-24T10:05:55.581Z,19.80
2019-01-24T10:08:22.453Z,19.20
2019-01-24T10:11:08.783Z,19.33
2019-01-24T10:13:55.034Z,20.17
2019-01-24T10:16:21.852Z,19.80
2019-01-24T10:18:48.600Z,19.67
2019-01-24T10:21:15.331Z,16.53
2019-01-24T10:23:42.200Z,18.90
2019-01-24T10:26:08.946Z,19.47
2019-01-24T10:28:55.252Z,18.93
2019-01-24T10:31:22.145Z,18.27
2019-01-24T10:33:48.884Z,19.47
2019-01-24T10:36:16.107Z,21.80
2019-01-24T10:38:42.975Z,15.97
2019-01-24T10:41:29.559Z,18.33
2019-01-24T10:43:56.294Z,19.33
2019-01-24T10:46:23.045Z,18.70
2019-01-24T10:49:09.488Z,20.03
2019-01-24T10:51:36.765Z,19.83
2019-01-24T10:54:03.662Z,19.67
2019-01-24T10:56:30.705Z,20.03
2019-01-24T10:58:57.921Z,21.17
2019-01-24T11:01:24.884Z,21.63
2019-01-24T11:03:51.809Z,18.80
2019-01-24T11:06:18.668Z,19.70
2019-01-24T11:09:06.306Z,20.50
2019-01-24T11:11:33.409Z,18.13
2019-01-24T11:14:00.144Z,20.53
2019-01-24T11:16:27.015Z,20.73
2019-01-24T11:19:13.273Z,21.50
2019-01-24T11:21:59.579Z,21.67
2019-01-24T11:24:46.086Z,19.80
2019-01-24T11:27:12.941Z,21.13
2019-01-24T11:29:40.145Z,19.47
2019-01-24T11:32:06.906Z,19.00
2019-01-24T11:34:33.815Z,21.53
2019-01-24T11:37:00.605Z,21.63
2019-01-24T11:39:27.357Z,19.80
2019-01-24T11:41:54.176Z,19.80
2019-01-24T11:44:21.530Z,18.53
2019-01-24T11:46:48.173Z,19.53
2019-01-24T11:49:15.147Z,19.63
2019-01-24T11:51:41.781Z,18.97
2019-01-24T11:54:08.906Z,19.97
2019-01-24T11:56:35.828Z,17.57
2019-01-24T11:59:22.102Z,20.73
2019-01-24T12:01:48.912Z,20.60
2019-01-24T12:04:15.815Z,24.10
2019-01-24T12:07:04.261Z,21.47
2019-01-24T12:09:30.965Z,24.10
2019-01-24T12:11:57.679Z,31.27
2019-01-24T12:14:24.425Z,28.37
2019-01-24T12:17:10.691Z,26.07
2019-01-24T12:19:37.469Z,28.10
2019-01-24T12:22:04.323Z,28.63
2019-01-24T12:24:50.651Z,29.30
2019-01-24T12:27:17.392Z,29.53
2019-01-24T12:30:04.745Z,31.73
2019-01-24T12:32:31.506Z,31.70
2019-01-24T12:35:17.913Z,31.83
2019-01-24T12:37:44.664Z,32.03
2019-01-24T12:40:11.723Z,33.10
2019-01-24T12:42:58.553Z,31.53
2019-01-24T12:45:45.183Z,31.00
2019-01-24T12:48:11.981Z,29.27
2019-01-24T12:50:38.734Z,30.47
2019-01-24T12:53:25.043Z,31.23
2019-01-24T12:55:52.107Z,31.03
2019-01-24T12:58:33.070Z,29.93
2019-01-24T13:01:13.283Z,31.87
2019-01-24T13:03:53.315Z,31.63
2019-01-24T13:06:33.049Z,32.53
2019-01-24T13:09:12.509Z,29.63
2019-01-24T13:11:52.847Z,30.17
2019-01-24T13:14:32.841Z,31.30
2019-01-24T13:16:59.817Z,30.03
2019-01-24T13:19:46.221Z,30.17
2019-01-24T13:22:13.839Z,29.97
2019-01-24T13:25:01.374Z,30.47
2019-01-24T13:27:47.960Z,30.27
2019-01-24T13:30:34.708Z,29.67
2019-01-24T13:33:20.943Z,29.63
2019-01-24T13:35:48.120Z,28.63
2019-01-24T13:38:55.977Z,30.43
2019-01-24T13:41:42.769Z,28.37
2019-01-24T13:44:30.590Z,29.67
2019-01-24T13:46:57.387Z,27.50
2019-01-24T13:49:24.917Z,28.37
2019-01-24T13:51:52.821Z,28.60
2019-01-24T13:54:24.080Z,29.60
2019-01-24T13:57:10.450Z,28.20
2019-01-24T13:59:37.529Z,27.90
2019-01-24T14:02:04.272Z,27.30
2019-01-24T14:04:50.585Z,26.57
2019-01-24T14:07:17.452Z,28.20
2019-01-24T14:10:04.235Z,29.57
2019-01-24T14:12:44.105Z,26.27
2019-01-24T14:15:24.260Z,27.87
2019-01-24T14:17:51.841Z,27.50
2019-01-24T14:20:18.897Z,27.73
2019-01-24T14:22:45.867Z,28.20
2019-01-24T14:25:14.855Z,28.63
2019-01-24T14:27:41.905Z,29.30
2019-01-24T14:30:30.445Z,28.23
2019-01-24T14:33:16.804Z,26.83
2019-01-24T14:35:43.811Z,28.10
2019-01-24T14:38:10.968Z,27.70
2019-01-24T14:40:57.329Z,28.83
2019-01-24T14:43:24.177Z,29.07
2019-01-24T14:45:50.914Z,28.53
2019-01-24T14:48:37.515Z,28.73
2019-01-24T14:51:04.342Z,27.20
2019-01-24T14:53:31.081Z,28.03
2019-01-24T14:55:57.774Z,30.80
2019-01-24T14:58:44.171Z,28.00
2019-01-24T15:01:14.020Z,29.70
2019-01-24T15:03:40.856Z,28.43
2019-01-24T15:06:27.531Z,29.87
2019-01-24T15:08:54.616Z,29.73
2019-01-24T15:11:21.587Z,29.87
2019-01-24T15:13:48.588Z,28.50
2019-01-24T15:16:15.662Z,31.10
2019-01-24T15:18:42.380Z,30.27
2019-01-24T15:21:28.689Z,29.33
2019-01-24T15:23:55.823Z,29.53
2019-01-24T15:26:22.662Z,30.47
2019-01-24T15:29:09.437Z,29.00
2019-01-24T15:31:36.073Z,30.23
2019-01-24T15:34:22.405Z,30.97
2019-01-24T15:37:08.768Z,30.63
2019-01-24T15:39:36.096Z,28.03
2019-01-24T15:42:03.359Z,30.07
2019-01-24T15:44:30.080Z,30.07
2019-01-24T15:47:16.473Z,30.90
2019-01-24T15:49:43.588Z,29.73
2019-01-24T15:52:33.984Z,31.80
2019-01-24T15:54:58.935Z,30.67
2019-01-24T15:57:45.377Z,30.07
2019-01-24T16:00:31.865Z,30.27
2019-01-24T16:03:18.834Z,31.40
2019-01-24T16:06:05.398Z,31.67
2019-01-24T16:08:51.850Z,32.67
2019-01-24T16:11:18.586Z,32.83
2019-01-24T16:13:45.464Z,33.73
2019-01-24T16:16:31.899Z,32.87
2019-01-24T16:19:18.212Z,32.13
2019-01-24T16:21:45.004Z,31.47
2019-01-24T16:24:31.384Z,30.00
2019-01-24T16:26:58.617Z,31.53
2019-01-24T16:29:25.398Z,32.50
2019-01-24T16:31:52.141Z,33.67
2019-01-24T16:34:18.957Z,32.17
2019-01-24T16:36:45.704Z,31.40
2019-01-24T16:39:12.550Z,31.17
2019-01-24T16:41:59.167Z,31.07
2019-01-24T16:44:25.915Z,29.63
2019-01-24T16:46:52.659Z,30.10
2019-01-24T16:49:39.229Z,27.00
2019-01-24T16:52:06.077Z,25.30
2019-01-24T16:54:32.842Z,27.20
2019-01-24T16:56:59.851Z,28.27
2019-01-24T16:59:26.723Z,27.77
2019-01-24T17:01:53.438Z,28.80
2019-01-24T17:04:20.231Z,30.03
2019-01-24T17:06:59.754Z,31.00
2019-01-24T17:09:39.311Z,27.90
2019-01-24T17:12:06.189Z,29.07
2019-01-24T17:14:52.553Z,30.73
2019-01-24T17:17:38.903Z,29.90
2019-01-24T17:20:19.388Z,31.00
2019-01-24T17:22:59.115Z,30.67
2019-01-24T17:25:27.262Z,28.70
2019-01-24T17:27:54.721Z,30.10
2019-01-24T17:30:23.231Z,31.97
2019-01-24T17:33:31.079Z,30.83
2019-01-24T17:35:58.107Z,32.30
2019-01-24T17:38:25.196Z,32.77
2019-01-24T17:40:52.274Z,32.97
2019-01-24T17:43:38.531Z,31.77
2019-01-24T17:46:05.451Z,34.20
2019-01-24T17:48:32.282Z,33.40
2019-01-24T17:51:18.866Z,31.50
2019-01-24T17:53:45.599Z,35.27
2019-01-24T17:56:13.073Z,33.70
2019-01-24T17:58:39.958Z,33.30
2019-01-24T18:01:26.262Z,29.27
2019-01-24T18:03:53.396Z,32.50
2019-01-24T18:06:40.025Z,32.93
2019-01-24T18:09:07.276Z,32.40
2019-01-24T18:11:34.294Z,32.97
2019-01-24T18:14:20.714Z,32.77
2019-01-24T18:16:47.453Z,32.57
2019-01-24T18:19:14.194Z,33.30
2019-01-24T18:21:54.280Z,33.83
2019-01-24T18:24:21.523Z,32.77
2019-01-24T18:26:48.602Z,31.27
2019-01-24T18:29:15.543Z,31.03
2019-01-24T18:31:42.775Z,27.23
2019-01-24T18:34:09.710Z,28.60
2019-01-24T18:36:56.227Z,27.30
2019-01-24T18:39:22.869Z,30.97
2019-01-24T18:41:49.621Z,31.37
2019-01-24T18:44:16.598Z,31.17
2019-01-24T18:47:03.306Z,31.00
2019-01-24T18:49:30.402Z,33.13
2019-01-24T18:51:57.514Z,32.67
2019-01-24T18:54:24.381Z,31.43
2019-01-24T18:56:51.378Z,31.63
2019-01-24T18:59:19.376Z,30.33
2019-01-24T19:01:46.444Z,29.90
2019-01-24T19:04:13.326Z,29.20
2019-01-24T19:06:40.172Z,29.57
2019-01-24T19:09:08.025Z,29.30
2019-01-24T19:11:34.886Z,29.07
2019-01-24T19:14:01.628Z,29.83
2019-01-24T19:16:48.016Z,32.53
2019-01-24T19:19:34.275Z,31.33
2019-01-24T19:22:01.140Z,31.40
2019-01-24T19:24:27.936Z,34.83
2019-01-24T19:26:54.677Z,25.07
2019-01-24T19:29:21.589Z,31.37
2019-01-24T19:31:48.352Z,30.60
2019-01-24T19:34:15.106Z,28.77
2019-01-24T19:36:42.258Z,29.73
2019-01-24T19:39:09.278Z,27.10
2019-01-24T19:41:37.045Z,30.00
2019-01-24T19:44:24.344Z,31.83
2019-01-24T19:46:51.495Z,30.53
2019-01-24T19:49:18.238Z,30.37
2019-01-24T19:51:44.965Z,29.90
2019-01-24T19:54:12.068Z,30.90
2019-01-24T19:56:38.814Z,28.80
2019-01-24T19:59:44.777Z,30.17
2019-01-24T20:02:11.520Z,26.67
2019-01-24T20:04:38.260Z,28.13
2019-01-24T20:07:24.699Z,28.13
2019-01-24T20:09:51.722Z,29.03
2019-01-24T20:12:18.461Z,30.47
2019-01-24T20:14:58.510Z,28.40
2019-01-24T20:17:25.842Z,29.63
2019-01-24T20:19:52.626Z,28.13
2019-01-24T20:22:39.337Z,28.97
2019-01-24T20:25:18.917Z,28.83
2019-01-24T20:27:59.407Z,28.17
2019-01-24T20:30:27.502Z,26.33
2019-01-24T20:33:13.891Z,27.87
2019-01-24T20:36:00.682Z,27.50
2019-01-24T20:38:27.457Z,27.27
2019-01-24T20:41:13.817Z,26.93
2019-01-24T20:44:00.171Z,24.60
2019-01-24T20:46:26.916Z,25.10
2019-01-24T20:49:13.472Z,25.73
2019-01-24T20:51:59.793Z,26.50
2019-01-24T20:54:26.661Z,24.00
2019-01-24T20:56:53.523Z,25.33
2019-01-24T20:59:20.589Z,24.60
2019-01-24T21:02:07.188Z,25.03
2019-01-24T21:04:34.085Z,24.90
2019-01-24T21:07:20.475Z,23.57
2019-01-24T21:09:47.238Z,23.57
2019-01-24T21:12:33.835Z,26.00
2019-01-24T21:15:20.126Z,24.33
2019-01-24T21:17:47.420Z,25.87
2019-01-24T21:20:16.567Z,23.23
2019-01-24T21:23:03.041Z,23.60
2019-01-24T21:25:29.957Z,23.47
2019-01-24T21:27:56.831Z,25.17
2019-01-24T21:30:37.246Z,24.73
2019-01-24T21:33:16.803Z,23.20
2019-01-24T21:35:43.676Z,23.33
2019-01-24T21:38:30.225Z,25.27
2019-01-24T21:41:16.549Z,24.70
2019-01-24T21:43:43.391Z,25.30
2019-01-24T21:46:10.273Z,23.93
2019-01-24T21:48:37.364Z,25.83
2019-01-24T21:51:10.979Z,25.00
2019-01-24T21:53:32.876Z,23.43
2019-01-24T21:55:59.642Z,25.90
2019-01-24T21:58:26.595Z,25.13
2019-01-24T22:00:53.331Z,27.17
2019-01-24T22:03:39.774Z,27.53
2019-01-24T22:06:06.521Z,25.67
2019-01-24T22:08:33.272Z,27.87
2019-01-24T22:11:00.479Z,28.63
2019-01-24T22:13:46.734Z,30.17
2019-01-24T22:16:14.037Z,31.07
2019-01-24T22:18:40.873Z,30.60
2019-01-24T22:21:07.726Z,32.43
2019-01-24T22:23:34.685Z,32.47
2019-01-24T22:26:01.708Z,31.37
2019-01-24T22:28:28.821Z,35.10
2019-01-24T22:33:32.269Z,32.23
2019-01-24T22:35:59.011Z,31.93
2019-01-24T22:38:26.058Z,33.10
2019-01-24T22:40:53.021Z,33.43
2019-01-24T22:43:19.771Z,33.23
2019-01-24T22:45:46.514Z,34.40
2019-01-24T22:48:32.825Z,33.57
2019-01-24T22:50:59.579Z,30.73
2019-01-24T22:53:45.972Z,33.33
2019-01-24T22:56:12.718Z,33.10
2019-01-24T22:58:59.166Z,33.47
2019-01-24T23:02:05.047Z,34.33
2019-01-24T23:04:32.165Z,32.87
2019-01-24T23:06:58.993Z,29.47
2019-01-24T23:09:25.824Z,31.60
2019-01-24T23:11:52.792Z,33.07
2019-01-24T23:14:20.156Z,32.77
2019-01-24T23:16:47.011Z,32.73
2019-01-24T23:19:13.898Z,33.60
2019-01-24T23:22:00.277Z,32.97
2019-01-24T23:24:27.088Z,32.60
2019-01-24T23:27:13.348Z,34.33
2019-01-24T23:29:40.146Z,31.73
2019-01-24T23:32:07.262Z,32.53
2019-01-24T23:34:34.004Z,34.30
2019-01-24T23:37:00.990Z,32.90
2019-01-24T23:39:28.083Z,33.10
2019-01-24T23:41:55.943Z,32.23
2019-01-24T23:44:43.075Z,34.37
2019-01-24T23:47:10.181Z,33.00
2019-01-24T23:49:56.735Z,30.47
2019-01-24T23:52:43.568Z,31.23
2019-01-24T23:55:10.587Z,32.40
2019-01-24T23:57:37.602Z,32.97
