createdAt,value
2023-04-09T00:00:27.521Z,92.10
2023-04-09T00:01:27.531Z,92.30
2023-04-09T00:02:27.538Z,92.40
2023-04-09T00:03:27.657Z,92.61
2023-04-09T00:04:27.509Z,92.71
2023-04-09T00:05:27.502Z,92.82
2023-04-09T00:06:27.491Z,92.82
2023-04-09T00:07:27.474Z,92.76
2023-04-09T00:08:27.496Z,92.76
2023-04-09T00:09:27.438Z,92.76
2023-04-09T00:10:27.414Z,92.86
2023-04-09T00:11:27.429Z,92.86
2023-04-09T00:12:27.440Z,92.86
2023-04-09T00:13:38.528Z,92.86
2023-04-09T00:14:27.378Z,93.16
2023-04-09T00:15:31.216Z,93.31
2023-04-09T00:16:27.385Z,93.31
2023-04-09T00:17:27.385Z,93.52
2023-04-09T00:18:27.356Z,93.62
2023-04-09T00:19:27.332Z,93.62
2023-04-09T00:20:27.345Z,93.73
2023-04-09T00:21:27.318Z,93.77
2023-04-09T00:22:27.329Z,93.87
2023-04-09T00:23:27.296Z,93.98
2023-04-09T00:24:27.317Z,94.18
2023-04-09T00:25:27.287Z,94.32
2023-04-09T00:26:27.255Z,94.53
2023-04-09T00:27:27.276Z,94.74
2023-04-09T00:28:27.383Z,94.99
2023-04-09T00:29:27.240Z,95.30
2023-04-09T00:30:27.213Z,95.50
2023-04-09T00:31:27.227Z,95.61
2023-04-09T00:32:27.203Z,95.76
2023-04-09T00:33:27.190Z,95.86
2023-04-09T00:34:27.249Z,96.06
2023-04-09T00:35:27.166Z,96.17
2023-04-09T00:36:27.195Z,96.37
2023-04-09T00:37:27.146Z,96.52
2023-04-09T00:38:27.135Z,96.62
2023-04-09T00:39:27.120Z,96.73
2023-04-09T00:40:27.119Z,96.94
2023-04-09T00:41:27.089Z,97.14
2023-04-09T00:42:27.088Z,97.34
2023-04-09T00:43:27.133Z,97.60
2023-04-09T00:44:27.081Z,97.81
2023-04-09T00:45:27.110Z,97.91
2023-04-09T00:46:27.141Z,98.01
2023-04-09T00:47:27.101Z,98.01
2023-04-09T00:48:27.025Z,98.01
2023-04-09T00:49:27.022Z,98.11
2023-04-09T00:50:27.046Z,98.16
2023-04-09T00:51:26.994Z,98.16
2023-04-09T00:52:26.992Z,98.16
2023-04-09T00:53:26.989Z,98.27
2023-04-09T00:54:26.965Z,98.27
2023-04-09T00:55:26.962Z,98.41
2023-04-09T00:56:26.943Z,98.52
2023-04-09T00:57:26.943Z,98.52
2023-04-09T00:58:26.920Z,98.62
2023-04-09T00:59:26.965Z,98.72
2023-04-09T01:00:26.923Z,98.93
2023-04-09T01:01:26.958Z,99.14
2023-04-09T01:02:26.975Z,99.29
2023-04-09T01:03:26.981Z,99.39
2023-04-09T01:04:26.844Z,99.49
2023-04-09T01:05:27.149Z,99.70
2023-04-09T01:06:26.852Z,99.80
2023-04-09T01:07:26.825Z,99.91
2023-04-09T01:08:26.805Z,99.99
2023-04-09T01:09:26.807Z,99.99
2023-04-09T01:10:26.811Z,99.99
2023-04-09T01:11:26.798Z,99.99
2023-04-09T01:12:26.761Z,99.99
2023-04-09T01:13:26.809Z,99.99
2023-04-09T01:14:26.773Z,99.99
2023-04-09T01:15:26.748Z,99.99
2023-04-09T01:16:26.784Z,99.99
2023-04-09T01:17:26.752Z,99.99
2023-04-09T01:18:26.708Z,99.99
2023-04-09T01:19:26.695Z,99.99
2023-04-09T01:20:26.697Z,99.99
2023-04-09T01:21:26.715Z,99.99
2023-04-09T01:22:26.720Z,99.99
2023-04-09T01:23:26.661Z,99.99
2023-04-09T01:24:26.717Z,99.99
2023-04-09T01:25:26.648Z,99.99
2023-04-09T01:26:26.626Z,99.99
2023-04-09T01:27:26.674Z,99.99
2023-04-09T01:28:26.593Z,99.99
2023-04-09T01:29:26.631Z,99.99
2023-04-09T01:30:26.626Z,99.99
2023-04-09T01:31:26.573Z,99.99
2023-04-09T01:32:26.732Z,99.99
2023-04-09T01:33:26.561Z,99.99
2023-04-09T01:34:26.546Z,99.99
2023-04-09T01:35:26.546Z,99.99
2023-04-09T01:36:26.530Z,99.99
2023-04-09T01:37:26.520Z,99.99
2023-04-09T01:38:26.525Z,99.99
2023-04-09T01:39:26.490Z,99.99
2023-04-09T01:40:26.482Z,99.99
2023-04-09T01:41:26.521Z,99.99
2023-04-09T01:42:26.470Z,99.99
2023-04-09T01:43:26.501Z,99.99
2023-04-09T01:44:26.483Z,99.99
2023-04-09T01:45:26.496Z,99.99
2023-04-09T01:46:26.504Z,99.99
2023-04-09T01:47:26.434Z,99.99
2023-04-09T01:48:26.419Z,99.99
2023-04-09T01:49:26.391Z,99.99
2023-04-09T01:50:26.413Z,99.99
2023-04-09T01:51:26.437Z,99.99
2023-04-09T01:52:26.429Z,99.99
2023-04-09T01:53:26.369Z,99.99
2023-04-09T01:54:26.363Z,99.99
2023-04-09T01:55:26.345Z,99.99
2023-04-09T01:56:26.305Z,99.99
2023-04-09T01:57:26.347Z,99.99
2023-04-09T01:58:26.318Z,99.99
2023-04-09T01:59:26.296Z,99.99
2023-04-09T02:00:26.292Z,99.99
2023-04-09T02:01:26.307Z,99.99
2023-04-09T02:02:26.322Z,99.99
2023-04-09T02:03:26.358Z,99.99
2023-04-09T02:04:26.324Z,99.99
2023-04-09T02:05:26.252Z,99.99
2023-04-09T02:06:26.226Z,99.99
2023-04-09T02:07:26.208Z,99.99
2023-04-09T02:08:26.184Z,99.99
2023-04-09T02:09:26.222Z,99.99
2023-04-09T02:10:26.188Z,99.99
2023-04-09T02:11:26.180Z,99.99
2023-04-09T02:12:26.216Z,99.99
2023-04-09T02:13:26.148Z,99.99
2023-04-09T02:14:26.172Z,99.99
2023-04-09T02:15:26.126Z,99.99
2023-04-09T02:16:26.108Z,99.99
2023-04-09T02:17:26.203Z,99.99
2023-04-09T02:18:26.132Z,99.99
2023-04-09T02:19:26.085Z,99.99
2023-04-09T02:20:26.090Z,99.99
2023-04-09T02:21:26.058Z,99.99
2023-04-09T02:22:26.052Z,99.99
2023-04-09T02:23:26.041Z,99.99
2023-04-09T02:24:26.039Z,99.99
2023-04-09T02:25:26.034Z,99.99
2023-04-09T02:26:25.989Z,99.99
2023-04-09T02:27:26.035Z,99.99
2023-04-09T02:28:25.985Z,99.99
2023-04-09T02:29:26.003Z,99.99
2023-04-09T02:30:25.974Z,99.99
2023-04-09T02:31:26.016Z,99.99
2023-04-09T02:32:25.982Z,99.99
2023-04-09T02:33:25.945Z,99.99
2023-04-09T02:34:25.943Z,99.99
2023-04-09T02:35:25.915Z,99.99
2023-04-09T02:36:25.946Z,99.99
2023-04-09T02:37:25.927Z,99.99
2023-04-09T02:38:25.943Z,99.99
2023-04-09T02:39:25.866Z,99.99
2023-04-09T02:40:25.861Z,99.99
2023-04-09T02:41:25.887Z,99.99
2023-04-09T02:42:25.853Z,99.99
2023-04-09T02:43:25.833Z,99.99
2023-04-09T02:44:25.844Z,99.99
2023-04-09T02:45:25.804Z,99.99
2023-04-09T02:46:25.861Z,99.99
2023-04-09T02:47:25.825Z,99.99
2023-04-09T02:48:26.044Z,99.99
2023-04-09T02:49:25.811Z,99.99
2023-04-09T02:50:27.323Z,99.99
2023-04-09T02:51:25.763Z,99.99
2023-04-09T02:52:25.777Z,99.99
2023-04-09T02:53:25.740Z,99.99
2023-04-09T02:54:25.733Z,99.99
2023-04-09T02:55:25.725Z,99.99
2023-04-09T02:56:25.744Z,99.99
2023-04-09T02:57:25.762Z,99.99
2023-04-09T02:58:25.794Z,99.99
2023-04-09T02:59:25.728Z,99.99
2023-04-09T03:00:25.695Z,99.99
2023-04-09T03:01:25.838Z,99.99
2023-04-09T03:02:25.893Z,99.99
2023-04-09T03:03:25.789Z,99.99
2023-04-09T03:04:25.877Z,99.99
2023-04-09T03:05:25.666Z,99.99
2023-04-09T03:06:25.743Z,99.99
2023-04-09T03:07:25.738Z,99.99
2023-04-09T03:08:25.775Z,99.99
2023-04-09T03:09:25.793Z,99.99
2023-04-09T03:10:25.686Z,99.99
2023-04-09T03:11:25.762Z,99.99
2023-04-09T03:12:25.630Z,99.99
2023-04-09T03:13:25.703Z,99.99
2023-04-09T03:14:25.637Z,99.99
2023-04-09T03:15:25.591Z,99.99
2023-04-09T03:16:25.635Z,99.99
2023-04-09T03:17:25.730Z,99.99
2023-04-09T03:18:25.783Z,99.99
2023-04-09T03:19:25.563Z,99.99
2023-04-09T03:20:25.847Z,99.99
2023-04-09T03:21:25.663Z,99.99
2023-04-09T03:22:25.517Z,99.99
2023-04-09T03:23:25.739Z,99.99
2023-04-09T03:24:25.484Z,99.99
2023-04-09T03:25:25.497Z,99.99
2023-04-09T03:26:25.707Z,99.99
2023-04-09T03:27:25.386Z,99.99
2023-04-09T03:28:25.397Z,99.99
2023-04-09T03:29:25.492Z,99.99
2023-04-09T03:30:25.364Z,99.99
2023-04-09T03:31:25.426Z,99.99
2023-04-09T03:32:25.396Z,99.99
2023-04-09T03:33:25.615Z,99.99
2023-04-09T03:34:25.364Z,99.99
2023-04-09T03:35:25.494Z,99.99
2023-04-09T03:36:25.301Z,99.99
2023-04-09T03:37:25.290Z,99.99
2023-04-09T03:38:25.269Z,99.99
2023-04-09T03:39:25.254Z,99.99
2023-04-09T03:40:25.293Z,99.99
2023-04-09T03:41:25.278Z,99.99
2023-04-09T03:42:25.244Z,99.99
2023-04-09T03:43:25.242Z,99.99
2023-04-09T03:44:25.211Z,99.99
2023-04-09T03:45:25.185Z,99.99
2023-04-09T03:46:25.384Z,99.99
2023-04-09T03:47:25.174Z,99.99
2023-04-09T03:48:25.160Z,99.99
2023-04-09T03:49:25.145Z,99.99
2023-04-09T03:50:25.162Z,99.99
2023-04-09T03:51:25.135Z,99.99
2023-04-09T03:52:25.131Z,99.99
2023-04-09T03:53:25.117Z,99.99
2023-04-09T03:54:25.362Z,99.99
2023-04-09T03:55:25.076Z,99.99
2023-04-09T03:56:25.069Z,99.99
2023-04-09T03:57:25.064Z,99.99
2023-04-09T03:58:25.070Z,99.99
2023-04-09T03:59:25.016Z,99.99
2023-04-09T04:00:25.059Z,99.99
2023-04-09T04:01:25.046Z,99.99
2023-04-09T04:02:25.136Z,99.99
2023-04-09T04:03:25.093Z,99.99
2023-04-09T04:04:25.082Z,99.99
2023-04-09T04:05:25.007Z,99.99
2023-04-09T04:06:24.980Z,99.99
2023-04-09T04:07:24.958Z,99.99
2023-04-09T04:08:24.953Z,99.99
2023-04-09T04:09:24.934Z,99.99
2023-04-09T04:10:24.953Z,99.99
2023-04-09T04:11:24.913Z,99.99
2023-04-09T04:12:24.936Z,99.99
2023-04-09T04:13:24.908Z,99.99
2023-04-09T04:14:24.959Z,99.99
2023-04-09T04:15:24.883Z,99.99
2023-04-09T04:16:24.907Z,99.99
2023-04-09T04:17:24.868Z,99.99
2023-04-09T04:18:24.817Z,99.99
2023-04-09T04:19:24.787Z,99.99
2023-04-09T04:20:24.848Z,99.99
2023-04-09T04:21:24.805Z,99.99
2023-04-09T04:22:26.245Z,99.99
2023-04-09T04:23:24.737Z,99.99
2023-04-09T04:24:24.828Z,99.99
2023-04-09T04:25:24.746Z,99.99
2023-04-09T04:26:24.735Z,99.99
2023-04-09T04:27:24.680Z,99.99
2023-04-09T04:28:24.794Z,99.99
2023-04-09T04:29:24.773Z,99.99
2023-04-09T04:30:25.103Z,99.99
2023-04-09T04:31:24.946Z,99.99
2023-04-09T04:32:24.943Z,99.99
2023-04-09T04:33:24.635Z,99.99
2023-04-09T04:34:24.642Z,99.99
2023-04-09T04:35:24.672Z,99.99
2023-04-09T04:36:24.660Z,99.99
2023-04-09T04:37:24.581Z,99.99
2023-04-09T04:38:24.610Z,99.99
2023-04-09T04:39:24.576Z,99.99
2023-04-09T04:40:24.586Z,99.99
2023-04-09T04:41:24.596Z,99.99
2023-04-09T04:42:24.554Z,99.99
2023-04-09T04:43:24.518Z,99.99
2023-04-09T04:44:24.561Z,99.99
2023-04-09T04:45:24.547Z,99.99
2023-04-09T04:46:24.502Z,99.99
2023-04-09T04:47:24.542Z,99.99
2023-04-09T04:48:24.574Z,99.99
2023-04-09T04:49:24.490Z,99.99
2023-04-09T04:50:24.471Z,99.99
2023-04-09T04:51:24.486Z,99.99
2023-04-09T04:52:24.467Z,99.99
2023-04-09T04:53:24.426Z,99.99
2023-04-09T04:54:24.434Z,99.99
2023-04-09T04:55:24.421Z,99.99
2023-04-09T04:56:24.401Z,99.99
2023-04-09T04:57:24.394Z,99.99
2023-04-09T04:58:24.404Z,99.99
2023-04-09T04:59:24.377Z,99.99
2023-04-09T05:00:24.381Z,99.99
2023-04-09T05:01:24.380Z,99.99
2023-04-09T05:02:24.462Z,99.99
2023-04-09T05:03:27.029Z,99.99
2023-04-09T05:04:24.425Z,99.99
2023-04-09T05:05:24.321Z,99.99
2023-04-09T05:06:24.311Z,99.99
2023-04-09T05:07:24.302Z,99.99
2023-04-09T05:08:24.336Z,99.99
2023-04-09T05:10:16.036Z,99.99
2023-04-09T05:11:16.860Z,99.99
2023-04-09T05:12:16.806Z,99.99
2023-04-09T05:13:16.823Z,99.99
2023-04-09T05:14:16.773Z,99.99
2023-04-09T05:15:16.830Z,99.99
2023-04-09T05:16:16.795Z,99.99
2023-04-09T05:17:16.801Z,99.99
2023-04-09T05:18:16.781Z,99.99
2023-04-09T05:19:16.744Z,99.99
2023-04-09T05:20:16.897Z,99.99
2023-04-09T05:21:17.040Z,99.99
2023-04-09T05:22:16.947Z,99.99
2023-04-09T05:23:16.773Z,99.99
2023-04-09T05:24:16.943Z,99.99
2023-04-09T05:25:16.736Z,99.99
2023-04-09T05:26:17.056Z,99.99
2023-04-09T05:27:17.010Z,99.99
2023-04-09T05:28:16.851Z,99.99
2023-04-09T05:29:16.691Z,99.99
2023-04-09T05:30:16.882Z,99.99
2023-04-09T05:31:16.895Z,99.99
2023-04-09T05:32:16.696Z,99.99
2023-04-09T05:33:17.128Z,99.99
2023-04-09T05:34:16.908Z,99.99
2023-04-09T05:35:16.993Z,99.99
2023-04-09T05:36:16.715Z,99.99
2023-04-09T05:37:16.842Z,99.99
2023-04-09T05:38:16.719Z,99.99
2023-04-09T05:39:16.578Z,99.99
2023-04-09T05:40:16.784Z,99.99
2023-04-09T05:41:16.567Z,99.99
2023-04-09T05:42:16.534Z,99.99
2023-04-09T05:43:16.991Z,99.99
2023-04-09T05:44:16.508Z,99.99
2023-04-09T05:45:16.537Z,99.99
2023-04-09T05:46:16.537Z,99.99
2023-04-09T05:47:16.536Z,99.99
2023-04-09T05:48:16.898Z,99.99
2023-04-09T05:49:16.470Z,99.99
2023-04-09T05:50:16.770Z,99.99
2023-04-09T05:51:16.809Z,99.99
2023-04-09T05:52:17.063Z,99.99
2023-04-09T05:53:16.476Z,99.99
2023-04-09T05:54:16.408Z,99.99
2023-04-09T05:55:16.450Z,99.99
2023-04-09T05:56:16.365Z,99.99
2023-04-09T05:57:16.494Z,99.99
2023-04-09T05:58:16.351Z,99.99
2023-04-09T05:59:16.416Z,99.99
2023-04-09T06:00:16.410Z,99.99
2023-04-09T06:01:16.384Z,99.99
2023-04-09T06:02:16.388Z,99.99
2023-04-09T06:03:16.459Z,99.99
2023-04-09T06:04:16.358Z,99.99
2023-04-09T06:05:16.331Z,99.99
2023-04-09T06:06:16.283Z,99.99
2023-04-09T06:07:16.288Z,99.99
2023-04-09T06:08:16.267Z,99.99
2023-04-09T06:09:16.277Z,99.99
2023-04-09T06:10:16.222Z,99.99
2023-04-09T06:11:16.223Z,99.99
2023-04-09T06:12:16.333Z,99.99
2023-04-09T06:13:16.198Z,99.99
2023-04-09T06:14:16.173Z,99.99
2023-04-09T06:15:16.182Z,99.99
2023-04-09T06:16:16.279Z,99.99
2023-04-09T06:17:16.157Z,99.99
2023-04-09T06:18:16.167Z,99.99
2023-04-09T06:19:16.186Z,99.99
2023-04-09T06:20:16.132Z,99.99
2023-04-09T06:21:16.107Z,99.99
2023-04-09T06:22:16.106Z,99.99
2023-04-09T06:23:16.165Z,99.99
2023-04-09T06:24:16.088Z,99.99
2023-04-09T06:25:16.079Z,99.99
2023-04-09T06:26:16.055Z,99.99
2023-04-09T06:27:16.060Z,99.99
2023-04-09T06:28:16.073Z,99.99
2023-04-09T06:29:16.028Z,99.99
2023-04-09T06:30:16.154Z,99.99
2023-04-09T06:31:16.106Z,99.99
2023-04-09T06:32:15.996Z,99.99
2023-04-09T06:33:16.012Z,99.99
2023-04-09T06:34:15.970Z,99.99
2023-04-09T06:35:15.983Z,99.99
2023-04-09T06:36:15.998Z,99.99
2023-04-09T06:37:15.940Z,99.99
2023-04-09T06:38:15.961Z,99.99
2023-04-09T06:39:15.961Z,99.99
2023-04-09T06:40:15.920Z,99.99
2023-04-09T06:41:16.035Z,99.99
2023-04-09T06:42:15.917Z,99.99
2023-04-09T06:43:15.888Z,99.99
2023-04-09T06:44:15.884Z,99.99
2023-04-09T06:45:15.856Z,99.99
2023-04-09T06:46:15.892Z,99.99
2023-04-09T06:47:15.873Z,99.99
2023-04-09T06:48:15.811Z,99.99
2023-04-09T06:49:15.829Z,99.99
2023-04-09T06:50:15.816Z,99.99
2023-04-09T06:51:15.791Z,99.99
2023-04-09T06:52:15.864Z,99.99
2023-04-09T06:53:15.801Z,99.99
2023-04-09T06:54:15.800Z,99.99
2023-04-09T06:55:15.767Z,99.99
2023-04-09T06:56:15.798Z,99.17
2023-04-09T06:57:15.721Z,99.23
2023-04-09T06:58:15.781Z,99.13
2023-04-09T06:59:15.704Z,98.71
2023-04-09T07:00:15.715Z,98.46
2023-04-09T07:01:15.704Z,97.95
2023-04-09T07:02:15.756Z,97.43
2023-04-09T07:03:15.762Z,97.28
2023-04-09T07:04:15.942Z,97.08
2023-04-09T07:05:15.671Z,96.67
2023-04-09T07:06:15.684Z,95.08
2023-04-09T07:07:15.616Z,94.26
2023-04-09T07:08:15.713Z,93.54
2023-04-09T07:09:15.741Z,93.64
2023-04-09T07:10:15.651Z,93.29
2023-04-09T07:11:15.629Z,92.36
2023-04-09T07:12:15.584Z,91.64
2023-04-09T07:13:15.565Z,91.13
2023-04-09T07:14:15.632Z,91.64
2023-04-09T07:15:15.625Z,90.98
2023-04-09T07:16:15.672Z,90.47
2023-04-09T07:17:15.752Z,89.95
2023-04-09T07:18:15.555Z,90.06
2023-04-09T07:19:15.577Z,90.22
2023-04-09T07:20:15.529Z,89.19
2023-04-09T07:21:15.476Z,89.60
2023-04-09T07:22:15.494Z,89.15
2023-04-09T07:23:15.456Z,88.43
2023-04-09T07:24:15.520Z,88.33
2023-04-09T07:25:15.480Z,87.71
2023-04-09T07:26:15.432Z,87.71
2023-04-09T07:27:15.439Z,87.05
2023-04-09T07:28:15.534Z,86.95
2023-04-09T07:29:15.395Z,86.65
2023-04-09T07:30:15.416Z,85.21
2023-04-09T07:31:15.426Z,85.52
2023-04-09T07:32:15.378Z,84.69
2023-04-09T07:33:15.365Z,84.28
2023-04-09T07:34:15.355Z,85.21
2023-04-09T07:35:15.341Z,84.28
2023-04-09T07:36:15.600Z,85.00
2023-04-09T07:37:15.403Z,85.27
2023-04-09T07:38:15.460Z,84.76
2023-04-09T07:39:15.288Z,83.53
2023-04-09T07:40:15.327Z,84.10
2023-04-09T07:41:15.433Z,83.59
2023-04-09T07:42:15.273Z,83.90
2023-04-09T07:43:15.252Z,83.25
2023-04-09T07:44:15.246Z,83.04
2023-04-09T07:45:15.224Z,82.22
2023-04-09T07:46:15.512Z,82.79
2023-04-09T07:47:15.213Z,81.36
2023-04-09T07:48:15.239Z,81.77
2023-04-09T07:49:15.182Z,81.52
2023-04-09T07:50:15.179Z,78.76
2023-04-09T07:51:15.196Z,76.20
2023-04-09T07:52:15.530Z,76.31
2023-04-09T07:53:15.169Z,74.97
2023-04-09T07:54:15.171Z,76.47
2023-04-09T07:55:16.297Z,76.88
2023-04-09T07:56:15.124Z,76.47
2023-04-09T07:57:15.153Z,74.84
2023-04-09T07:58:15.129Z,74.11
2023-04-09T07:59:15.091Z,74.73
2023-04-09T08:00:15.100Z,75.96
2023-04-09T08:01:15.050Z,74.60
2023-04-09T08:02:15.500Z,74.60
2023-04-09T08:03:15.313Z,74.19
2023-04-09T08:04:15.236Z,74.69
2023-04-09T08:05:15.184Z,73.74
2023-04-09T08:06:17.688Z,72.38
2023-04-09T08:07:14.986Z,73.81
2023-04-09T08:08:15.010Z,72.45
2023-04-09T08:09:14.974Z,70.40
2023-04-09T08:10:15.042Z,68.87
2023-04-09T08:11:14.967Z,69.79
2023-04-09T08:12:14.958Z,69.59
2023-04-09T08:13:14.993Z,69.89
2023-04-09T08:14:14.941Z,70.06
2023-04-09T08:15:14.908Z,70.47
2023-04-09T08:16:14.950Z,68.91
2023-04-09T08:17:14.890Z,66.56
2023-04-09T08:18:14.892Z,64.83
2023-04-09T08:19:14.899Z,67.04
2023-04-09T08:20:14.901Z,65.61
2023-04-09T08:21:14.871Z,65.95
2023-04-09T08:22:14.884Z,65.10
2023-04-09T08:23:14.873Z,65.31
2023-04-09T08:24:14.940Z,65.41
2023-04-09T08:25:14.881Z,66.63
2023-04-09T08:26:14.852Z,65.92
2023-04-09T08:27:14.827Z,66.02
2023-04-09T08:28:14.834Z,66.33
2023-04-09T08:29:14.772Z,65.89
2023-04-09T08:30:15.923Z,64.66
2023-04-09T08:31:14.742Z,64.76
2023-04-09T08:32:14.840Z,64.59
2023-04-09T08:33:15.010Z,65.58
2023-04-09T08:34:14.716Z,65.99
2023-04-09T08:35:14.750Z,66.27
2023-04-09T08:36:14.727Z,66.64
2023-04-09T08:37:14.693Z,64.63
2023-04-09T08:38:14.683Z,64.90
2023-04-09T08:39:14.695Z,65.72
2023-04-09T08:40:14.720Z,64.57
2023-04-09T08:41:15.143Z,64.78
2023-04-09T08:42:14.696Z,63.76
2023-04-09T08:43:14.745Z,64.47
2023-04-09T08:44:14.674Z,64.14
2023-04-09T08:45:14.658Z,63.83
2023-04-09T08:46:14.629Z,61.69
2023-04-09T08:47:14.794Z,62.02
2023-04-09T08:48:14.928Z,63.15
2023-04-09T08:49:15.271Z,64.95
2023-04-09T08:50:14.564Z,64.75
2023-04-09T08:51:14.557Z,64.03
2023-04-09T08:52:14.558Z,65.05
2023-04-09T08:53:14.581Z,64.54
2023-04-09T08:54:14.540Z,63.73
2023-04-09T08:55:14.573Z,63.19
2023-04-09T08:56:14.501Z,62.58
2023-04-09T08:57:14.479Z,62.88
2023-04-09T08:58:14.473Z,62.35
2023-04-09T08:59:14.607Z,61.15
2023-04-09T09:00:14.480Z,61.46
2023-04-09T09:01:14.470Z,61.76
2023-04-09T09:02:14.510Z,62.96
2023-04-09T09:03:14.554Z,62.14
2023-04-09T09:04:14.447Z,61.51
2023-04-09T09:05:14.394Z,58.45
2023-04-09T09:06:14.418Z,56.73
2023-04-09T09:07:14.408Z,57.26
2023-04-09T09:08:14.381Z,59.39
2023-04-09T09:09:14.359Z,57.34
2023-04-09T09:10:14.393Z,58.25
2023-04-09T09:11:14.391Z,57.77
2023-04-09T09:12:14.486Z,58.17
2023-04-09T09:13:14.401Z,59.70
2023-04-09T09:14:14.298Z,60.38
2023-04-09T09:15:14.763Z,56.42
2023-04-09T09:16:14.382Z,58.04
2023-04-09T09:17:14.438Z,60.66
2023-04-09T09:18:14.573Z,57.41
2023-04-09T09:19:14.244Z,58.70
2023-04-09T09:20:14.232Z,55.88
2023-04-09T09:21:14.385Z,58.22
2023-04-09T09:22:14.243Z,56.82
2023-04-09T09:23:14.295Z,58.25
2023-04-09T09:24:14.231Z,58.65
2023-04-09T09:25:14.190Z,58.12
2023-04-09T09:26:14.163Z,56.32
2023-04-09T09:27:14.170Z,56.73
2023-04-09T09:28:14.242Z,59.34
2023-04-09T09:29:14.148Z,56.19
2023-04-09T09:30:14.177Z,57.59
2023-04-09T09:31:14.201Z,57.03
2023-04-09T09:32:14.127Z,57.12
2023-04-09T09:33:14.108Z,52.73
2023-04-09T09:34:14.193Z,54.26
2023-04-09T09:35:14.293Z,55.55
2023-04-09T09:36:14.080Z,52.20
2023-04-09T09:37:14.052Z,55.22
2023-04-09T09:38:14.176Z,52.79
2023-04-09T09:39:14.030Z,51.88
2023-04-09T09:40:14.043Z,54.00
2023-04-09T09:41:14.076Z,54.92
2023-04-09T09:42:14.004Z,51.19
2023-04-09T09:43:14.677Z,49.39
2023-04-09T09:44:13.999Z,50.51
2023-04-09T09:45:13.981Z,49.39
2023-04-09T09:46:14.045Z,50.59
2023-04-09T09:47:13.987Z,50.28
2023-04-09T09:48:13.971Z,50.79
2023-04-09T09:49:14.180Z,49.77
2023-04-09T09:50:13.939Z,50.48
2023-04-09T09:51:13.906Z,51.19
2023-04-09T09:52:13.904Z,50.71
2023-04-09T09:53:13.889Z,54.74
2023-04-09T09:54:13.886Z,51.78
2023-04-09T09:55:13.940Z,50.66
2023-04-09T09:56:13.866Z,52.06
2023-04-09T09:57:14.585Z,52.86
2023-04-09T09:58:14.136Z,49.22
2023-04-09T09:59:13.838Z,49.04
2023-04-09T10:00:13.867Z,49.42
2023-04-09T10:01:13.840Z,50.34
2023-04-09T10:02:13.840Z,50.23
2023-04-09T10:03:13.883Z,49.93
2023-04-09T10:04:13.829Z,50.11
2023-04-09T10:05:13.777Z,50.21
2023-04-09T10:06:13.936Z,50.61
2023-04-09T10:07:13.737Z,47.50
2023-04-09T10:08:13.745Z,47.80
2023-04-09T10:09:13.724Z,46.08
2023-04-09T10:10:13.981Z,46.36
2023-04-09T10:11:13.712Z,47.58
2023-04-09T10:12:13.785Z,46.44
2023-04-09T10:13:13.944Z,48.02
2023-04-09T10:14:14.887Z,46.09
2023-04-09T10:15:13.957Z,47.15
2023-04-09T10:16:13.732Z,47.07
2023-04-09T10:17:13.652Z,46.95
2023-04-09T10:18:13.659Z,50.95
2023-04-09T10:19:13.604Z,46.52
2023-04-09T10:20:13.999Z,47.13
2023-04-09T10:21:13.719Z,46.32
2023-04-09T10:22:13.625Z,48.50
2023-04-09T10:23:14.126Z,47.97
2023-04-09T10:24:13.594Z,47.90
2023-04-09T10:25:13.592Z,45.46
2023-04-09T10:26:13.752Z,47.13
2023-04-09T10:27:15.957Z,45.00
2023-04-09T10:28:13.532Z,41.19
2023-04-09T10:29:13.649Z,41.81
2023-04-09T10:30:13.538Z,42.41
2023-04-09T10:31:13.687Z,43.26
2023-04-09T10:32:13.505Z,43.04
2023-04-09T10:33:13.563Z,41.71
2023-04-09T10:34:13.556Z,41.31
2023-04-09T10:35:13.479Z,42.21
2023-04-09T10:36:13.571Z,42.38
2023-04-09T10:37:13.467Z,41.67
2023-04-09T10:38:13.571Z,40.86
2023-04-09T10:39:13.617Z,40.34
2023-04-09T10:40:13.441Z,43.64
2023-04-09T10:41:13.393Z,40.48
2023-04-09T10:42:13.435Z,39.64
2023-04-09T10:43:13.409Z,41.45
2023-04-09T10:44:13.503Z,43.44
2023-04-09T10:45:13.858Z,44.05
2023-04-09T10:46:13.784Z,45.49
2023-04-09T10:47:13.738Z,44.15
2023-04-09T10:48:13.358Z,44.07
2023-04-09T10:49:13.324Z,44.66
2023-04-09T10:50:13.328Z,47.71
2023-04-09T10:51:13.289Z,44.49
2023-04-09T10:52:13.365Z,43.80
2023-04-09T10:53:13.366Z,45.97
2023-04-09T10:54:13.263Z,44.47
2023-04-09T10:55:13.381Z,44.67
2023-04-09T10:56:13.269Z,41.57
2023-04-09T10:57:13.439Z,40.18
2023-04-09T10:58:13.932Z,39.90
2023-04-09T10:59:13.346Z,40.38
2023-04-09T11:00:13.868Z,39.84
2023-04-09T11:01:13.235Z,38.90
2023-04-09T11:02:13.264Z,39.38
2023-04-09T11:03:13.469Z,38.66
2023-04-09T11:04:13.241Z,39.28
2023-04-09T11:05:13.502Z,38.09
2023-04-09T11:06:13.176Z,39.45
2023-04-09T11:07:13.229Z,39.04
2023-04-09T11:08:13.435Z,37.30
2023-04-09T11:09:13.413Z,37.30
2023-04-09T11:10:14.908Z,36.88
2023-04-09T11:11:13.105Z,37.28
2023-04-09T11:12:13.116Z,38.49
2023-04-09T11:13:13.629Z,40.99
2023-04-09T11:14:13.144Z,42.96
2023-04-09T11:15:13.275Z,41.91
2023-04-09T11:16:13.122Z,41.55
2023-04-09T11:17:13.087Z,43.83
2023-04-09T11:18:13.786Z,43.32
2023-04-09T11:19:13.110Z,42.64
2023-04-09T11:20:12.967Z,40.65
2023-04-09T11:21:13.093Z,38.40
2023-04-09T11:22:12.951Z,38.57
2023-04-09T11:23:12.955Z,39.35
2023-04-09T11:24:13.354Z,37.59
2023-04-09T11:25:13.316Z,35.01
2023-04-09T11:26:12.963Z,35.21
2023-04-09T11:27:12.928Z,34.33
2023-04-09T11:28:12.899Z,36.16
2023-04-09T11:29:12.950Z,37.65
2023-04-09T11:30:12.869Z,39.74
2023-04-09T11:31:12.937Z,39.84
2023-04-09T11:32:12.844Z,37.96
2023-04-09T11:33:12.913Z,38.14
2023-04-09T11:34:12.820Z,37.74
2023-04-09T11:35:13.466Z,39.70
2023-04-09T11:36:12.906Z,41.33
2023-04-09T11:37:13.140Z,39.65
2023-04-09T11:38:12.906Z,41.13
2023-04-09T11:39:13.459Z,43.28
2023-04-09T11:40:13.144Z,43.91
2023-04-09T11:41:12.827Z,42.46
2023-04-09T11:42:12.746Z,40.78
2023-04-09T11:43:12.770Z,42.03
2023-04-09T11:44:12.735Z,44.39
2023-04-09T11:45:13.427Z,43.04
2023-04-09T11:46:12.700Z,43.60
2023-04-09T11:47:12.703Z,43.74
2023-04-09T11:48:13.444Z,44.47
2023-04-09T11:49:13.007Z,43.79
2023-04-09T11:50:13.048Z,42.72
2023-04-09T11:51:12.660Z,46.09
2023-04-09T11:52:12.663Z,45.81
2023-04-09T11:53:12.825Z,46.24
2023-04-09T11:54:12.634Z,47.35
2023-04-09T11:55:13.069Z,48.46
2023-04-09T11:56:12.630Z,48.16
2023-04-09T11:57:12.598Z,48.36
2023-04-09T11:58:12.577Z,47.35
2023-04-09T11:59:12.625Z,48.54
2023-04-09T12:00:12.548Z,46.12
2023-04-09T12:01:12.602Z,46.52
2023-04-09T12:02:12.684Z,46.44
2023-04-09T12:03:12.869Z,46.62
2023-04-09T12:04:12.831Z,46.60
2023-04-09T12:05:12.711Z,46.12
2023-04-09T12:06:13.132Z,46.84
2023-04-09T12:07:12.514Z,46.95
2023-04-09T12:08:12.529Z,48.87
2023-04-09T12:09:12.492Z,48.18
2023-04-09T12:10:12.489Z,47.47
2023-04-09T12:11:12.452Z,48.41
2023-04-09T12:12:12.519Z,49.62
2023-04-09T12:13:12.445Z,49.22
2023-04-09T12:14:12.438Z,48.83
2023-04-09T12:15:12.459Z,49.55
2023-04-09T12:16:12.431Z,50.46
2023-04-09T12:17:12.454Z,50.26
2023-04-09T12:18:13.662Z,49.44
2023-04-09T12:19:12.374Z,49.55
2023-04-09T12:20:12.368Z,49.95
2023-04-09T12:21:12.401Z,51.78
2023-04-09T12:22:12.327Z,51.25
2023-04-09T12:23:12.345Z,50.66
2023-04-09T12:24:12.317Z,51.09
2023-04-09T12:25:12.475Z,51.90
2023-04-09T12:26:12.385Z,52.20
2023-04-09T12:27:12.338Z,50.56
2023-04-09T12:28:12.271Z,51.19
2023-04-09T12:29:12.309Z,49.87
2023-04-09T12:30:12.270Z,50.38
2023-04-09T12:31:13.801Z,50.79
2023-04-09T12:32:12.290Z,49.06
2023-04-09T12:33:12.388Z,49.87
2023-04-09T12:34:12.315Z,49.37
2023-04-09T12:35:12.194Z,48.76
2023-04-09T12:36:12.293Z,48.55
2023-04-09T12:37:12.210Z,50.15
2023-04-09T12:38:12.312Z,48.74
2023-04-09T12:39:12.187Z,49.32
2023-04-09T12:40:12.144Z,47.60
2023-04-09T12:41:12.138Z,48.03
2023-04-09T12:42:12.225Z,49.55
2023-04-09T12:43:12.148Z,49.24
2023-04-09T12:44:12.135Z,49.52
2023-04-09T12:45:12.110Z,47.50
2023-04-09T12:46:12.282Z,47.90
2023-04-09T12:47:12.144Z,46.18
2023-04-09T12:48:12.081Z,47.07
2023-04-09T12:49:12.088Z,46.16
2023-04-09T12:50:12.079Z,47.58
2023-04-09T12:51:12.031Z,50.49
2023-04-09T12:52:12.011Z,46.64
2023-04-09T12:53:12.028Z,43.93