createdAt,value
2023-04-08T00:01:59.804Z,2.97
2023-04-08T00:04:27.915Z,2.70
2023-04-08T00:07:00.363Z,3.20
2023-04-08T00:09:32.149Z,3.27
2023-04-08T00:12:02.792Z,2.80
2023-04-08T00:14:33.229Z,3.10
2023-04-08T00:17:04.984Z,2.93
2023-04-08T00:19:36.228Z,2.50
2023-04-08T00:22:04.716Z,2.10
2023-04-08T00:24:36.695Z,2.43
2023-04-08T00:27:07.256Z,2.60
2023-04-08T00:29:38.635Z,2.37
2023-04-08T00:32:13.530Z,2.60
2023-04-08T00:34:44.432Z,2.10
2023-04-08T00:37:15.866Z,2.17
2023-04-08T00:39:48.397Z,2.10
2023-04-08T00:42:21.238Z,2.60
2023-04-08T00:44:49.184Z,2.33
2023-04-08T00:47:20.830Z,2.47
2023-04-08T00:49:51.768Z,2.40
2023-04-08T00:52:22.187Z,2.20
2023-04-08T00:54:52.347Z,2.17
2023-04-08T00:57:24.016Z,2.40
2023-04-08T00:59:54.618Z,2.17
2023-04-08T01:02:37.379Z,1.87
2023-04-08T01:08:07.389Z,2.27
2023-04-08T01:10:48.744Z,2.10
2023-04-08T01:13:33.009Z,2.10
2023-04-08T01:16:05.572Z,2.00
2023-04-08T01:18:43.988Z,1.90
2023-04-08T01:21:16.062Z,1.87
2023-04-08T01:24:16.219Z,2.23
2023-04-08T01:26:44.555Z,1.90
2023-04-08T01:29:18.337Z,2.13
2023-04-08T01:31:52.303Z,2.17
2023-04-08T01:34:26.393Z,1.90
2023-04-08T01:37:00.101Z,1.70
2023-04-08T01:39:29.994Z,1.50
2023-04-08T01:42:02.063Z,1.33
2023-04-08T01:44:35.878Z,1.73
2023-04-08T01:47:06.547Z,1.70
2023-04-08T01:49:39.974Z,2.10
2023-04-08T01:52:12.847Z,1.87
2023-04-08T01:54:43.933Z,1.70
2023-04-08T01:57:24.268Z,2.27
2023-04-08T02:00:05.625Z,2.00
2023-04-08T02:05:24.277Z,1.50
2023-04-08T02:07:55.658Z,1.30
2023-04-08T02:10:28.034Z,1.53
2023-04-08T02:13:00.032Z,1.60
2023-04-08T02:15:33.828Z,1.53
2023-04-08T02:18:22.581Z,1.60
2023-04-08T02:21:05.002Z,1.70
2023-04-08T02:23:42.400Z,1.93
2023-04-08T02:26:21.364Z,1.70
2023-04-08T02:28:52.339Z,1.57
2023-04-08T02:31:24.021Z,1.60
2023-04-08T02:36:42.607Z,1.60
2023-04-08T02:39:15.001Z,2.10
2023-04-08T02:41:46.969Z,1.83
2023-04-08T02:44:17.269Z,2.07
2023-04-08T02:46:47.652Z,1.40
2023-04-08T02:49:18.659Z,1.60
2023-04-08T02:51:47.845Z,1.53
2023-04-08T02:54:18.600Z,1.57
2023-04-08T02:56:48.050Z,1.80
2023-04-08T02:59:18.613Z,1.50
2023-04-08T03:01:51.409Z,1.47
2023-04-08T03:04:22.624Z,1.30
2023-04-08T03:06:52.156Z,1.70
2023-04-08T03:09:24.401Z,1.60
2023-04-08T03:11:59.668Z,1.57
2023-04-08T03:14:27.498Z,1.40
2023-04-08T03:16:58.833Z,1.70
2023-04-08T03:19:29.178Z,1.70
2023-04-08T03:21:58.504Z,1.80
2023-04-08T03:24:29.403Z,1.60
2023-04-08T03:26:58.634Z,1.53
2023-04-08T03:29:29.899Z,1.50
2023-04-08T03:32:03.491Z,1.70
2023-04-08T03:34:33.835Z,1.60
2023-04-08T03:37:21.701Z,1.80
2023-04-08T03:39:52.852Z,1.80
2023-04-08T03:42:26.129Z,2.03
2023-04-08T03:44:55.631Z,1.90
2023-04-08T03:47:24.034Z,1.80
2023-04-08T03:49:57.364Z,1.73
2023-04-08T03:52:26.010Z,2.23
2023-04-08T03:54:58.860Z,1.80
2023-04-08T03:57:29.193Z,1.83
2023-04-08T04:00:00.555Z,1.60
2023-04-08T04:02:28.013Z,1.80
2023-04-08T04:04:57.660Z,2.10
2023-04-08T04:07:28.839Z,2.20
2023-04-08T04:09:59.882Z,1.80
2023-04-08T04:12:29.169Z,2.07
2023-04-08T04:15:01.348Z,1.67
2023-04-08T04:17:33.142Z,1.67
2023-04-08T04:20:06.777Z,1.77
2023-04-08T04:22:38.340Z,1.70
2023-04-08T04:25:08.833Z,1.80
2023-04-08T04:27:40.227Z,1.77
2023-04-08T04:30:13.372Z,1.80
2023-04-08T04:32:54.638Z,1.87
2023-04-08T04:35:22.913Z,1.93
2023-04-08T04:37:54.247Z,2.40
2023-04-08T04:40:22.381Z,2.00
2023-04-08T04:42:54.027Z,1.97
2023-04-08T04:45:22.512Z,2.00
2023-04-08T04:47:56.538Z,1.90
2023-04-08T04:50:27.734Z,2.20
2023-04-08T04:52:59.420Z,1.93
2023-04-08T04:55:27.570Z,1.67
2023-04-08T04:57:59.057Z,2.43
2023-04-08T05:00:31.570Z,2.10
2023-04-08T05:03:06.343Z,2.30
2023-04-08T05:05:37.344Z,2.20
2023-04-08T05:08:08.546Z,2.47
2023-04-08T05:10:39.430Z,2.30
2023-04-08T05:13:10.599Z,2.30
2023-04-08T05:15:38.935Z,2.90
2023-04-08T05:18:09.348Z,2.57
2023-04-08T05:20:37.513Z,2.70
2023-04-08T05:23:10.204Z,2.73
2023-04-08T05:25:39.172Z,2.53
2023-04-08T05:28:10.546Z,2.43
2023-04-08T05:30:40.055Z,2.87
2023-04-08T05:33:10.131Z,2.70
2023-04-08T05:35:41.593Z,2.80
2023-04-08T05:38:13.206Z,2.70
2023-04-08T05:40:44.580Z,2.67
2023-04-08T05:43:12.640Z,2.67
2023-04-08T05:45:40.617Z,2.90
2023-04-08T05:48:12.266Z,3.00
2023-04-08T05:50:43.013Z,2.90
2023-04-08T05:53:16.672Z,3.00
2023-04-08T05:55:48.013Z,2.80
2023-04-08T05:58:19.937Z,3.20
2023-04-08T06:00:50.501Z,2.90
2023-04-08T06:03:21.895Z,3.30
2023-04-08T06:05:55.012Z,3.17
2023-04-08T06:08:27.048Z,3.17
2023-04-08T06:10:59.043Z,3.60
2023-04-08T06:13:27.971Z,3.87
2023-04-08T06:15:56.911Z,3.57
2023-04-08T06:18:27.344Z,3.53
2023-04-08T06:20:56.364Z,3.50
2023-04-08T06:23:26.540Z,3.80
2023-04-08T06:25:59.618Z,4.40
2023-04-08T06:28:29.604Z,5.00
2023-04-08T06:33:44.543Z,5.13
2023-04-08T06:36:16.225Z,5.37
2023-04-08T06:38:47.240Z,5.90
2023-04-08T06:41:17.058Z,6.57
2023-04-08T06:43:46.014Z,6.60
2023-04-08T06:46:16.100Z,7.87
2023-04-08T06:48:48.018Z,7.27
2023-04-08T06:51:15.042Z,8.20
2023-04-08T06:53:46.476Z,7.83
2023-04-08T06:56:19.324Z,8.70
2023-04-08T06:58:51.213Z,9.33
2023-04-08T07:01:19.765Z,8.97
2023-04-08T07:03:52.131Z,13.47
2023-04-08T07:09:08.132Z,15.27
2023-04-08T07:11:39.537Z,15.70
2023-04-08T07:14:17.236Z,14.40
2023-04-08T07:16:46.125Z,15.77
2023-04-08T07:19:18.175Z,15.70
2023-04-08T07:21:49.048Z,16.70
2023-04-08T07:24:17.091Z,15.70
2023-04-08T07:26:49.220Z,16.53
2023-04-08T07:29:19.911Z,15.87
2023-04-08T07:31:48.714Z,15.07
2023-04-08T07:34:18.997Z,15.23
2023-04-08T07:36:49.709Z,14.57
2023-04-08T07:39:20.026Z,14.77
2023-04-08T07:41:51.444Z,14.70
2023-04-08T07:44:24.233Z,14.97
2023-04-08T07:46:54.625Z,15.27
2023-04-08T07:49:27.128Z,14.07
2023-04-08T07:52:00.447Z,14.37
2023-04-08T07:54:29.285Z,12.67
2023-04-08T07:57:03.202Z,12.40
2023-04-08T07:59:32.431Z,11.37
2023-04-08T08:02:04.425Z,12.33
2023-04-08T08:04:37.049Z,11.43
2023-04-08T08:07:09.232Z,11.97
2023-04-08T08:09:39.130Z,12.43
2023-04-08T08:12:10.878Z,11.73
2023-04-08T08:14:42.052Z,11.77
2023-04-08T08:17:15.783Z,10.57
2023-04-08T08:19:46.342Z,10.33
2023-04-08T08:22:16.629Z,10.40
2023-04-08T08:24:47.205Z,10.90
2023-04-08T08:27:17.069Z,10.40
2023-04-08T08:29:47.596Z,9.30
2023-04-08T08:32:17.818Z,9.67
2023-04-08T08:34:49.414Z,9.00
2023-04-08T08:37:20.920Z,9.63
2023-04-08T08:39:50.265Z,8.77
2023-04-08T08:42:28.811Z,7.77
2023-04-08T08:44:58.796Z,8.77
2023-04-08T08:47:29.106Z,8.57
2023-04-08T08:49:59.818Z,8.27
2023-04-08T08:52:33.118Z,8.40
2023-04-08T08:55:07.653Z,8.63
2023-04-08T08:57:49.310Z,8.17
2023-04-08T09:00:21.665Z,7.50
2023-04-08T09:02:52.351Z,7.87
2023-04-08T09:05:27.780Z,8.10
2023-04-08T09:08:03.011Z,8.33
2023-04-08T09:10:36.171Z,7.53
2023-04-08T09:13:06.892Z,6.77
2023-04-08T09:15:35.713Z,7.63
2023-04-08T09:18:24.360Z,6.87
2023-04-08T09:21:00.597Z,7.03
2023-04-08T09:23:49.967Z,7.17
2023-04-08T09:26:27.342Z,7.23
2023-04-08T09:29:26.245Z,7.47
2023-04-08T09:32:00.707Z,7.50
2023-04-08T09:34:35.359Z,7.20
2023-04-08T09:37:06.749Z,7.27
2023-04-08T09:39:42.154Z,6.60
2023-04-08T09:42:14.883Z,7.07
2023-04-08T09:44:50.749Z,6.53
2023-04-08T09:47:28.865Z,6.50
2023-04-08T09:50:11.926Z,6.40
2023-04-08T09:53:02.228Z,6.23
2023-04-08T09:55:36.475Z,6.70
2023-04-08T09:58:17.013Z,6.43
2023-04-08T10:00:57.988Z,6.30
2023-04-08T10:03:32.962Z,6.40
2023-04-08T10:06:05.000Z,5.83
2023-04-08T10:08:37.882Z,6.50
2023-04-08T10:11:08.359Z,5.80
2023-04-08T10:13:40.493Z,5.73
2023-04-08T10:16:28.683Z,6.10
2023-04-08T10:18:57.198Z,5.33
2023-04-08T10:21:52.164Z,6.03
2023-04-08T10:24:26.824Z,5.50
2023-04-08T10:26:59.409Z,5.93
2023-04-08T10:29:35.756Z,6.00
2023-04-08T10:32:08.192Z,5.57
2023-04-08T10:34:55.395Z,5.83
2023-04-08T10:37:27.521Z,5.07
2023-04-08T10:40:00.230Z,5.97
2023-04-08T10:42:32.365Z,5.53
2023-04-08T10:45:04.446Z,5.73
2023-04-08T10:47:33.496Z,5.77
2023-04-08T10:50:01.474Z,5.87
2023-04-08T10:52:31.553Z,5.47
2023-04-08T10:55:03.079Z,5.60
2023-04-08T10:57:35.024Z,5.77
2023-04-08T11:00:08.544Z,5.73
2023-04-08T11:02:45.975Z,5.50
2023-04-08T11:05:20.112Z,5.73
2023-04-08T11:07:49.899Z,5.60
2023-04-08T11:10:16.907Z,5.77
2023-04-08T11:12:49.274Z,5.77
2023-04-08T11:15:17.169Z,5.80
2023-04-08T11:17:50.034Z,5.77
2023-04-08T11:20:26.314Z,5.40
2023-04-08T11:22:53.272Z,5.10
2023-04-08T11:25:23.898Z,5.30
2023-04-08T11:27:56.610Z,5.33
2023-04-08T11:30:28.068Z,5.57
2023-04-08T11:32:59.493Z,5.37
2023-04-08T11:35:35.655Z,5.43
2023-04-08T11:38:09.146Z,5.73
2023-04-08T11:40:41.384Z,5.73
2023-04-08T11:43:20.303Z,5.07
2023-04-08T11:45:49.218Z,4.33
2023-04-08T11:48:19.087Z,5.00
2023-04-08T11:50:47.294Z,5.03
2023-04-08T11:53:27.056Z,4.57
2023-04-08T11:55:58.914Z,3.93
2023-04-08T11:58:35.632Z,3.83
2023-04-08T12:01:09.934Z,4.17
2023-04-08T12:04:05.240Z,4.57
2023-04-08T12:06:37.081Z,4.07
2023-04-08T12:09:06.145Z,4.60
2023-04-08T12:11:38.183Z,4.27
2023-04-08T12:14:07.786Z,4.50
2023-04-08T12:16:41.181Z,4.53
2023-04-08T12:19:13.396Z,4.40
2023-04-08T12:24:25.577Z,3.97
2023-04-08T12:26:57.519Z,4.53
2023-04-08T12:29:28.854Z,4.73
2023-04-08T12:31:57.183Z,4.43
2023-04-08T12:34:27.622Z,3.93
2023-04-08T12:36:58.035Z,4.33
2023-04-08T12:39:31.402Z,5.23
2023-04-08T12:42:00.516Z,4.83
2023-04-08T12:44:30.828Z,5.27
2023-04-08T12:47:02.712Z,4.23
2023-04-08T12:49:42.846Z,4.30
2023-04-08T12:52:20.096Z,4.80
2023-04-08T12:54:50.696Z,4.87
2023-04-08T12:57:18.680Z,4.60
2023-04-08T12:59:51.465Z,4.30
2023-04-08T13:02:21.955Z,4.40
2023-04-08T13:04:54.275Z,4.13
2023-04-08T13:07:28.544Z,4.80
2023-04-08T13:10:00.096Z,4.00
2023-04-08T13:12:28.296Z,4.13
2023-04-08T13:14:58.783Z,3.90
2023-04-08T13:17:30.697Z,4.03
2023-04-08T13:20:02.038Z,4.50
2023-04-08T13:22:31.053Z,3.73
2023-04-08T13:25:01.351Z,4.50
2023-04-08T13:27:31.458Z,3.83
2023-04-08T13:30:02.033Z,3.80
2023-04-08T13:32:35.882Z,3.97
2023-04-08T13:35:09.102Z,4.10
2023-04-08T13:37:39.812Z,3.80
2023-04-08T13:40:11.691Z,3.83
2023-04-08T13:42:41.864Z,3.80
2023-04-08T13:45:13.047Z,3.77
2023-04-08T13:47:44.871Z,3.43
2023-04-08T13:50:21.340Z,3.60
2023-04-08T13:52:52.126Z,4.00
2023-04-08T13:55:23.981Z,3.67
2023-04-08T13:57:55.456Z,3.77
2023-04-08T14:03:15.154Z,3.97
2023-04-08T14:05:46.025Z,3.87
2023-04-08T14:08:19.027Z,3.83
2023-04-08T14:10:50.577Z,4.00
2023-04-08T14:13:20.079Z,3.40
2023-04-08T14:15:52.588Z,3.27
2023-04-08T14:18:23.361Z,3.80
2023-04-08T14:23:37.060Z,3.40
2023-04-08T14:26:09.902Z,3.40
2023-04-08T14:28:41.375Z,3.77
2023-04-08T14:31:13.243Z,3.77
2023-04-08T14:33:44.695Z,3.17
2023-04-08T14:36:16.754Z,2.87
2023-04-08T14:38:44.879Z,3.10
2023-04-08T14:41:15.090Z,3.53
2023-04-08T14:43:45.669Z,2.93
2023-04-08T14:46:18.538Z,2.83
2023-04-08T14:48:49.397Z,2.80
2023-04-08T14:51:20.792Z,3.20
2023-04-08T14:53:52.746Z,3.10
2023-04-08T14:56:21.164Z,2.80
2023-04-08T14:58:53.340Z,3.10
2023-04-08T15:01:26.547Z,2.80
2023-04-08T15:04:00.175Z,3.00
2023-04-08T15:06:29.657Z,3.23
2023-04-08T15:08:58.492Z,2.83
2023-04-08T15:11:29.145Z,2.27
2023-04-08T15:13:57.188Z,2.40
2023-04-08T15:16:26.699Z,2.53
2023-04-08T15:18:56.008Z,2.73
2023-04-08T15:21:26.734Z,2.60
2023-04-08T15:23:58.487Z,2.07
2023-04-08T15:26:28.114Z,2.20
2023-04-08T15:28:59.512Z,2.70
2023-04-08T15:31:30.815Z,3.10
2023-04-08T15:34:01.450Z,2.50
2023-04-08T15:36:32.715Z,2.50
2023-04-08T15:39:07.419Z,2.53
2023-04-08T15:41:35.738Z,2.43
2023-04-08T15:44:07.707Z,2.60
2023-04-08T15:46:38.186Z,2.47
2023-04-08T15:49:07.749Z,2.23
2023-04-08T15:51:40.568Z,2.37
2023-04-08T15:54:11.867Z,2.57
2023-04-08T15:56:42.808Z,2.27
2023-04-08T15:59:12.994Z,2.40
2023-04-08T16:01:44.493Z,2.30
2023-04-08T16:04:19.450Z,2.10
2023-04-08T16:06:49.453Z,2.20
2023-04-08T16:09:23.083Z,2.40
2023-04-08T16:11:53.285Z,2.20
2023-04-08T16:14:25.288Z,1.90
2023-04-08T16:16:56.870Z,1.67
2023-04-08T16:19:27.126Z,2.53
2023-04-08T16:22:01.057Z,2.37
2023-04-08T16:24:29.547Z,2.70
2023-04-08T16:27:01.096Z,9.70
2023-04-08T16:29:29.061Z,9.20
2023-04-08T16:31:56.847Z,11.33
2023-04-08T16:34:28.244Z,9.43
2023-04-08T16:36:55.218Z,8.07
2023-04-08T16:39:26.925Z,8.20
2023-04-08T16:41:57.085Z,7.53
2023-04-08T16:44:28.565Z,7.83
2023-04-08T16:46:58.942Z,8.30
2023-04-08T16:49:28.310Z,7.90
2023-04-08T16:51:59.532Z,8.23
2023-04-08T16:54:27.442Z,8.83
2023-04-08T16:56:58.885Z,9.20
2023-04-08T16:59:29.416Z,9.83
2023-04-08T17:02:03.187Z,13.27
2023-04-08T17:04:30.807Z,10.53
2023-04-08T17:07:03.731Z,14.70
2023-04-08T17:09:35.106Z,12.50
2023-04-08T17:12:03.486Z,12.97
2023-04-08T17:14:31.044Z,13.60
2023-04-08T17:17:01.548Z,14.53
2023-04-08T17:19:29.510Z,13.33
2023-04-08T17:21:56.572Z,15.37
2023-04-08T17:24:30.641Z,18.33
2023-04-08T17:27:00.630Z,19.13
2023-04-08T17:29:31.947Z,21.13
2023-04-08T17:32:00.321Z,19.53
2023-04-08T17:34:32.103Z,21.33
2023-04-08T17:36:59.474Z,19.30
2023-04-08T17:39:32.678Z,18.63
2023-04-08T17:42:05.378Z,18.37
2023-04-08T17:44:37.447Z,17.93
2023-04-08T17:47:08.787Z,16.77
2023-04-08T17:49:38.281Z,15.80
2023-04-08T17:52:06.252Z,16.23
2023-04-08T17:57:18.647Z,15.87
2023-04-08T17:59:50.463Z,14.80
2023-04-08T18:02:21.197Z,15.30
2023-04-08T18:04:50.861Z,13.70
2023-04-08T18:07:24.522Z,12.87
2023-04-08T18:12:39.969Z,12.80
2023-04-08T18:18:31.428Z,11.27
2023-04-08T18:21:08.256Z,11.67
2023-04-08T18:23:44.870Z,11.67
2023-04-08T18:26:17.311Z,11.60
2023-04-08T18:28:46.991Z,12.17
2023-04-08T18:31:17.025Z,12.33
2023-04-08T18:33:46.426Z,11.97
2023-04-08T18:36:17.926Z,12.07
2023-04-08T18:38:54.186Z,11.90
2023-04-08T18:41:25.255Z,12.20
2023-04-08T18:43:58.215Z,10.80
2023-04-08T18:46:27.748Z,12.30
2023-04-08T18:48:58.302Z,11.73
2023-04-08T18:51:30.569Z,11.80
2023-04-08T18:53:59.562Z,10.87
2023-04-08T18:56:32.970Z,12.20
2023-04-08T18:59:06.470Z,10.60
2023-04-08T19:01:35.335Z,10.17
2023-04-08T19:04:03.892Z,10.67
2023-04-08T19:06:42.227Z,10.30
2023-04-08T19:09:12.657Z,10.23
2023-04-08T19:11:41.047Z,10.50
2023-04-08T19:14:11.292Z,9.70
2023-04-08T19:16:42.009Z,9.13
2023-04-08T19:19:14.814Z,9.67
2023-04-08T19:21:52.342Z,9.73
2023-04-08T19:24:24.117Z,9.13
2023-04-08T19:26:57.677Z,8.93
2023-04-08T19:29:30.717Z,8.00
2023-04-08T19:32:05.062Z,8.57
2023-04-08T19:34:35.237Z,8.17
2023-04-08T19:37:05.823Z,8.33
2023-04-08T19:39:36.194Z,7.77
2023-04-08T19:42:05.660Z,7.70
2023-04-08T19:44:36.960Z,7.97
2023-04-08T19:47:08.061Z,7.30
2023-04-08T19:49:38.422Z,7.70
2023-04-08T19:52:06.519Z,7.20
2023-04-08T19:54:41.913Z,6.97
2023-04-08T19:57:13.170Z,7.27
2023-04-08T19:59:43.337Z,7.23
2023-04-08T20:02:11.346Z,6.60
2023-04-08T20:04:42.108Z,6.83
2023-04-08T20:07:12.581Z,6.73
2023-04-08T20:09:42.609Z,7.20
2023-04-08T20:12:15.311Z,6.90
2023-04-08T20:14:45.963Z,7.03
2023-04-08T20:17:13.643Z,7.17
2023-04-08T20:19:45.188Z,6.40
2023-04-08T20:25:03.463Z,5.83
2023-04-08T20:27:32.122Z,6.97
2023-04-08T20:30:01.391Z,6.30
2023-04-08T20:32:28.905Z,6.50
2023-04-08T20:35:03.834Z,6.43
2023-04-08T20:37:46.311Z,6.27
2023-04-08T20:40:18.328Z,6.50
2023-04-08T20:42:50.701Z,5.80
2023-04-08T20:45:21.169Z,6.23
2023-04-08T20:47:52.767Z,6.30
2023-04-08T20:50:22.968Z,6.00
2023-04-08T20:52:54.318Z,5.80
2023-04-08T20:55:26.303Z,5.33
2023-04-08T20:57:57.063Z,5.57
2023-04-08T21:00:25.210Z,6.23
2023-04-08T21:02:56.831Z,5.77
2023-04-08T21:05:29.128Z,5.83
2023-04-08T21:08:00.410Z,6.10
2023-04-08T21:10:30.403Z,5.40
2023-04-08T21:13:04.172Z,5.03
2023-04-08T21:15:35.511Z,5.57
2023-04-08T21:18:04.568Z,5.50
2023-04-08T21:20:36.179Z,6.57
2023-04-08T21:23:07.724Z,5.63
2023-04-08T21:25:39.015Z,5.60
2023-04-08T21:28:10.096Z,5.13
2023-04-08T21:30:41.292Z,5.60
2023-04-08T21:33:11.746Z,6.23
2023-04-08T21:35:46.511Z,6.37
2023-04-08T21:38:19.489Z,5.50
2023-04-08T21:40:49.602Z,6.33
2023-04-08T21:43:20.132Z,6.17
2023-04-08T21:45:51.581Z,6.17
2023-04-08T21:48:28.104Z,6.60
2023-04-08T21:50:58.800Z,6.50
2023-04-08T21:53:30.311Z,6.60
2023-04-08T21:56:01.061Z,6.93
2023-04-08T21:58:28.864Z,7.10
2023-04-08T22:00:59.518Z,6.90
2023-04-08T22:03:31.706Z,6.87
2023-04-08T22:06:02.032Z,7.03
2023-04-08T22:08:28.866Z,7.07
2023-04-08T22:11:00.754Z,7.33
2023-04-08T22:13:30.716Z,8.63
2023-04-08T22:16:03.300Z,8.00
2023-04-08T22:18:33.033Z,8.37
2023-04-08T22:21:02.398Z,8.87
2023-04-08T22:23:31.780Z,8.57
2023-04-08T22:26:03.173Z,9.60
2023-04-08T22:28:37.233Z,9.50
2023-04-08T22:31:12.233Z,9.53
2023-04-08T22:33:42.162Z,9.43
2023-04-08T22:36:12.379Z,10.10
2023-04-08T22:38:41.292Z,10.50
2023-04-08T22:41:22.216Z,9.80
2023-04-08T22:43:53.728Z,9.87
2023-04-08T22:46:25.866Z,9.33
2023-04-08T22:48:56.258Z,10.50
2023-04-08T22:51:29.791Z,10.27
2023-04-08T22:53:56.889Z,10.07
2023-04-08T22:56:30.985Z,9.90
2023-04-08T22:59:02.286Z,9.43
2023-04-08T23:01:34.185Z,10.27
2023-04-08T23:04:04.187Z,10.60
2023-04-08T23:06:39.504Z,9.97
2023-04-08T23:09:09.050Z,10.07
2023-04-08T23:11:39.529Z,9.73
2023-04-08T23:14:09.955Z,10.73
2023-04-08T23:16:45.321Z,9.93
2023-04-08T23:19:15.869Z,9.80
2023-04-08T23:21:46.012Z,9.53
2023-04-08T23:24:30.067Z,9.93
2023-04-08T23:27:01.788Z,9.63
2023-04-08T23:29:35.777Z,10.00
2023-04-08T23:32:06.406Z,9.27
2023-04-08T23:34:40.340Z,9.63
2023-04-08T23:37:11.783Z,10.37
2023-04-08T23:39:46.178Z,9.90
2023-04-08T23:42:16.436Z,9.50
2023-04-08T23:44:46.826Z,9.63
2023-04-08T23:47:18.778Z,10.23
2023-04-08T23:49:51.727Z,10.23
2023-04-08T23:52:20.920Z,10.03
2023-04-08T23:54:53.495Z,10.40
2023-04-08T23:57:25.707Z,9.20
2023-04-08T23:59:53.820Z,9.50
