createdAt,value
2023-05-04T00:04:04.726Z,65.31
2023-05-04T00:10:24.645Z,66.18
2023-05-04T00:16:47.600Z,67.22
2023-05-04T00:23:07.610Z,67.88
2023-05-04T00:29:30.599Z,67.99
2023-05-04T00:35:50.634Z,68.7
2023-05-04T00:42:13.624Z,68.7
2023-05-04T00:48:33.629Z,69.09
2023-05-04T00:54:56.601Z,69.45
2023-05-04T01:01:16.658Z,69.85
2023-05-04T01:07:39.559Z,69.84
2023-05-04T01:13:59.615Z,69.97
2023-05-04T01:20:22.593Z,70.1
2023-05-04T01:26:42.627Z,70.1
2023-05-04T01:33:05.761Z,70.3
2023-05-04T01:39:25.620Z,70.69
2023-05-04T01:45:48.663Z,71.01
2023-05-04T01:52:08.670Z,71.22
2023-05-04T01:58:31.602Z,71.39
2023-05-04T02:04:51.607Z,71.73
2023-05-04T02:11:14.634Z,71.44
2023-05-04T02:17:34.688Z,71.53
2023-05-04T02:23:57.596Z,72.34
2023-05-04T02:30:17.638Z,72.13
2023-05-04T02:36:40.609Z,71.63
2023-05-04T02:43:00.592Z,71.19
2023-05-04T02:49:23.677Z,71.5
2023-05-04T02:55:43.750Z,71.59
2023-05-04T03:02:06.597Z,71.14
2023-05-04T03:08:26.649Z,71.58
2023-05-04T03:14:49.579Z,71.73
2023-05-04T03:31:58.775Z,71.56
2023-05-04T03:38:21.574Z,71.65
2023-05-04T03:44:41.575Z,71.59
2023-05-04T03:51:04.592Z,71.54
2023-05-04T03:57:24.611Z,71.55
2023-05-04T04:03:47.644Z,71.67
2023-05-04T04:10:07.658Z,71.62
2023-05-04T04:16:30.686Z,71.62
2023-05-04T04:22:50.562Z,71.78
2023-05-04T04:29:13.647Z,71.5
2023-05-04T04:35:33.574Z,71.31
2023-05-04T04:41:56.600Z,71.31
2023-05-04T04:48:16.831Z,70.76
2023-05-04T04:54:39.587Z,70.82
2023-05-04T05:00:59.614Z,70.6
2023-05-04T05:07:22.634Z,71.07
2023-05-04T05:13:42.618Z,71.07
2023-05-04T05:20:05.855Z,70.98
2023-05-04T05:26:25.652Z,70.28
2023-05-04T05:32:49.510Z,70.08
2023-05-04T05:39:08.867Z,69.39
2023-05-04T05:45:31.613Z,68.42
2023-05-04T05:51:51.597Z,67.66
2023-05-04T05:58:14.600Z,67
2023-05-04T06:04:34.696Z,67.24
2023-05-04T06:10:57.628Z,65.68
2023-05-04T06:17:17.587Z,63.84
2023-05-04T06:23:40.648Z,63.59
2023-05-04T06:30:00.582Z,64.03
2023-05-04T06:36:23.618Z,62.59
2023-05-04T06:42:43.580Z,61.34
2023-05-04T06:49:06.577Z,61.4
2023-05-04T06:55:26.637Z,61.6
2023-05-04T07:01:49.689Z,60.89
2023-05-04T07:08:09.580Z,59.85
2023-05-04T07:14:33.593Z,59.58
2023-05-04T07:20:58.817Z,59.31
2023-05-04T07:27:16.655Z,58.71
2023-05-04T07:33:36.621Z,58.1
2023-05-04T07:39:59.607Z,58.11
2023-05-04T07:46:19.625Z,56.95
2023-05-04T07:52:42.576Z,56.67
2023-05-04T07:59:02.632Z,57.29
2023-05-04T08:05:25.628Z,57.09
2023-05-04T08:11:45.628Z,56.03
2023-05-04T08:18:08.664Z,54.81
2023-05-04T08:24:28.580Z,54.54
2023-05-04T08:30:51.615Z,53.76
2023-05-04T08:48:57.018Z,52.83
2023-05-04T08:55:16.573Z,52.63
2023-05-04T09:01:39.642Z,50.42
2023-05-04T09:07:59.636Z,50.96
2023-05-04T09:14:22.574Z,49.31
2023-05-04T09:20:42.600Z,49.33
2023-05-04T09:27:05.603Z,47.99
2023-05-04T09:33:25.601Z,45.5
2023-05-04T09:39:48.621Z,44.06
2023-05-04T09:46:08.804Z,45.47
2023-05-04T09:52:31.597Z,46.33
2023-05-04T09:58:51.607Z,43.46
2023-05-04T10:05:14.874Z,41.53
2023-05-04T10:11:34.714Z,39.73
2023-05-04T10:17:57.635Z,42.48
2023-05-04T10:24:17.605Z,37.99
2023-05-04T10:30:40.595Z,39.46
2023-05-04T10:37:00.636Z,38.03
2023-05-04T10:43:23.616Z,37.19
2023-05-04T10:49:43.597Z,35.97
2023-05-04T10:56:06.566Z,37.52
2023-05-04T11:02:26.860Z,35.25
2023-05-04T11:08:49.573Z,35.92
2023-05-04T11:15:09.610Z,35.75
2023-05-04T11:21:32.595Z,34.75
2023-05-04T11:27:52.627Z,35.21
2023-05-04T11:34:15.578Z,35.86
2023-05-04T11:40:35.625Z,34.88
2023-05-04T11:46:58.587Z,33.53
2023-05-04T11:53:18.574Z,33.55
2023-05-04T11:59:41.870Z,33.21
2023-05-04T12:06:01.610Z,32.8
2023-05-04T12:12:24.585Z,32.51
2023-05-04T12:18:44.658Z,32.26
2023-05-04T12:25:07.875Z,31.42
2023-05-04T12:31:27.591Z,31.71
2023-05-04T12:37:50.642Z,29.24
2023-05-04T12:44:10.614Z,31.05
2023-05-04T12:50:33.582Z,30.56
2023-05-04T12:56:53.744Z,29.92
2023-05-04T13:03:16.677Z,28.97
2023-05-04T13:09:36.602Z,29.73
2023-05-04T13:15:59.631Z,26.86
2023-05-04T13:22:19.583Z,25.74
2023-05-04T13:28:42.633Z,26.06
2023-05-04T13:35:02.746Z,26.64
2023-05-04T13:41:25.577Z,26.8
2023-05-04T13:47:45.627Z,25.43
2023-05-04T13:54:08.614Z,25.34
2023-05-04T14:00:28.605Z,26.32
2023-05-04T14:16:39.129Z,26.8
2023-05-04T14:22:58.573Z,26.52
2023-05-04T14:29:21.593Z,27
2023-05-04T14:35:41.624Z,24.89
2023-05-04T14:42:04.572Z,22.91
2023-05-04T14:48:24.636Z,23.7
2023-05-04T14:54:47.589Z,24.79
2023-05-04T15:01:07.685Z,24.6
2023-05-04T15:07:30.569Z,26.15
2023-05-04T15:13:50.596Z,26.66
2023-05-04T15:20:13.614Z,25.48
2023-05-04T15:26:33.573Z,25.95
2023-05-04T15:32:56.622Z,25.62
2023-05-04T15:39:16.564Z,26.07
2023-05-04T15:45:39.584Z,25.67
2023-05-04T15:51:59.624Z,24.89
2023-05-04T15:58:22.571Z,25.54
2023-05-04T16:04:42.592Z,27.34
2023-05-04T16:11:05.606Z,26.88
2023-05-04T16:17:25.596Z,24.43
2023-05-04T16:23:49.584Z,24.88
2023-05-04T16:30:09.767Z,25.36
2023-05-04T16:36:32.590Z,25.38
2023-05-04T16:42:52.813Z,26.01
2023-05-04T16:49:15.643Z,25.39
2023-05-04T16:55:35.852Z,26.79
2023-05-04T17:01:58.750Z,25.84
2023-05-04T17:08:18.597Z,26.89
2023-05-04T17:14:41.643Z,26.1
2023-05-04T17:21:01.565Z,27.93
2023-05-04T17:27:24.630Z,27.32
2023-05-04T17:33:44.594Z,28.17
2023-05-04T17:40:07.822Z,28.92
2023-05-04T17:46:27.636Z,29.95
2023-05-04T17:52:50.562Z,30.52
2023-05-04T17:59:10.642Z,31.43
2023-05-04T18:05:33.604Z,32.29
2023-05-04T18:11:53.566Z,32.71
2023-05-04T18:18:16.797Z,32.5
2023-05-04T18:24:36.597Z,34.04
2023-05-04T18:30:59.580Z,35.24
2023-05-04T18:37:19.731Z,36.01
2023-05-04T18:43:42.619Z,38.12
2023-05-04T18:50:02.620Z,38.99
2023-05-04T18:56:25.593Z,40.22
2023-05-04T19:02:45.748Z,40.77
2023-05-04T19:09:08.575Z,41.99
2023-05-04T19:15:28.645Z,42.72
2023-05-04T19:21:51.647Z,43.29
2023-05-04T19:28:11.566Z,44.03
2023-05-04T19:34:34.569Z,44.45
2023-05-04T19:57:57.118Z,47.15
2023-05-04T20:04:16.584Z,47.31
2023-05-04T20:10:39.584Z,48.44
2023-05-04T20:16:59.652Z,49.08
2023-05-04T20:23:22.566Z,50.74
2023-05-04T20:29:42.644Z,51.33
2023-05-04T20:36:05.583Z,52.1
2023-05-04T20:42:25.579Z,53.33
2023-05-04T20:48:48.569Z,53.47
2023-05-04T20:55:08.617Z,53.78
2023-05-04T21:01:31.625Z,53.92
2023-05-04T21:07:51.569Z,55.07
2023-05-04T21:14:14.618Z,55.49
2023-05-04T21:20:34.556Z,55.72
2023-05-04T21:26:57.596Z,56.24
2023-05-04T21:33:17.586Z,56.81
2023-05-04T21:39:41.752Z,56.75
2023-05-04T21:46:01.582Z,56.43
2023-05-04T21:52:24.581Z,56.58
2023-05-04T21:58:44.566Z,56.38
2023-05-04T22:21:43.579Z,56.01
2023-05-04T22:28:03.604Z,55.6
2023-05-04T22:34:26.566Z,55.83
2023-05-04T22:40:46.685Z,55.65
2023-05-04T22:47:09.600Z,55.64
2023-05-04T22:53:29.605Z,55.62
2023-05-04T22:59:52.604Z,55.41
2023-05-04T23:06:12.577Z,55.78
2023-05-04T23:12:35.600Z,55.72
2023-05-04T23:18:55.654Z,56.1
2023-05-04T23:25:18.554Z,55.97
2023-05-04T23:31:38.694Z,55.92
2023-05-04T23:38:01.632Z,56.34
2023-05-04T23:44:21.582Z,56.52
2023-05-04T23:50:44.596Z,57.17
2023-05-04T23:57:04.631Z,57.21
