createdAt,value
2018-10-18T00:01:36.924Z,13.77
2018-10-18T00:04:08.002Z,13.79
2018-10-18T00:06:38.014Z,13.78
2018-10-18T00:09:10.398Z,13.76
2018-10-18T00:11:39.768Z,13.73
2018-10-18T00:14:09.327Z,13.72
2018-10-18T00:16:38.838Z,13.71
2018-10-18T00:19:08.572Z,13.69
2018-10-18T00:21:38.707Z,13.67
2018-10-18T00:24:08.982Z,13.66
2018-10-18T00:26:38.135Z,13.63
2018-10-18T00:29:08.460Z,13.64
2018-10-18T00:31:37.492Z,13.63
2018-10-18T00:34:06.682Z,13.63
2018-10-18T00:36:36.313Z,13.59
2018-10-18T00:39:08.052Z,13.56
2018-10-18T00:41:37.917Z,13.54
2018-10-18T00:44:08.326Z,13.54
2018-10-18T00:46:38.112Z,13.53
2018-10-18T00:49:08.035Z,13.53
2018-10-18T00:51:38.496Z,13.53
2018-10-18T00:54:08.824Z,13.51
2018-10-18T00:56:38.169Z,13.51
2018-10-18T00:59:07.885Z,13.47
2018-10-18T01:01:38.052Z,13.44
2018-10-18T01:04:07.258Z,13.42
2018-10-18T01:06:37.376Z,13.40
2018-10-18T01:09:10.242Z,13.39
2018-10-18T01:11:39.763Z,13.36
2018-10-18T01:14:10.101Z,13.31
2018-10-18T01:16:40.902Z,13.29
2018-10-18T01:19:10.891Z,13.29
2018-10-18T01:21:40.987Z,13.31
2018-10-18T01:24:10.535Z,13.32
2018-10-18T01:26:39.467Z,13.34
2018-10-18T01:29:09.608Z,13.30
2018-10-18T01:31:38.546Z,13.29
2018-10-18T01:34:09.302Z,13.27
2018-10-18T01:36:39.013Z,13.23
2018-10-18T01:39:08.748Z,13.23
2018-10-18T01:41:37.657Z,13.22
2018-10-18T01:44:07.168Z,13.18
2018-10-18T01:46:36.528Z,13.16
2018-10-18T01:49:05.662Z,13.15
2018-10-18T01:51:34.780Z,13.14
2018-10-18T01:54:04.958Z,13.15
2018-10-18T01:56:33.936Z,13.15
2018-10-18T01:59:03.701Z,13.13
2018-10-18T02:01:33.490Z,13.14
2018-10-18T02:04:03.322Z,13.13
2018-10-18T02:06:32.275Z,13.13
2018-10-18T02:09:02.145Z,13.11
2018-10-18T02:11:31.787Z,13.11
2018-10-18T02:14:01.556Z,13.12
2018-10-18T02:16:30.872Z,13.11
2018-10-18T02:19:00.503Z,13.11
2018-10-18T02:21:29.608Z,13.05
2018-10-18T02:23:58.956Z,13.02
2018-10-18T02:26:28.147Z,13.04
2018-10-18T02:28:58.145Z,13.02
2018-10-18T02:31:28.581Z,12.98
2018-10-18T02:33:57.845Z,12.96
2018-10-18T02:36:27.360Z,12.94
2018-10-18T02:38:57.643Z,12.92
2018-10-18T02:41:26.672Z,12.91
2018-10-18T02:43:58.952Z,12.90
2018-10-18T02:46:28.867Z,12.90
2018-10-18T02:48:58.571Z,12.88
2018-10-18T02:51:27.935Z,12.86
2018-10-18T02:53:57.347Z,12.84
2018-10-18T02:56:28.041Z,12.80
2018-10-18T02:58:57.067Z,12.78
2018-10-18T03:01:27.987Z,12.79
2018-10-18T03:03:56.878Z,12.76
2018-10-18T03:06:26.622Z,12.79
2018-10-18T03:08:56.220Z,12.78
2018-10-18T03:11:26.987Z,12.77
2018-10-18T03:13:56.590Z,12.74
2018-10-18T03:16:26.862Z,12.73
2018-10-18T03:18:56.673Z,12.71
2018-10-18T03:21:25.827Z,12.69
2018-10-18T03:23:55.836Z,12.70
2018-10-18T03:26:26.201Z,12.66
2018-10-18T03:28:56.632Z,12.65
2018-10-18T03:31:25.852Z,12.66
2018-10-18T03:33:54.804Z,12.65
2018-10-18T03:36:24.495Z,12.64
2018-10-18T03:38:53.482Z,12.63
2018-10-18T03:41:23.350Z,12.63
2018-10-18T03:43:53.134Z,12.63
2018-10-18T03:46:22.736Z,12.60
2018-10-18T03:48:51.793Z,12.55
2018-10-18T03:51:22.499Z,12.52
2018-10-18T03:53:51.349Z,12.53
2018-10-18T03:56:21.020Z,12.52
2018-10-18T03:58:50.661Z,12.51
2018-10-18T04:01:20.609Z,12.50
2018-10-18T04:03:49.829Z,12.51
2018-10-18T04:06:20.101Z,12.48
2018-10-18T04:08:49.567Z,12.47
2018-10-18T04:11:18.963Z,12.48
2018-10-18T04:13:48.429Z,12.48
2018-10-18T04:16:17.313Z,12.45
2018-10-18T04:18:46.563Z,12.41
2018-10-18T04:21:15.781Z,12.36
2018-10-18T04:23:44.618Z,12.37
2018-10-18T04:26:14.223Z,12.36
2018-10-18T04:28:43.699Z,12.36
2018-10-18T04:31:13.511Z,12.39
2018-10-18T04:33:43.478Z,12.39
2018-10-18T04:36:13.962Z,12.39
2018-10-18T04:38:42.958Z,12.40
2018-10-18T04:41:13.319Z,12.39
2018-10-18T04:43:44.161Z,12.40
2018-10-18T04:46:14.174Z,12.41
2018-10-18T04:48:43.332Z,12.40
2018-10-18T04:51:15.770Z,12.40
2018-10-18T04:53:45.523Z,12.35
2018-10-18T04:56:15.286Z,12.34
2018-10-18T04:58:45.037Z,12.32
2018-10-18T05:01:15.931Z,12.28
2018-10-18T05:03:46.344Z,12.30
2018-10-18T05:06:16.024Z,12.28
2018-10-18T05:08:45.967Z,12.24
2018-10-18T05:11:15.690Z,12.23
2018-10-18T05:13:45.423Z,12.25
2018-10-18T05:16:14.725Z,12.23
2018-10-18T05:18:43.633Z,12.25
2018-10-18T05:21:13.418Z,12.24
2018-10-18T05:23:43.158Z,12.24
2018-10-18T05:26:14.021Z,12.23
2018-10-18T05:28:44.523Z,12.23
2018-10-18T05:31:13.939Z,12.20
2018-10-18T05:33:43.990Z,12.22
2018-10-18T05:36:13.393Z,12.21
2018-10-18T05:38:42.599Z,12.20
2018-10-18T05:41:13.101Z,12.19
2018-10-18T05:43:43.379Z,12.16
2018-10-18T05:46:12.367Z,12.14
2018-10-18T05:48:43.370Z,12.13
2018-10-18T05:51:13.046Z,12.13
2018-10-18T05:53:42.785Z,12.14
2018-10-18T05:56:12.178Z,12.14
2018-10-18T05:58:41.317Z,12.17
2018-10-18T06:01:10.938Z,12.17
2018-10-18T06:03:40.049Z,12.19
2018-10-18T06:06:09.383Z,12.18
2018-10-18T06:08:39.194Z,12.20
2018-10-18T06:11:32.175Z,12.19
2018-10-18T06:14:02.976Z,12.19
2018-10-18T06:16:32.383Z,12.20
2018-10-18T06:19:02.313Z,12.24
2018-10-18T06:21:31.355Z,12.27
2018-10-18T06:24:00.460Z,12.30
2018-10-18T06:26:29.661Z,12.31
2018-10-18T06:28:59.177Z,12.31
2018-10-18T06:31:29.032Z,12.29
2018-10-18T06:33:58.458Z,12.31
2018-10-18T06:36:27.572Z,12.32
2018-10-18T06:38:56.630Z,12.34
2018-10-18T06:41:25.610Z,12.36
2018-10-18T06:43:54.682Z,12.39
2018-10-18T06:46:24.124Z,12.42
2018-10-18T06:48:54.159Z,12.45
2018-10-18T06:51:27.063Z,12.50
2018-10-18T06:53:56.457Z,12.55
2018-10-18T06:56:26.210Z,12.60
2018-10-18T06:58:56.215Z,12.64
2018-10-18T07:01:26.083Z,12.71
2018-10-18T07:03:55.070Z,12.74
2018-10-18T07:06:24.469Z,12.82
2018-10-18T07:08:54.169Z,12.86
2018-10-18T07:11:23.989Z,12.94
2018-10-18T07:13:54.286Z,13.02
2018-10-18T07:16:23.579Z,13.11
2018-10-18T07:18:52.928Z,13.14
2018-10-18T07:21:22.019Z,13.19
2018-10-18T07:23:53.386Z,13.27
2018-10-18T07:26:22.468Z,13.32
2018-10-18T07:28:51.897Z,13.37
2018-10-18T07:31:21.396Z,13.36
2018-10-18T07:33:51.412Z,13.36
2018-10-18T07:36:20.669Z,13.34
2018-10-18T07:38:49.465Z,13.29
2018-10-18T07:41:18.564Z,13.26
2018-10-18T07:43:47.492Z,13.26
2018-10-18T07:46:16.552Z,13.21
2018-10-18T07:48:45.780Z,13.19
2018-10-18T07:51:14.774Z,13.20
2018-10-18T07:53:44.144Z,13.26
2018-10-18T07:56:13.514Z,13.30
2018-10-18T07:58:42.498Z,13.33
2018-10-18T08:01:12.297Z,13.33
2018-10-18T08:03:41.390Z,13.37
2018-10-18T08:06:11.060Z,13.40
2018-10-18T08:08:40.560Z,13.44
2018-10-18T08:11:09.980Z,13.39
2018-10-18T08:13:39.953Z,13.43
2018-10-18T08:16:09.100Z,13.46
2018-10-18T08:18:38.544Z,13.47
2018-10-18T08:21:07.680Z,13.55
2018-10-18T08:23:36.928Z,13.58
2018-10-18T08:26:06.223Z,13.66
2018-10-18T08:28:35.765Z,13.72
2018-10-18T08:31:05.158Z,13.80
2018-10-18T08:33:34.677Z,13.88
2018-10-18T08:36:03.919Z,13.93
2018-10-18T08:38:34.081Z,14.00
2018-10-18T08:41:03.317Z,14.10
2018-10-18T08:43:33.763Z,14.11
2018-10-18T08:46:03.227Z,14.12
2018-10-18T08:48:32.767Z,14.11
2018-10-18T08:51:02.889Z,14.04
2018-10-18T08:53:32.059Z,14.11
2018-10-18T08:56:02.020Z,14.19
2018-10-18T08:58:31.396Z,14.36
2018-10-18T09:01:00.526Z,14.39
2018-10-18T09:03:30.069Z,14.46
2018-10-18T09:06:00.230Z,14.59
2018-10-18T09:08:29.240Z,14.71
2018-10-18T09:10:58.482Z,14.63
2018-10-18T09:13:27.462Z,14.73
2018-10-18T09:15:57.179Z,14.70
2018-10-18T09:18:26.047Z,14.73
2018-10-18T09:20:55.161Z,14.79
2018-10-18T09:23:24.841Z,14.85
2018-10-18T09:25:54.484Z,14.96
2018-10-18T09:28:23.884Z,15.02
2018-10-18T09:30:53.863Z,15.14
2018-10-18T09:33:23.137Z,15.25
2018-10-18T09:35:52.725Z,15.33
2018-10-18T09:38:22.255Z,15.41
2018-10-18T09:40:51.384Z,15.49
2018-10-18T09:43:20.711Z,15.60
2018-10-18T09:45:49.914Z,15.73
2018-10-18T09:48:18.953Z,15.82
2018-10-18T09:50:48.614Z,15.92
2018-10-18T09:53:18.378Z,16.03
2018-10-18T09:55:47.565Z,16.10
2018-10-18T09:58:16.807Z,16.17
2018-10-18T10:00:51.063Z,16.17
2018-10-18T10:03:20.755Z,16.12
2018-10-18T10:05:51.024Z,16.18
2018-10-18T10:08:20.474Z,16.22
2018-10-18T10:10:50.299Z,16.25
2018-10-18T10:13:19.870Z,16.26
2018-10-18T10:15:49.349Z,16.38
2018-10-18T10:18:18.640Z,16.44
2018-10-18T10:20:47.703Z,16.39
2018-10-18T10:23:17.927Z,16.38
2018-10-18T10:25:47.645Z,16.31
2018-10-18T10:28:17.447Z,16.25
2018-10-18T10:30:48.175Z,16.19
2018-10-18T10:33:17.873Z,16.24
2018-10-18T10:35:47.042Z,16.29
2018-10-18T10:38:16.059Z,16.30
2018-10-18T10:40:45.176Z,16.38
2018-10-18T10:43:15.327Z,16.60
2018-10-18T10:45:44.605Z,16.82
2018-10-18T10:48:14.159Z,16.99
2018-10-18T10:50:44.020Z,16.94
2018-10-18T10:53:13.390Z,17.12
2018-10-18T10:55:42.715Z,17.18
2018-10-18T10:58:13.120Z,17.13
2018-10-18T11:01:18.909Z,16.99
2018-10-18T11:03:48.653Z,16.82
2018-10-18T11:06:17.996Z,16.71
2018-10-18T11:08:48.719Z,16.55
2018-10-18T11:11:18.610Z,16.61
2018-10-18T11:13:47.799Z,16.52
2018-10-18T11:16:16.996Z,16.49
2018-10-18T11:18:46.526Z,16.57
2018-10-18T11:21:17.186Z,16.64
2018-10-18T11:23:46.782Z,16.69
2018-10-18T11:26:15.957Z,16.72
2018-10-18T11:28:47.296Z,16.71
2018-10-18T11:31:16.439Z,16.84
2018-10-18T11:33:45.846Z,16.98
2018-10-18T11:36:15.100Z,16.94
2018-10-18T11:38:44.452Z,16.79
2018-10-18T11:41:13.561Z,16.62
2018-10-18T11:43:42.676Z,16.56
2018-10-18T11:46:12.353Z,16.63
2018-10-18T11:48:41.372Z,16.63
2018-10-18T11:51:11.332Z,16.67
2018-10-18T11:53:40.517Z,16.81
2018-10-18T11:56:10.828Z,16.90
2018-10-18T11:58:40.167Z,16.95
2018-10-18T12:01:09.430Z,16.96
2018-10-18T12:03:39.104Z,16.92
2018-10-18T12:06:09.418Z,16.88
2018-10-18T12:08:39.271Z,16.91
2018-10-18T12:11:08.658Z,16.88
2018-10-18T12:13:38.737Z,16.87
2018-10-18T12:16:09.160Z,16.94
2018-10-18T12:18:39.279Z,17.09
2018-10-18T12:21:09.218Z,17.07
2018-10-18T12:23:38.457Z,17.10
2018-10-18T12:26:08.484Z,17.15
2018-10-18T12:28:40.561Z,17.12
2018-10-18T12:31:09.580Z,17.03
2018-10-18T12:33:39.025Z,16.85
2018-10-18T12:36:08.872Z,16.78
2018-10-18T12:38:38.368Z,16.71
2018-10-18T12:41:07.529Z,16.59
2018-10-18T12:43:37.264Z,16.50
2018-10-18T12:46:07.114Z,16.34
2018-10-18T12:48:36.411Z,16.29
2018-10-18T12:51:05.403Z,16.25
2018-10-18T12:53:34.471Z,16.21
2018-10-18T12:56:03.727Z,16.10
2018-10-18T12:58:32.844Z,15.96
2018-10-18T13:01:02.207Z,15.87
2018-10-18T13:03:31.454Z,15.78
2018-10-18T13:06:00.517Z,15.77
2018-10-18T13:08:29.942Z,15.71
2018-10-18T13:10:59.696Z,15.69
2018-10-18T13:13:29.107Z,15.64
2018-10-18T13:15:59.093Z,15.62
2018-10-18T13:18:28.975Z,15.59
2018-10-18T13:20:59.330Z,15.52
2018-10-18T13:23:28.732Z,15.47
2018-10-18T13:25:58.537Z,15.44
2018-10-18T13:28:29.009Z,15.41
2018-10-18T13:30:58.054Z,15.38
2018-10-18T13:33:27.591Z,15.35
2018-10-18T13:35:57.596Z,15.36
2018-10-18T13:38:28.044Z,15.34
2018-10-18T13:40:57.441Z,15.34
2018-10-18T13:43:26.487Z,15.35
2018-10-18T13:45:56.226Z,15.32
2018-10-18T13:48:25.308Z,15.31
2018-10-18T13:50:54.302Z,15.31
2018-10-18T13:53:23.760Z,15.31
2018-10-18T13:55:53.459Z,15.32
2018-10-18T13:58:23.051Z,15.31
2018-10-18T14:00:52.751Z,15.30
2018-10-18T14:03:22.683Z,15.28
2018-10-18T14:05:52.283Z,15.26
2018-10-18T14:08:21.641Z,15.27
2018-10-18T14:10:51.473Z,15.27
2018-10-18T14:13:21.127Z,15.25
2018-10-18T14:15:52.841Z,15.24
2018-10-18T14:18:24.113Z,15.24
2018-10-18T14:20:53.568Z,15.21
2018-10-18T14:23:24.107Z,15.17
2018-10-18T14:25:54.048Z,15.14
2018-10-18T14:28:23.321Z,15.15
2018-10-18T14:30:54.492Z,15.13
2018-10-18T14:33:26.392Z,15.13
2018-10-18T14:35:56.665Z,15.12
2018-10-18T14:38:27.441Z,15.12
2018-10-18T14:41:00.941Z,15.13
2018-10-18T14:43:31.307Z,15.12
2018-10-18T14:46:01.530Z,15.10
2018-10-18T14:48:31.077Z,15.07
2018-10-18T14:51:01.373Z,15.08
2018-10-18T14:53:31.525Z,15.09
2018-10-18T14:56:01.919Z,15.09
2018-10-18T14:58:32.172Z,15.09
2018-10-18T15:01:02.382Z,15.09
2018-10-18T15:03:32.994Z,15.12
2018-10-18T15:06:02.686Z,15.11
2018-10-18T15:08:31.799Z,15.10
2018-10-18T15:11:01.265Z,15.10
2018-10-18T15:13:31.640Z,15.10
2018-10-18T15:16:00.762Z,15.08
2018-10-18T15:18:30.969Z,15.07
2018-10-18T15:21:00.112Z,15.10
2018-10-18T15:23:29.112Z,15.08
2018-10-18T15:25:58.663Z,15.07
2018-10-18T15:28:27.829Z,15.06
2018-10-18T15:30:57.787Z,15.09
2018-10-18T15:33:27.999Z,15.06
2018-10-18T15:35:57.809Z,15.03
2018-10-18T15:38:27.831Z,15.03
2018-10-18T15:40:58.042Z,15.03
2018-10-18T15:43:27.709Z,15.01
2018-10-18T15:45:57.704Z,14.99
2018-10-18T15:48:27.722Z,15.00
2018-10-18T15:50:57.202Z,15.00
2018-10-18T15:53:26.505Z,15.00
2018-10-18T15:55:56.055Z,15.00
2018-10-18T15:58:25.895Z,15.01
2018-10-18T16:00:55.133Z,15.04
2018-10-18T16:03:25.081Z,15.05
2018-10-18T16:05:55.545Z,15.06
2018-10-18T16:08:24.727Z,15.09
2018-10-18T16:10:54.656Z,15.12
2018-10-18T16:13:24.364Z,15.11
2018-10-18T16:15:53.534Z,15.11
2018-10-18T16:18:23.320Z,15.09
2018-10-18T16:20:52.691Z,15.08
2018-10-18T16:23:22.822Z,15.17
2018-10-18T16:25:52.601Z,15.13
2018-10-18T16:28:22.561Z,15.12
2018-10-18T16:30:52.326Z,15.12
2018-10-18T16:33:21.499Z,15.10
2018-10-18T16:35:50.729Z,15.09
2018-10-18T16:38:20.144Z,15.09
2018-10-18T16:40:49.463Z,15.08
2018-10-18T16:43:20.303Z,15.08
2018-10-18T16:45:49.549Z,15.07
2018-10-18T16:48:19.039Z,15.04
2018-10-18T16:50:47.866Z,15.03
2018-10-18T16:53:18.468Z,15.03
2018-10-18T16:55:47.557Z,15.06
2018-10-18T16:58:17.440Z,15.01
2018-10-18T17:00:48.432Z,14.99
2018-10-18T17:03:17.714Z,14.96
2018-10-18T17:05:46.910Z,14.97
2018-10-18T17:08:16.752Z,14.93
2018-10-18T17:10:46.156Z,14.93
2018-10-18T17:13:16.048Z,14.90
2018-10-18T17:15:45.303Z,14.87
2018-10-18T17:18:14.496Z,14.88
2018-10-18T17:20:43.611Z,14.86
2018-10-18T17:23:12.655Z,14.87
2018-10-18T17:25:41.869Z,14.86
2018-10-18T17:28:12.016Z,14.86
2018-10-18T17:30:41.359Z,14.84
2018-10-18T17:33:10.689Z,14.86
2018-10-18T17:35:39.884Z,14.84
2018-10-18T17:38:09.242Z,14.85
2018-10-18T17:40:38.887Z,14.81
2018-10-18T17:43:08.507Z,14.80
2018-10-18T17:45:38.183Z,14.74
2018-10-18T17:48:07.517Z,14.79
2018-10-18T17:50:36.550Z,14.80
2018-10-18T17:53:05.825Z,14.76
2018-10-18T17:55:35.456Z,14.72
2018-10-18T17:58:04.801Z,14.71
2018-10-18T18:00:34.161Z,14.71
2018-10-18T18:03:04.298Z,14.74
2018-10-18T18:05:34.335Z,14.71
2018-10-18T18:08:03.249Z,14.70
2018-10-18T18:10:32.099Z,14.69
2018-10-18T18:13:01.936Z,14.69
2018-10-18T18:15:32.360Z,14.71
2018-10-18T18:18:01.635Z,14.69
2018-10-18T18:20:30.931Z,14.71
2018-10-18T18:23:00.629Z,14.71
2018-10-18T18:25:29.870Z,14.67
2018-10-18T18:27:59.614Z,14.65
2018-10-18T18:30:30.600Z,14.63
2018-10-18T18:33:01.790Z,14.65
2018-10-18T18:35:31.412Z,14.62
2018-10-18T18:38:01.278Z,14.65
2018-10-18T18:40:30.993Z,14.61
2018-10-18T18:43:00.553Z,14.60
2018-10-18T18:45:34.609Z,14.59
2018-10-18T18:48:05.407Z,14.62
2018-10-18T18:50:34.245Z,14.63
2018-10-18T18:53:03.664Z,14.61
2018-10-18T18:55:33.739Z,14.63
2018-10-18T18:58:03.304Z,14.62
2018-10-18T19:00:33.928Z,14.57
2018-10-18T19:03:05.242Z,14.60
2018-10-18T19:05:36.048Z,14.58
2018-10-18T19:08:05.569Z,14.56
2018-10-18T19:10:35.495Z,14.53
2018-10-18T19:13:05.860Z,14.53
2018-10-18T19:15:36.166Z,14.59
2018-10-18T19:18:06.426Z,14.51
2018-10-18T19:20:39.741Z,14.48
2018-10-18T19:23:10.405Z,14.48
2018-10-18T19:25:40.758Z,14.47
2018-10-18T19:28:10.078Z,14.46
2018-10-18T19:30:39.594Z,14.42
2018-10-18T19:33:08.809Z,14.45
2018-10-18T19:35:37.713Z,14.40
2018-10-18T19:38:07.307Z,14.38
2018-10-18T19:40:37.377Z,14.41
2018-10-18T19:43:06.323Z,14.41
2018-10-18T19:45:35.950Z,14.37
2018-10-18T19:48:06.842Z,14.41
2018-10-18T19:50:36.709Z,14.34
2018-10-18T19:53:06.054Z,14.32
2018-10-18T19:55:35.630Z,14.32
2018-10-18T19:58:05.874Z,14.30
2018-10-18T20:00:35.098Z,14.31
2018-10-18T20:03:05.895Z,14.29
2018-10-18T20:05:36.138Z,14.34
2018-10-18T20:08:05.226Z,14.28
2018-10-18T20:10:34.343Z,14.30
2018-10-18T20:13:04.188Z,14.27
2018-10-18T20:15:35.456Z,14.25
2018-10-18T20:18:05.413Z,14.25
2018-10-18T20:20:34.503Z,14.24
2018-10-18T20:23:03.468Z,14.24
2018-10-18T20:25:33.120Z,14.28
2018-10-18T20:28:04.070Z,14.23
2018-10-18T20:30:33.210Z,14.23
2018-10-18T20:33:02.266Z,14.22
2018-10-18T20:35:34.053Z,14.22
2018-10-18T20:38:02.918Z,14.23
2018-10-18T20:40:32.125Z,14.23
2018-10-18T20:43:00.883Z,14.22
2018-10-18T20:45:36.593Z,14.22
2018-10-18T20:48:05.670Z,14.20
2018-10-18T20:50:34.686Z,14.20
2018-10-18T20:53:04.331Z,14.21
2018-10-18T20:55:34.115Z,14.21
2018-10-18T20:58:03.119Z,14.21
2018-10-18T21:00:32.561Z,14.24
2018-10-18T21:03:02.627Z,14.26
2018-10-18T21:05:32.649Z,14.21
2018-10-18T21:08:01.837Z,14.21
2018-10-18T21:10:30.658Z,14.21
2018-10-18T21:13:00.359Z,14.19
2018-10-18T21:15:29.647Z,14.22
2018-10-18T21:18:00.094Z,14.18
2018-10-18T21:20:29.204Z,14.20
2018-10-18T21:22:59.037Z,14.10
2018-10-18T21:25:30.151Z,14.16
2018-10-18T21:28:00.042Z,14.16
2018-10-18T21:30:30.519Z,14.15
2018-10-18T21:33:00.003Z,14.10
2018-10-18T21:35:31.865Z,14.08
2018-10-18T21:38:01.234Z,14.05
2018-10-18T21:40:30.829Z,14.05
2018-10-18T21:43:02.219Z,14.05
2018-10-18T21:45:32.771Z,14.03
2018-10-18T21:48:01.921Z,14.03
2018-10-18T21:50:32.916Z,14.01
2018-10-18T21:53:02.250Z,13.99
2018-10-18T21:55:31.773Z,14.00
2018-10-18T21:58:01.884Z,13.96
2018-10-18T22:00:36.411Z,13.95
2018-10-18T22:03:05.743Z,13.94
2018-10-18T22:05:35.007Z,13.95
2018-10-18T22:08:04.962Z,13.95
2018-10-18T22:10:33.870Z,13.94
2018-10-18T22:13:02.968Z,13.91
2018-10-18T22:15:31.863Z,13.89
2018-10-18T22:18:00.751Z,13.87
2018-10-18T22:20:30.288Z,13.85
2018-10-18T22:23:00.363Z,13.83
2018-10-18T22:25:30.252Z,13.84
2018-10-18T22:27:59.752Z,13.83
2018-10-18T22:30:29.345Z,13.80
2018-10-18T22:32:58.412Z,13.78
2018-10-18T22:35:27.567Z,13.74
2018-10-18T22:37:56.489Z,13.74
2018-10-18T22:40:25.715Z,13.71
2018-10-18T22:42:56.629Z,13.71
2018-10-18T22:45:26.505Z,13.69
2018-10-18T22:47:55.591Z,13.68
2018-10-18T22:50:24.662Z,13.67
2018-10-18T22:52:53.738Z,13.71
2018-10-18T22:55:23.395Z,13.72
2018-10-18T22:57:52.935Z,13.67
2018-10-18T23:00:22.093Z,13.70
2018-10-18T23:02:51.533Z,13.64
2018-10-18T23:05:21.812Z,13.58
2018-10-18T23:07:51.373Z,13.56
2018-10-18T23:10:20.358Z,13.55
2018-10-18T23:12:49.476Z,13.53
2018-10-18T23:15:18.513Z,13.49
2018-10-18T23:17:48.251Z,13.49
2018-10-18T23:20:17.655Z,13.46
2018-10-18T23:22:47.529Z,13.42
2018-10-18T23:25:17.067Z,13.41
2018-10-18T23:27:46.632Z,13.40
2018-10-18T23:30:17.057Z,13.36
2018-10-18T23:32:46.242Z,13.37
2018-10-18T23:35:15.719Z,13.40
2018-10-18T23:37:45.347Z,13.37
2018-10-18T23:40:15.376Z,13.35
2018-10-18T23:42:45.308Z,13.37
2018-10-18T23:45:15.670Z,13.34
2018-10-18T23:47:45.093Z,13.34
2018-10-18T23:50:14.127Z,13.27
2018-10-18T23:52:43.134Z,13.21
2018-10-18T23:55:12.214Z,13.19
2018-10-18T23:57:41.462Z,13.13
