createdAt,value
2019-02-17T00:01:17.065Z,30.23
2019-02-17T00:03:45.311Z,32.53
2019-02-17T00:06:13.605Z,32.97
2019-02-17T00:08:41.897Z,50.73
2019-02-17T00:11:10.108Z,116.20
2019-02-17T00:13:38.309Z,92.87
2019-02-17T00:16:06.521Z,55.97
2019-02-17T00:18:34.745Z,40.33
2019-02-17T00:21:02.967Z,62.63
2019-02-17T00:23:31.164Z,44.17
2019-02-17T00:25:59.364Z,46.57
2019-02-17T00:28:27.577Z,59.38
2019-02-17T00:30:55.849Z,106.47
2019-02-17T00:33:24.071Z,71.07
2019-02-17T00:35:52.255Z,56.83
2019-02-17T00:38:20.481Z,42.37
2019-02-17T00:40:48.656Z,30.57
2019-02-17T00:43:16.853Z,41.77
2019-02-17T00:45:45.065Z,39.57
2019-02-17T00:48:13.298Z,44.10
2019-02-17T00:50:41.511Z,51.87
2019-02-17T00:53:09.697Z,63.33
2019-02-17T00:55:37.902Z,65.50
2019-02-17T00:58:06.076Z,34.10
2019-02-17T01:00:34.284Z,35.97
2019-02-17T01:03:02.479Z,31.70
2019-02-17T01:05:30.704Z,36.47
2019-02-17T01:07:58.921Z,37.60
2019-02-17T01:10:27.129Z,37.97
2019-02-17T01:12:55.324Z,33.37
2019-02-17T01:15:23.575Z,35.90
2019-02-17T01:17:51.813Z,33.60
2019-02-17T01:20:20.064Z,31.42
2019-02-17T01:22:48.271Z,38.97
2019-02-17T01:25:16.485Z,36.70
2019-02-17T01:27:44.677Z,24.57
2019-02-17T01:30:13.759Z,30.13
2019-02-17T01:32:42.220Z,25.27
2019-02-17T01:35:10.551Z,26.47
2019-02-17T01:37:38.790Z,33.93
2019-02-17T01:40:08.505Z,24.87
2019-02-17T01:42:36.715Z,25.07
2019-02-17T01:45:06.300Z,27.67
2019-02-17T01:47:34.508Z,26.17
2019-02-17T01:50:02.794Z,26.87
2019-02-17T01:52:31.007Z,29.57
2019-02-17T01:54:59.193Z,25.90
2019-02-17T01:57:27.375Z,28.27
2019-02-17T01:59:55.582Z,29.87
2019-02-17T02:02:23.788Z,26.50
2019-02-17T02:04:51.976Z,28.60
2019-02-17T02:07:20.160Z,25.72
2019-02-17T02:09:48.410Z,28.80
2019-02-17T02:12:16.587Z,26.87
2019-02-17T02:14:44.779Z,27.90
2019-02-17T02:17:12.997Z,28.27
2019-02-17T02:19:41.182Z,30.20
2019-02-17T02:24:36.756Z,27.60
2019-02-17T02:27:08.903Z,32.40
2019-02-17T02:30:46.742Z,33.45
2019-02-17T02:33:22.469Z,30.30
2019-02-17T02:35:50.733Z,31.60
2019-02-17T02:38:18.928Z,29.25
2019-02-17T03:12:42.741Z,28.90
2019-02-17T05:05:45.773Z,26.20
2019-02-17T05:13:10.303Z,26.00
2019-02-17T05:37:44.797Z,29.73
2019-02-17T05:40:13.013Z,29.97
2019-02-17T05:42:41.258Z,28.77
2019-02-17T05:45:09.511Z,25.40
2019-02-17T05:47:37.710Z,31.13
2019-02-17T05:50:06.325Z,27.13
2019-02-17T05:52:34.516Z,26.53
2019-02-17T05:55:02.747Z,34.43
2019-02-17T05:57:31.005Z,26.77
2019-02-17T05:59:59.200Z,26.10
2019-02-17T06:02:27.417Z,32.25
2019-02-17T06:04:55.665Z,29.73
2019-02-17T06:07:23.924Z,31.97
2019-02-17T06:09:52.120Z,28.03
2019-02-17T06:12:20.370Z,28.27
2019-02-17T06:14:48.548Z,30.07
2019-02-17T06:17:16.776Z,28.53
2019-02-17T06:19:44.997Z,36.17
2019-02-17T06:22:13.216Z,33.47
2019-02-17T06:24:41.399Z,29.03
2019-02-17T06:27:09.613Z,33.47
2019-02-17T06:29:37.832Z,29.73
2019-02-17T06:32:06.044Z,34.23
2019-02-17T06:34:34.275Z,33.30
2019-02-17T06:37:02.453Z,30.07
2019-02-17T06:39:30.701Z,28.43
2019-02-17T06:41:58.889Z,33.43
2019-02-17T06:44:27.112Z,27.73
2019-02-17T06:46:56.368Z,28.53
2019-02-17T06:49:24.564Z,32.70
2019-02-17T06:51:52.800Z,23.70
2019-02-17T06:54:21.020Z,32.67
2019-02-17T06:56:50.887Z,33.63
2019-02-17T06:59:19.168Z,29.37
2019-02-17T07:01:47.380Z,31.93
2019-02-17T07:04:15.573Z,32.63
2019-02-17T07:06:48.069Z,26.13
2019-02-17T07:09:16.329Z,33.00
2019-02-17T07:11:44.629Z,30.13
2019-02-17T07:14:12.873Z,30.67
2019-02-17T07:16:41.088Z,31.67
2019-02-17T07:19:09.324Z,32.40
2019-02-17T07:21:37.508Z,25.90
2019-02-17T07:24:05.753Z,32.47
2019-02-17T07:26:33.935Z,31.47
2019-02-17T07:29:02.186Z,31.40
2019-02-17T07:31:34.854Z,35.23
2019-02-17T07:34:00.287Z,39.73
2019-02-17T07:36:28.476Z,35.87
2019-02-17T07:38:56.702Z,37.50
2019-02-17T07:41:24.958Z,34.95
2019-02-17T07:43:53.177Z,38.43
2019-02-17T07:46:21.400Z,36.97
2019-02-17T07:48:49.584Z,31.43
2019-02-17T07:51:17.805Z,35.30
2019-02-17T07:53:46.034Z,33.60
2019-02-17T07:56:14.212Z,34.53
2019-02-17T07:58:42.444Z,35.20
2019-02-17T08:01:10.881Z,31.07
2019-02-17T08:03:39.223Z,34.93
2019-02-17T08:06:07.444Z,30.67
2019-02-17T08:08:35.640Z,32.87
2019-02-17T08:11:04.470Z,30.97
2019-02-17T08:13:32.757Z,31.47
2019-02-17T08:16:00.960Z,31.83
2019-02-17T08:18:29.146Z,37.75
2019-02-17T08:20:57.372Z,32.50
2019-02-17T08:28:20.393Z,32.60
2019-02-17T08:30:48.629Z,40.50
2019-02-17T08:33:16.841Z,34.57
2019-02-17T08:35:45.077Z,30.33
2019-02-17T08:38:13.252Z,31.23
2019-02-17T08:40:41.468Z,35.70
2019-02-17T08:43:09.686Z,31.13
2019-02-17T08:45:37.906Z,36.87
2019-02-17T08:48:06.128Z,34.03
2019-02-17T08:50:34.317Z,38.17
2019-02-17T08:53:02.496Z,35.00
2019-02-17T08:55:30.690Z,33.90
2019-02-17T08:57:58.898Z,33.53
2019-02-17T09:00:27.141Z,31.00
2019-02-17T09:02:55.345Z,34.90
2019-02-17T09:05:23.565Z,34.87
2019-02-17T09:07:51.820Z,36.73
2019-02-17T09:10:20.028Z,31.97
2019-02-17T09:12:48.212Z,41.50
2019-02-17T09:15:16.454Z,34.93
2019-02-17T09:17:44.673Z,30.27
2019-02-17T09:20:12.989Z,30.73
2019-02-17T09:22:41.167Z,34.73
2019-02-17T09:25:10.286Z,31.13
2019-02-17T09:27:38.504Z,32.73
2019-02-17T09:30:08.264Z,29.90
2019-02-17T09:32:36.550Z,32.00
2019-02-17T09:35:04.740Z,26.70
2019-02-17T09:37:32.944Z,29.60
2019-02-17T09:40:01.170Z,27.93
2019-02-17T09:42:29.481Z,33.10
2019-02-17T09:44:59.229Z,27.97
2019-02-17T09:47:27.467Z,30.40
2019-02-17T09:49:55.697Z,30.33
2019-02-17T09:52:23.874Z,33.17
2019-02-17T09:54:52.141Z,33.27
2019-02-17T09:57:20.374Z,33.40
2019-02-17T09:59:48.614Z,31.30
2019-02-17T10:02:25.999Z,34.70
2019-02-17T10:04:47.005Z,30.70
2019-02-17T10:07:15.192Z,35.63
2019-02-17T10:09:43.432Z,33.17
2019-02-17T10:12:11.670Z,28.57
2019-02-17T10:14:39.910Z,33.43
2019-02-17T10:17:08.094Z,28.27
2019-02-17T10:19:36.313Z,32.17
2019-02-17T10:22:04.527Z,30.20
2019-02-17T10:24:32.781Z,32.10
2019-02-17T10:27:00.956Z,34.77
2019-02-17T10:29:29.182Z,30.03
2019-02-17T10:31:57.433Z,34.67
2019-02-17T10:34:25.633Z,29.83
2019-02-17T10:36:53.896Z,32.67
2019-02-17T10:39:22.077Z,35.00
2019-02-17T10:41:50.287Z,34.13
2019-02-17T10:44:18.568Z,34.67
2019-02-17T10:46:47.066Z,29.33
2019-02-17T10:49:15.271Z,33.40
2019-02-17T10:51:43.528Z,41.53
2019-02-17T10:54:11.746Z,30.20
2019-02-17T10:56:40.055Z,33.00
2019-02-17T10:59:08.305Z,36.13
2019-02-17T11:01:36.553Z,31.17
2019-02-17T11:04:05.773Z,31.40
2019-02-17T11:06:33.985Z,37.40
2019-02-17T11:09:02.177Z,36.67
2019-02-17T11:11:30.376Z,32.70
2019-02-17T11:13:58.561Z,33.00
2019-02-17T11:16:26.783Z,33.33
2019-02-17T11:18:55.004Z,33.47
2019-02-17T11:21:23.196Z,35.90
2019-02-17T11:23:51.413Z,35.43
2019-02-17T11:26:19.633Z,33.47
2019-02-17T11:28:47.996Z,31.70
2019-02-17T11:31:16.227Z,33.90
2019-02-17T11:33:44.420Z,35.60
2019-02-17T11:36:12.613Z,34.23
2019-02-17T11:38:40.872Z,31.73
2019-02-17T11:41:09.133Z,38.60
2019-02-17T11:43:37.353Z,30.03
2019-02-17T11:46:05.605Z,33.63
2019-02-17T11:48:33.822Z,33.30
2019-02-17T11:51:02.051Z,33.40
2019-02-17T11:53:30.229Z,32.33
2019-02-17T11:55:58.425Z,35.23
2019-02-17T11:58:26.685Z,38.20
2019-02-17T12:00:54.903Z,34.97
2019-02-17T12:03:23.121Z,35.73
2019-02-17T12:05:51.332Z,36.63
2019-02-17T12:08:19.518Z,34.17
2019-02-17T12:10:48.016Z,36.60
2019-02-17T12:13:16.379Z,36.00
2019-02-17T12:15:44.619Z,34.17
2019-02-17T12:18:12.837Z,36.00
2019-02-17T12:20:42.696Z,33.78
2019-02-17T12:23:21.434Z,40.63
2019-02-17T12:25:54.001Z,39.73
2019-02-17T12:28:23.869Z,41.20
2019-02-17T12:30:52.269Z,34.30
2019-02-17T12:33:21.767Z,36.60
2019-02-17T12:35:50.275Z,35.60
2019-02-17T12:38:18.479Z,44.03
2019-02-17T12:40:46.789Z,44.07
2019-02-17T12:43:14.990Z,50.70
2019-02-17T12:45:43.189Z,44.07
2019-02-17T12:48:11.388Z,38.10
2019-02-17T12:50:40.556Z,38.83
2019-02-17T12:53:08.760Z,43.93
2019-02-17T12:55:36.968Z,43.77
2019-02-17T12:58:05.213Z,42.33
2019-02-17T13:00:33.427Z,40.73
2019-02-17T13:03:01.654Z,38.47
2019-02-17T13:05:29.948Z,40.37
2019-02-17T13:07:58.130Z,40.00
2019-02-17T13:10:26.332Z,38.10
2019-02-17T13:12:54.577Z,37.07
2019-02-17T13:15:22.757Z,36.53
2019-02-17T13:17:52.990Z,37.10
2019-02-17T13:20:20.930Z,38.40
2019-02-17T13:22:49.137Z,39.10
2019-02-17T13:25:17.737Z,37.67
2019-02-17T13:27:46.046Z,35.03
2019-02-17T13:30:15.728Z,39.67
2019-02-17T13:32:43.910Z,35.60
2019-02-17T13:35:12.144Z,39.97
2019-02-17T13:37:40.393Z,40.93
2019-02-17T13:40:09.748Z,37.23
2019-02-17T13:42:38.074Z,36.10
2019-02-17T13:45:07.790Z,33.70
2019-02-17T13:47:35.989Z,36.30
2019-02-17T13:50:05.451Z,36.37
2019-02-17T13:52:33.702Z,35.30
2019-02-17T13:55:01.918Z,32.80
2019-02-17T13:57:30.149Z,33.93
2019-02-17T13:59:58.332Z,33.80
2019-02-17T14:02:26.581Z,35.13
2019-02-17T14:04:54.793Z,37.47
2019-02-17T14:07:23.029Z,37.27
2019-02-17T14:09:51.217Z,34.83
2019-02-17T14:12:19.415Z,33.77
2019-02-17T14:14:47.636Z,36.40
2019-02-17T14:17:15.862Z,35.50
2019-02-17T14:19:44.069Z,33.10
2019-02-17T14:22:12.292Z,32.80
2019-02-17T14:24:40.618Z,32.83
2019-02-17T14:27:08.829Z,35.83
2019-02-17T14:29:37.184Z,34.60
2019-02-17T14:32:05.400Z,34.90
2019-02-17T14:34:33.611Z,33.83
2019-02-17T14:37:01.837Z,31.77
2019-02-17T14:39:30.024Z,33.43
2019-02-17T14:41:58.237Z,32.60
2019-02-17T14:44:26.427Z,33.30
2019-02-17T14:46:54.660Z,33.80
2019-02-17T14:49:22.867Z,32.13
2019-02-17T14:51:51.132Z,30.70
2019-02-17T14:54:19.352Z,32.70
2019-02-17T14:56:47.536Z,34.23
2019-02-17T14:59:15.727Z,34.60
2019-02-17T15:01:43.917Z,31.97
2019-02-17T15:04:12.178Z,33.40
2019-02-17T15:06:40.376Z,34.30
2019-02-17T15:09:08.590Z,30.97
2019-02-17T15:11:36.816Z,33.70
2019-02-17T15:14:05.049Z,41.53
2019-02-17T15:16:33.234Z,32.00
2019-02-17T15:19:01.436Z,31.67
2019-02-17T15:21:29.628Z,34.07
2019-02-17T15:23:57.824Z,32.67
2019-02-17T15:26:26.045Z,32.93
2019-02-17T15:28:54.337Z,30.87
2019-02-17T15:31:22.549Z,36.47
2019-02-17T15:33:50.768Z,33.37
2019-02-17T15:36:18.994Z,30.60
2019-02-17T15:38:47.209Z,33.30
2019-02-17T15:41:15.421Z,30.93
2019-02-17T15:43:43.652Z,31.87
2019-02-17T15:46:13.310Z,32.07
2019-02-17T15:48:41.617Z,33.73
2019-02-17T15:51:09.883Z,34.33
2019-02-17T15:53:38.096Z,35.50
2019-02-17T15:56:06.316Z,38.03
2019-02-17T15:58:34.534Z,35.13
2019-02-17T16:01:03.494Z,36.00
2019-02-17T16:03:31.691Z,33.23
2019-02-17T16:05:59.892Z,35.70
2019-02-17T16:08:28.133Z,35.23
2019-02-17T16:10:56.436Z,31.00
2019-02-17T16:13:24.617Z,32.63
2019-02-17T16:15:52.800Z,31.63
2019-02-17T16:18:21.000Z,33.43
2019-02-17T16:20:49.222Z,38.30
2019-02-17T16:23:17.411Z,36.67
2019-02-17T16:25:45.612Z,38.00
2019-02-17T16:28:13.904Z,35.60
2019-02-17T16:30:43.106Z,33.13
2019-02-17T16:33:11.557Z,35.43
2019-02-17T16:35:39.768Z,39.03
2019-02-17T16:38:07.998Z,38.10
2019-02-17T16:40:36.201Z,34.03
2019-02-17T16:43:04.439Z,35.67
2019-02-17T16:45:32.688Z,33.80
2019-02-17T16:48:00.884Z,31.80
2019-02-17T16:50:29.881Z,33.23
2019-02-17T16:52:58.111Z,34.53
2019-02-17T16:55:26.393Z,40.37
2019-02-17T16:57:54.623Z,33.23
2019-02-17T17:00:23.459Z,32.60
2019-02-17T17:02:55.164Z,36.47
2019-02-17T17:05:23.785Z,34.70
2019-02-17T17:07:52.046Z,36.30
2019-02-17T17:10:20.296Z,33.47
2019-02-17T17:12:48.507Z,32.33
2019-02-17T17:15:16.896Z,35.43
2019-02-17T17:17:45.081Z,31.90
2019-02-17T17:20:14.829Z,40.47
2019-02-17T17:22:43.050Z,34.80
2019-02-17T17:25:11.532Z,36.00
2019-02-17T17:27:41.357Z,40.10
2019-02-17T17:30:13.528Z,35.60
2019-02-17T17:32:41.807Z,36.00
2019-02-17T17:35:10.286Z,33.10
2019-02-17T17:37:38.701Z,40.60
2019-02-17T17:40:08.489Z,34.57
2019-02-17T17:42:36.668Z,34.90
2019-02-17T17:45:09.400Z,45.23
2019-02-17T17:47:37.616Z,41.33
2019-02-17T17:50:07.436Z,46.33
2019-02-17T17:52:35.648Z,39.70
2019-02-17T17:55:04.638Z,37.37
2019-02-17T17:57:32.873Z,40.90
2019-02-17T18:00:01.076Z,33.70
2019-02-17T18:02:29.281Z,55.20
2019-02-17T18:04:57.495Z,35.70
2019-02-17T18:07:25.695Z,39.03
2019-02-17T18:09:53.903Z,38.17
2019-02-17T18:12:22.129Z,46.80
2019-02-17T18:14:50.352Z,43.20
2019-02-17T18:17:18.545Z,40.90
2019-02-17T18:19:47.017Z,41.60
2019-02-17T18:22:15.233Z,48.73
2019-02-17T18:24:43.453Z,42.33
2019-02-17T18:27:11.647Z,42.27
2019-02-17T18:29:39.829Z,35.60
2019-02-17T18:32:08.065Z,33.17
2019-02-17T18:34:36.282Z,33.87
2019-02-17T18:37:04.541Z,37.03
2019-02-17T18:39:32.757Z,38.87
2019-02-17T18:42:00.981Z,36.40
2019-02-17T18:44:29.202Z,37.67
2019-02-17T18:46:57.430Z,33.40
2019-02-17T18:49:25.704Z,36.80
2019-02-17T18:51:54.045Z,40.37
2019-02-17T18:54:22.234Z,39.40
2019-02-17T18:56:50.450Z,37.37
2019-02-17T18:59:18.748Z,39.70
2019-02-17T19:01:47.119Z,40.77
2019-02-17T19:04:15.513Z,45.97
2019-02-17T19:06:43.692Z,39.37
2019-02-17T19:09:11.903Z,44.00
2019-02-17T19:11:40.208Z,45.70
2019-02-17T19:14:08.497Z,39.67
2019-02-17T19:16:36.676Z,42.83
2019-02-17T19:19:04.984Z,42.90
2019-02-17T19:21:33.181Z,48.27
2019-02-17T19:24:01.409Z,49.80
2019-02-17T19:26:29.593Z,40.97
2019-02-17T19:28:57.825Z,43.40
2019-02-17T19:31:26.040Z,46.37
2019-02-17T19:33:54.265Z,48.77
2019-02-17T19:36:22.454Z,46.20
2019-02-17T19:38:50.668Z,46.70
2019-02-17T19:41:18.889Z,52.80
2019-02-17T19:43:47.093Z,57.30
2019-02-17T19:46:15.308Z,51.33
2019-02-17T19:48:43.487Z,44.50
2019-02-17T19:51:11.684Z,53.67
2019-02-17T19:53:39.905Z,53.00
2019-02-17T19:56:08.121Z,55.70
2019-02-17T19:58:36.333Z,47.00
2019-02-17T20:01:04.561Z,50.67
2019-02-17T20:03:34.384Z,47.90
2019-02-17T20:06:04.276Z,52.40
2019-02-17T20:08:32.485Z,51.63
2019-02-17T20:11:00.699Z,46.57
2019-02-17T20:13:29.024Z,43.77
2019-02-17T20:15:57.236Z,48.63
2019-02-17T20:18:25.465Z,51.10
2019-02-17T20:20:53.677Z,46.80
2019-02-17T20:23:21.911Z,48.97
2019-02-17T20:25:50.176Z,46.63
2019-02-17T20:28:18.368Z,46.80
2019-02-17T20:30:46.620Z,56.43
2019-02-17T20:33:14.837Z,44.23
2019-02-17T20:35:43.061Z,45.17
2019-02-17T20:38:11.285Z,53.60
2019-02-17T20:40:39.468Z,48.17
2019-02-17T20:43:07.698Z,49.53
2019-02-17T20:45:35.884Z,48.20
2019-02-17T20:48:04.084Z,46.60
2019-02-17T20:50:32.280Z,44.37
2019-02-17T20:53:00.505Z,48.80
2019-02-17T20:55:28.741Z,44.50
2019-02-17T20:57:56.919Z,50.90
2019-02-17T21:00:28.608Z,45.20
2019-02-17T21:02:56.825Z,50.43
2019-02-17T21:05:25.064Z,48.80
2019-02-17T21:07:53.255Z,41.50
2019-02-17T21:10:21.468Z,50.57
2019-02-17T21:12:49.737Z,51.47
2019-02-17T21:15:19.572Z,50.60
2019-02-17T21:17:47.865Z,50.23
2019-02-17T21:20:17.516Z,51.60
2019-02-17T21:22:45.745Z,50.03
2019-02-17T21:25:14.197Z,48.40
2019-02-17T21:27:42.419Z,42.53
2019-02-17T21:30:12.188Z,48.40
2019-02-17T21:32:40.410Z,52.20
2019-02-17T21:35:09.797Z,48.73
2019-02-17T21:37:38.010Z,49.17
2019-02-17T21:40:07.819Z,54.70
2019-02-17T21:42:36.037Z,51.60
2019-02-17T21:45:05.568Z,50.13
2019-02-17T21:47:33.751Z,50.20
2019-02-17T21:50:03.548Z,51.67
2019-02-17T21:52:32.004Z,52.13
2019-02-17T21:55:00.222Z,52.37
2019-02-17T21:57:28.509Z,47.37
2019-02-17T21:59:56.743Z,48.43
2019-02-17T22:02:25.009Z,54.20
2019-02-17T22:04:53.228Z,52.73
2019-02-17T22:07:21.440Z,44.83
2019-02-17T22:09:49.701Z,49.23
2019-02-17T22:12:17.913Z,50.50
2019-02-17T22:14:46.140Z,46.40
2019-02-17T22:17:14.405Z,53.53
2019-02-17T22:19:42.603Z,53.93
2019-02-17T22:22:10.785Z,48.83
2019-02-17T22:24:39.008Z,53.20
2019-02-17T22:27:07.229Z,56.03
2019-02-17T22:29:35.469Z,53.20
2019-02-17T22:32:03.648Z,46.70
2019-02-17T22:34:31.902Z,47.53
2019-02-17T22:37:00.076Z,43.87
2019-02-17T22:39:28.297Z,44.37
2019-02-17T22:49:18.611Z,45.00
2019-02-17T22:51:46.849Z,52.80
2019-02-17T22:54:15.047Z,42.90
2019-02-17T22:56:43.397Z,44.37
2019-02-17T22:59:11.586Z,46.20
2019-02-17T23:01:39.801Z,43.20
2019-02-17T23:04:08.008Z,45.83
2019-02-17T23:06:36.225Z,46.80
2019-02-17T23:09:05.228Z,49.93
2019-02-17T23:11:33.440Z,47.53
2019-02-17T23:14:01.694Z,51.67
2019-02-17T23:16:29.871Z,46.80
2019-02-17T23:18:58.091Z,43.17
2019-02-17T23:21:26.313Z,52.50
2019-02-17T23:23:54.605Z,46.47
2019-02-17T23:26:22.788Z,44.83
2019-02-17T23:28:51.009Z,51.40
2019-02-17T23:31:19.232Z,44.63
2019-02-17T23:33:47.477Z,44.37
2019-02-17T23:36:15.655Z,47.80
2019-02-17T23:38:43.844Z,41.90
2019-02-17T23:41:12.147Z,42.37
2019-02-17T23:43:40.358Z,41.80
2019-02-17T23:46:08.606Z,45.83
2019-02-17T23:48:36.783Z,45.47
2019-02-17T23:51:04.999Z,50.17
2019-02-17T23:53:33.188Z,46.23
2019-02-17T23:56:01.409Z,43.70
2019-02-17T23:58:29.630Z,46.37
