createdAt,value
2019-02-04T00:00:38.849Z,3.80
2019-02-04T00:03:12.229Z,3.20
2019-02-04T00:05:40.571Z,3.72
2019-02-04T00:08:08.827Z,3.77
2019-02-04T00:10:37.095Z,3.40
2019-02-04T00:13:05.875Z,3.25
2019-02-04T00:15:34.208Z,3.10
2019-02-04T00:18:02.809Z,3.42
2019-02-04T00:20:31.183Z,3.52
2019-02-04T00:22:59.439Z,3.45
2019-02-04T00:25:27.691Z,2.95
2019-02-04T00:27:56.563Z,2.90
2019-02-04T00:30:26.258Z,3.20
2019-02-04T00:32:54.558Z,2.57
2019-02-04T00:35:22.817Z,3.20
2019-02-04T00:37:51.141Z,3.25
2019-02-04T00:40:24.036Z,2.87
2019-02-04T00:42:52.295Z,2.72
2019-02-04T00:45:20.643Z,3.30
2019-02-04T00:47:48.899Z,2.80
2019-02-04T00:50:21.586Z,2.80
2019-02-04T00:52:49.840Z,2.70
2019-02-04T00:55:18.189Z,2.83
2019-02-04T00:57:46.617Z,2.52
2019-02-04T01:00:20.530Z,3.33
2019-02-04T01:02:48.796Z,1.98
2019-02-04T01:05:19.558Z,2.65
2019-02-04T01:07:48.471Z,2.58
2019-02-04T01:10:40.999Z,3.35
2019-02-04T01:13:09.271Z,2.47
2019-02-04T01:15:37.546Z,2.90
2019-02-04T01:18:05.820Z,2.92
2019-02-04T01:20:34.510Z,2.67
2019-02-04T01:23:02.846Z,2.80
2019-02-04T01:25:31.183Z,2.70
2019-02-04T01:27:59.447Z,2.95
2019-02-04T01:30:27.694Z,2.65
2019-02-04T01:32:56.002Z,2.62
2019-02-04T01:35:24.690Z,3.17
2019-02-04T01:37:53.080Z,2.52
2019-02-04T01:40:26.031Z,2.70
2019-02-04T01:42:55.251Z,2.95
2019-02-04T01:45:24.486Z,2.72
2019-02-04T01:47:52.803Z,2.87
2019-02-04T01:50:22.187Z,3.12
2019-02-04T01:52:50.446Z,3.17
2019-02-04T01:55:18.765Z,3.00
2019-02-04T01:57:50.034Z,2.77
2019-02-04T02:00:27.018Z,3.10
2019-02-04T02:02:55.646Z,3.17
2019-02-04T02:05:23.987Z,4.05
2019-02-04T02:07:52.243Z,2.90
2019-02-04T02:10:22.638Z,2.92
2019-02-04T02:12:50.999Z,3.50
2019-02-04T02:15:19.319Z,3.55
2019-02-04T02:17:48.055Z,3.27
2019-02-04T02:20:18.980Z,3.60
2019-02-04T02:25:14.867Z,3.12
2019-02-04T02:27:43.215Z,3.05
2019-02-04T02:30:17.190Z,3.05
2019-02-04T02:32:45.547Z,3.42
2019-02-04T02:35:13.918Z,3.85
2019-02-04T02:37:42.283Z,2.75
2019-02-04T02:40:21.946Z,3.67
2019-02-04T02:42:50.219Z,3.10
2019-02-04T02:45:18.860Z,3.10
2019-02-04T02:47:47.113Z,3.58
2019-02-04T02:50:15.754Z,3.42
2019-02-04T02:52:44.008Z,3.83
2019-02-04T02:55:17.095Z,3.52
2019-02-04T02:58:04.788Z,3.30
2019-02-04T03:00:33.058Z,4.35
2019-02-04T03:03:01.314Z,4.70
2019-02-04T03:05:29.584Z,4.62
2019-02-04T03:07:57.849Z,3.60
2019-02-04T03:10:28.223Z,4.35
2019-02-04T03:12:56.492Z,4.33
2019-02-04T03:15:24.828Z,4.60
2019-02-04T03:17:53.125Z,4.08
2019-02-04T03:20:21.476Z,4.50
2019-02-04T03:22:49.864Z,4.75
2019-02-04T03:25:18.189Z,4.75
2019-02-04T03:27:46.541Z,5.03
2019-02-04T03:30:26.264Z,7.58
2019-02-04T03:32:54.553Z,6.25
2019-02-04T03:35:22.871Z,6.58
2019-02-04T03:37:52.355Z,5.15
2019-02-04T03:40:26.912Z,4.92
2019-02-04T03:42:55.250Z,4.05
2019-02-04T03:45:23.635Z,5.35
2019-02-04T03:48:03.695Z,4.97
2019-02-04T03:50:22.047Z,5.30
2019-02-04T03:52:50.872Z,5.15
2019-02-04T03:55:19.204Z,5.20
2019-02-04T03:57:47.476Z,5.60
2019-02-04T04:00:24.652Z,5.12
2019-02-04T04:03:12.440Z,5.50
2019-02-04T04:05:40.690Z,5.17
2019-02-04T04:08:09.029Z,5.92
2019-02-04T04:10:37.640Z,5.60
2019-02-04T04:13:05.902Z,5.97
2019-02-04T04:15:34.251Z,4.97
2019-02-04T04:18:02.795Z,4.80
2019-02-04T04:20:31.175Z,4.72
2019-02-04T04:22:59.452Z,4.83
2019-02-04T04:25:29.359Z,4.85
2019-02-04T04:27:57.626Z,4.70
2019-02-04T04:30:27.520Z,4.40
2019-02-04T04:33:15.898Z,4.50
2019-02-04T04:35:44.150Z,4.40
2019-02-04T04:38:12.458Z,4.85
2019-02-04T04:40:40.715Z,5.40
2019-02-04T04:43:08.982Z,6.87
2019-02-04T04:45:37.242Z,4.87
2019-02-04T04:48:05.512Z,5.25
2019-02-04T04:50:33.788Z,5.35
2019-02-04T04:53:21.514Z,4.30
2019-02-04T04:56:09.672Z,4.08
2019-02-04T04:58:40.589Z,4.10
2019-02-04T05:01:07.920Z,4.80
2019-02-04T05:03:55.690Z,4.50
2019-02-04T05:06:23.946Z,4.67
2019-02-04T05:08:52.229Z,4.95
2019-02-04T05:11:20.524Z,4.58
2019-02-04T05:13:48.795Z,4.30
2019-02-04T05:16:17.121Z,4.45
2019-02-04T05:18:45.894Z,4.28
2019-02-04T05:21:14.243Z,4.37
2019-02-04T05:23:42.581Z,4.80
2019-02-04T05:26:10.846Z,4.25
2019-02-04T05:28:39.103Z,4.78
2019-02-04T05:31:07.372Z,5.25
2019-02-04T05:33:36.163Z,5.87
2019-02-04T05:36:04.475Z,6.20
2019-02-04T05:38:32.815Z,7.05
2019-02-04T05:41:01.139Z,4.33
2019-02-04T05:43:29.775Z,5.10
2019-02-04T05:45:58.036Z,4.92
2019-02-04T05:48:49.527Z,4.87
2019-02-04T05:51:15.723Z,5.12
2019-02-04T05:53:44.097Z,4.75
2019-02-04T05:56:12.477Z,5.35
2019-02-04T05:58:40.767Z,4.83
2019-02-04T06:01:09.415Z,4.28
2019-02-04T06:03:37.711Z,5.12
2019-02-04T06:06:05.965Z,4.83
2019-02-04T06:08:34.219Z,4.67
2019-02-04T06:11:02.477Z,5.08
2019-02-04T06:13:30.733Z,4.53
2019-02-04T06:15:59.392Z,4.78
2019-02-04T06:18:27.654Z,5.20
2019-02-04T06:20:55.919Z,4.50
2019-02-04T06:23:24.214Z,4.45
2019-02-04T06:25:52.539Z,5.08
2019-02-04T06:28:20.867Z,4.85
2019-02-04T06:30:49.152Z,5.40
2019-02-04T06:33:17.487Z,5.30
2019-02-04T06:35:45.823Z,5.17
2019-02-04T06:38:14.103Z,5.00
2019-02-04T06:40:42.352Z,4.90
2019-02-04T06:43:10.690Z,5.33
2019-02-04T06:45:38.972Z,5.35
2019-02-04T06:48:07.519Z,5.25
2019-02-04T06:50:35.839Z,5.20
2019-02-04T06:53:04.112Z,5.00
2019-02-04T06:55:33.580Z,5.97
2019-02-04T06:58:01.842Z,5.57
2019-02-04T07:00:30.099Z,5.45
2019-02-04T07:03:18.271Z,5.50
2019-02-04T07:05:46.599Z,5.90
2019-02-04T07:08:14.892Z,5.42
2019-02-04T07:10:43.155Z,6.00
2019-02-04T07:13:11.478Z,6.30
2019-02-04T07:15:40.055Z,5.97
2019-02-04T07:18:08.324Z,6.62
2019-02-04T07:20:36.668Z,6.97
2019-02-04T07:23:24.378Z,6.28
2019-02-04T07:25:52.700Z,6.53
2019-02-04T07:28:21.060Z,6.17
2019-02-04T07:30:49.394Z,6.45
2019-02-04T07:33:17.662Z,6.90
2019-02-04T07:35:46.267Z,7.97
2019-02-04T07:38:14.530Z,7.45
2019-02-04T07:40:42.900Z,8.03
2019-02-04T07:43:11.530Z,8.23
2019-02-04T07:45:39.793Z,8.15
2019-02-04T07:48:08.102Z,7.70
2019-02-04T07:50:36.733Z,8.45
2019-02-04T07:53:05.079Z,8.85
2019-02-04T07:55:33.432Z,8.80
2019-02-04T07:58:01.794Z,9.10
2019-02-04T08:00:32.059Z,8.63
2019-02-04T08:03:00.343Z,9.18
2019-02-04T08:05:28.672Z,9.00
2019-02-04T08:07:56.978Z,9.95
2019-02-04T08:10:25.313Z,10.60
2019-02-04T08:13:01.134Z,10.35
2019-02-04T08:15:26.075Z,9.33
2019-02-04T08:20:22.896Z,10.63
2019-02-04T08:22:51.242Z,10.78
2019-02-04T08:25:19.520Z,11.63
2019-02-04T08:27:47.780Z,12.58
2019-02-04T08:30:21.529Z,11.45
2019-02-04T08:32:49.786Z,10.55
2019-02-04T08:35:18.068Z,12.35
2019-02-04T08:37:46.326Z,11.83
2019-02-04T08:40:16.603Z,12.23
2019-02-04T08:42:44.952Z,12.73
2019-02-04T08:45:34.948Z,11.05
2019-02-04T08:48:03.282Z,13.00
2019-02-04T08:50:31.664Z,12.23
2019-02-04T08:52:59.999Z,11.40
2019-02-04T08:55:28.347Z,11.55
2019-02-04T08:57:56.790Z,12.15
2019-02-04T09:00:26.855Z,13.08
2019-02-04T09:02:55.343Z,12.35
2019-02-04T09:05:24.326Z,12.28
2019-02-04T09:07:52.659Z,13.00
2019-02-04T09:10:23.864Z,12.35
2019-02-04T09:12:52.538Z,13.50
2019-02-04T09:15:20.862Z,13.43
2019-02-04T09:17:49.127Z,13.48
2019-02-04T09:20:18.510Z,12.07
2019-02-04T09:22:47.217Z,13.62
2019-02-04T09:25:21.422Z,13.95
2019-02-04T09:27:50.363Z,13.13
2019-02-04T09:30:23.468Z,13.98
2019-02-04T09:32:51.807Z,15.40
2019-02-04T09:35:21.414Z,14.13
2019-02-04T09:37:49.759Z,15.00
2019-02-04T09:40:22.269Z,14.95
2019-02-04T09:42:51.015Z,15.10
2019-02-04T09:45:19.280Z,14.47
2019-02-04T09:47:47.630Z,14.43
2019-02-04T09:50:22.169Z,15.48
2019-02-04T09:52:50.733Z,13.93
2019-02-04T09:55:21.987Z,15.72
2019-02-04T09:57:50.323Z,13.35
2019-02-04T10:00:23.938Z,14.07
2019-02-04T10:02:52.218Z,14.18
2019-02-04T10:05:20.627Z,14.73
2019-02-04T10:07:48.940Z,16.30
2019-02-04T10:10:25.358Z,16.40
2019-02-04T10:12:53.694Z,14.65
2019-02-04T10:15:24.988Z,15.13
2019-02-04T10:17:53.358Z,14.78
2019-02-04T10:20:32.992Z,15.38
2019-02-04T10:22:51.669Z,14.00
2019-02-04T10:25:25.779Z,14.63
2019-02-04T10:27:54.083Z,14.47
2019-02-04T10:30:24.140Z,14.95
2019-02-04T10:32:52.695Z,14.33
2019-02-04T10:35:21.284Z,13.05
2019-02-04T10:37:52.890Z,13.83
2019-02-04T10:42:50.103Z,13.95
2019-02-04T10:45:19.905Z,13.30
2019-02-04T10:47:49.477Z,15.23
2019-02-04T10:50:29.356Z,13.68
2019-02-04T10:52:57.693Z,13.60
2019-02-04T10:55:25.984Z,13.65
2019-02-04T10:57:54.334Z,13.18
2019-02-04T11:00:28.361Z,13.85
2019-02-04T11:02:56.692Z,13.85
2019-02-04T11:05:27.821Z,12.50
2019-02-04T11:07:56.151Z,13.50
2019-02-04T11:10:26.164Z,11.78
2019-02-04T11:12:54.532Z,13.53
2019-02-04T11:15:25.529Z,11.88
2019-02-04T11:17:53.112Z,11.97
2019-02-04T11:20:26.923Z,12.88
2019-02-04T11:22:55.285Z,11.93
2019-02-04T11:25:23.641Z,11.48
2019-02-04T11:27:52.008Z,11.97
2019-02-04T11:30:34.841Z,11.40
2019-02-04T11:33:03.202Z,11.68
2019-02-04T11:35:31.553Z,11.70
2019-02-04T11:37:59.909Z,11.20
2019-02-04T11:40:37.063Z,12.28
2019-02-04T11:43:05.345Z,11.60
2019-02-04T11:45:34.582Z,11.55
2019-02-04T11:48:04.218Z,11.63
2019-02-04T11:50:32.596Z,11.78
2019-02-04T11:53:00.924Z,11.30
2019-02-04T11:55:29.196Z,11.03
2019-02-04T11:57:57.455Z,11.70
2019-02-04T12:00:30.763Z,11.28
2019-02-04T12:03:00.671Z,11.00
2019-02-04T12:05:28.937Z,10.85
2019-02-04T12:07:57.303Z,10.65
2019-02-04T12:10:45.186Z,10.80
2019-02-04T12:13:13.463Z,9.88
2019-02-04T12:15:41.807Z,10.90
2019-02-04T12:18:10.076Z,11.50
2019-02-04T12:20:39.927Z,10.35
2019-02-04T12:23:08.468Z,10.43
2019-02-04T12:25:37.102Z,9.93
2019-02-04T12:28:05.423Z,10.45
2019-02-04T12:30:36.572Z,9.48
2019-02-04T12:33:07.288Z,10.28
2019-02-04T12:35:35.656Z,8.78
2019-02-04T12:38:03.999Z,9.60
2019-02-04T12:40:33.077Z,9.25
2019-02-04T12:43:01.443Z,8.08
2019-02-04T12:45:32.956Z,7.70
2019-02-04T12:48:01.317Z,9.10
2019-02-04T12:50:29.571Z,8.53
2019-02-04T12:52:57.826Z,9.25
2019-02-04T12:55:31.182Z,8.63
2019-02-04T12:57:59.449Z,8.80
2019-02-04T13:00:29.606Z,8.65
2019-02-04T13:02:57.892Z,8.67
2019-02-04T13:05:38.008Z,8.45
2019-02-04T13:10:35.091Z,8.15
2019-02-04T13:13:03.726Z,7.00
2019-02-04T13:15:32.030Z,7.45
2019-02-04T13:18:00.378Z,8.15
2019-02-04T13:20:29.823Z,7.47
2019-02-04T13:22:58.483Z,6.80
2019-02-04T13:25:30.147Z,7.45
2019-02-04T13:27:58.548Z,8.25
2019-02-04T13:30:28.439Z,7.37
2019-02-04T13:32:56.750Z,6.90
2019-02-04T13:35:25.002Z,7.37
2019-02-04T13:37:53.843Z,7.08
2019-02-04T13:40:46.399Z,6.97
2019-02-04T13:43:14.652Z,6.95
2019-02-04T13:45:42.911Z,6.72
2019-02-04T13:48:11.565Z,6.50
2019-02-04T13:50:39.939Z,7.30
2019-02-04T13:53:08.287Z,7.62
2019-02-04T13:55:38.603Z,6.55
2019-02-04T13:58:07.328Z,6.50
2019-02-04T14:00:35.774Z,6.37
2019-02-04T14:03:24.053Z,6.45
2019-02-04T14:05:52.403Z,6.97
2019-02-04T14:08:20.699Z,6.85
2019-02-04T14:10:48.971Z,5.83
2019-02-04T14:13:17.230Z,6.47
2019-02-04T14:15:45.566Z,6.67
2019-02-04T14:18:13.830Z,6.03
2019-02-04T14:20:42.270Z,5.72
2019-02-04T14:23:10.653Z,7.30
2019-02-04T14:25:38.978Z,7.22
2019-02-04T14:28:07.346Z,6.40
2019-02-04T14:30:38.984Z,6.25
2019-02-04T14:33:07.493Z,6.15
2019-02-04T14:35:35.756Z,6.62
2019-02-04T14:38:04.694Z,6.75
2019-02-04T14:40:32.948Z,5.80
2019-02-04T14:43:35.312Z,5.70
2019-02-04T14:46:09.521Z,5.70
2019-02-04T14:48:49.430Z,5.47
2019-02-04T14:51:38.758Z,5.95
2019-02-04T14:54:47.359Z,6.30
2019-02-04T14:57:18.891Z,5.78
2019-02-04T14:59:50.303Z,6.08
2019-02-04T15:02:54.726Z,6.60
2019-02-04T15:05:43.863Z,6.08
2019-02-04T15:08:42.357Z,6.60
2019-02-04T15:11:34.391Z,5.33
2019-02-04T15:14:32.717Z,6.05
2019-02-04T15:17:04.451Z,6.20
2019-02-04T15:19:54.228Z,5.60
2019-02-04T15:22:33.063Z,5.40
2019-02-04T15:25:25.384Z,5.55
2019-02-04T15:28:02.499Z,5.85
2019-02-04T15:30:52.247Z,6.00
2019-02-04T15:33:24.362Z,7.07
2019-02-04T15:36:20.015Z,5.75
2019-02-04T15:38:57.419Z,6.22
2019-02-04T15:41:45.544Z,5.62
2019-02-04T15:44:26.026Z,6.58
2019-02-04T15:46:57.618Z,5.62
2019-02-04T15:49:57.814Z,5.75
2019-02-04T15:52:26.086Z,5.60
2019-02-04T15:54:54.359Z,6.10
2019-02-04T15:57:22.808Z,5.50
2019-02-04T15:59:51.082Z,5.90
2019-02-04T16:02:19.338Z,6.10
2019-02-04T16:04:47.607Z,6.42
2019-02-04T16:07:15.887Z,5.90
2019-02-04T16:10:05.018Z,5.85
2019-02-04T16:12:33.274Z,5.42
2019-02-04T16:15:01.548Z,6.70
2019-02-04T16:17:29.798Z,6.15
2019-02-04T16:19:58.231Z,5.00
2019-02-04T16:22:26.738Z,5.58
2019-02-04T16:24:55.462Z,5.40
2019-02-04T16:27:23.733Z,5.95
2019-02-04T16:29:52.014Z,5.42
2019-02-04T16:32:20.365Z,5.80
2019-02-04T16:34:48.618Z,6.15
2019-02-04T16:37:16.878Z,7.87
2019-02-04T16:39:45.530Z,5.97
2019-02-04T16:42:13.804Z,6.72
2019-02-04T16:44:42.128Z,5.85
2019-02-04T16:47:10.418Z,5.83
2019-02-04T16:49:38.763Z,7.20
2019-02-04T16:52:07.083Z,6.72
2019-02-04T16:54:35.343Z,6.03
2019-02-04T16:57:04.104Z,6.10
2019-02-04T16:59:32.444Z,6.50
2019-02-04T17:02:00.703Z,6.33
2019-02-04T17:04:28.969Z,6.15
2019-02-04T17:06:57.323Z,6.62
2019-02-04T17:09:25.663Z,5.95
2019-02-04T17:11:53.988Z,4.97
2019-02-04T17:14:22.255Z,5.17
2019-02-04T17:16:50.531Z,5.85
2019-02-04T17:19:18.870Z,5.70
2019-02-04T17:21:47.128Z,5.93
2019-02-04T17:24:15.467Z,5.95
2019-02-04T17:26:43.739Z,6.03
2019-02-04T17:29:12.272Z,5.87
2019-02-04T17:31:40.606Z,6.00
2019-02-04T17:34:08.862Z,5.35
2019-02-04T17:36:37.126Z,6.27
2019-02-04T17:39:06.709Z,5.80
2019-02-04T17:41:35.050Z,5.60
2019-02-04T17:44:03.581Z,4.95
2019-02-04T17:46:31.919Z,6.33
2019-02-04T17:49:00.190Z,5.20
2019-02-04T17:51:28.464Z,6.28
2019-02-04T17:53:56.786Z,5.42
2019-02-04T17:56:25.039Z,5.42
2019-02-04T17:58:53.347Z,4.87
2019-02-04T18:01:21.943Z,5.33
2019-02-04T18:03:50.233Z,5.45
2019-02-04T18:06:18.598Z,5.42
2019-02-04T18:08:46.890Z,4.65
2019-02-04T18:11:15.167Z,5.05
2019-02-04T18:13:43.427Z,5.40
2019-02-04T18:16:12.054Z,5.30
2019-02-04T18:18:40.325Z,5.25
2019-02-04T18:21:08.574Z,5.80
2019-02-04T18:23:45.491Z,5.80
2019-02-04T18:26:07.264Z,5.28
2019-02-04T18:28:36.102Z,5.17
2019-02-04T18:31:04.395Z,5.33
2019-02-04T18:33:33.106Z,6.10
2019-02-04T18:36:01.376Z,6.20
2019-02-04T18:38:29.827Z,5.35
2019-02-04T18:40:58.375Z,5.85
2019-02-04T18:43:26.716Z,5.50
2019-02-04T18:46:07.687Z,5.65
2019-02-04T18:48:50.158Z,5.85
2019-02-04T18:51:18.476Z,4.87
2019-02-04T18:53:57.201Z,5.33
2019-02-04T18:56:16.746Z,5.37
2019-02-04T18:58:45.074Z,6.03
2019-02-04T19:01:13.335Z,5.60
2019-02-04T19:03:41.637Z,5.10
2019-02-04T19:06:09.956Z,4.62
2019-02-04T19:08:38.216Z,5.83
2019-02-04T19:11:07.063Z,5.78
2019-02-04T19:13:36.389Z,6.28
2019-02-04T19:16:04.833Z,5.50
2019-02-04T19:18:33.084Z,5.15
2019-02-04T19:21:01.347Z,5.30
2019-02-04T19:23:29.598Z,5.53
2019-02-04T19:25:57.871Z,5.60
2019-02-04T19:28:26.179Z,5.60
2019-02-04T19:30:57.926Z,5.35
2019-02-04T19:33:26.248Z,5.40
2019-02-04T19:35:54.519Z,5.25
2019-02-04T19:38:22.776Z,5.47
2019-02-04T19:40:51.043Z,6.03
2019-02-04T19:43:19.326Z,4.97
2019-02-04T19:45:47.658Z,5.37
2019-02-04T19:48:16.007Z,5.17
2019-02-04T19:50:44.275Z,5.15
2019-02-04T19:53:12.529Z,5.60
2019-02-04T19:55:40.798Z,5.17
2019-02-04T19:58:09.610Z,5.62
2019-02-04T20:00:37.868Z,5.12
2019-02-04T20:03:06.405Z,4.85
2019-02-04T20:05:34.731Z,5.53
2019-02-04T20:08:02.995Z,5.90
2019-02-04T20:10:34.603Z,5.42
2019-02-04T20:13:02.847Z,4.95
2019-02-04T20:15:32.054Z,5.45
2019-02-04T20:18:00.384Z,5.70
2019-02-04T20:20:28.678Z,5.05
2019-02-04T20:23:16.455Z,5.65
2019-02-04T20:25:45.410Z,5.30
2019-02-04T20:28:13.799Z,6.10
2019-02-04T20:30:46.427Z,5.17
2019-02-04T20:33:15.160Z,6.35
2019-02-04T20:35:43.502Z,5.80
2019-02-04T20:38:11.823Z,6.10
2019-02-04T20:40:40.173Z,6.12
2019-02-04T20:43:09.274Z,5.62
2019-02-04T20:45:37.544Z,6.95
2019-02-04T20:48:11.055Z,5.83
2019-02-04T20:50:44.897Z,6.05
2019-02-04T20:53:13.235Z,6.50
2019-02-04T20:55:41.868Z,6.78
2019-02-04T20:58:10.155Z,5.40
2019-02-04T21:00:38.471Z,5.80
2019-02-04T21:03:06.923Z,6.12
2019-02-04T21:05:35.247Z,5.50
2019-02-04T21:08:04.086Z,6.67
2019-02-04T21:10:32.595Z,5.92
2019-02-04T21:13:00.866Z,6.58
2019-02-04T21:15:29.122Z,6.37
2019-02-04T21:17:57.379Z,7.03
2019-02-04T21:20:27.311Z,6.37
2019-02-04T21:22:55.915Z,6.70
2019-02-04T21:25:24.631Z,6.28
2019-02-04T21:27:53.167Z,6.35
2019-02-04T21:30:38.383Z,6.55
2019-02-04T21:33:06.851Z,6.70
2019-02-04T21:35:35.119Z,6.67
2019-02-04T21:38:03.459Z,7.53
2019-02-04T21:40:32.073Z,7.37
2019-02-04T21:43:00.366Z,7.42
2019-02-04T21:45:28.645Z,7.17
2019-02-04T21:47:56.983Z,6.60
2019-02-04T21:50:27.734Z,6.42
2019-02-04T21:52:56.006Z,7.03
2019-02-04T21:55:24.552Z,6.72
2019-02-04T21:57:52.991Z,5.72
2019-02-04T22:00:26.810Z,7.05
2019-02-04T22:02:55.151Z,6.80
2019-02-04T22:05:50.152Z,7.70
2019-02-04T22:08:18.499Z,6.47
2019-02-04T22:10:46.828Z,6.83
2019-02-04T22:13:15.099Z,7.25
2019-02-04T22:15:43.526Z,7.22
2019-02-04T22:18:12.178Z,6.55
2019-02-04T22:20:41.013Z,7.30
2019-02-04T22:23:09.352Z,7.58
2019-02-04T22:25:38.101Z,7.45
2019-02-04T22:28:06.441Z,7.22
2019-02-04T22:30:34.776Z,7.30
2019-02-04T22:33:03.120Z,7.30
2019-02-04T22:35:31.377Z,7.95
2019-02-04T22:37:59.926Z,7.95
2019-02-04T22:40:29.989Z,8.08
2019-02-04T22:42:58.665Z,8.90
2019-02-04T22:45:46.370Z,7.90
2019-02-04T22:48:14.706Z,8.28
2019-02-04T22:50:43.355Z,8.90
2019-02-04T22:53:11.611Z,9.60
2019-02-04T22:55:39.861Z,8.95
2019-02-04T22:58:08.147Z,10.53
2019-02-04T23:00:57.776Z,8.78
2019-02-04T23:03:28.044Z,8.88
2019-02-04T23:05:56.301Z,9.50
2019-02-04T23:08:24.647Z,8.93
2019-02-04T23:10:52.933Z,8.93
2019-02-04T23:13:21.599Z,9.03
2019-02-04T23:15:49.933Z,9.40
2019-02-04T23:18:18.277Z,9.30
2019-02-04T23:20:46.611Z,9.00
2019-02-04T23:23:14.922Z,10.40
2019-02-04T23:25:43.940Z,9.55
2019-02-04T23:28:12.319Z,10.75
2019-02-04T23:30:40.663Z,9.15
2019-02-04T23:33:08.923Z,8.78
2019-02-04T23:35:37.192Z,9.50
2019-02-04T23:38:05.906Z,9.48
2019-02-04T23:40:34.179Z,9.43
2019-02-04T23:43:02.434Z,9.68
2019-02-04T23:45:30.683Z,9.85
2019-02-04T23:47:59.332Z,9.35
2019-02-04T23:50:27.606Z,10.03
2019-02-04T23:52:55.895Z,9.85
2019-02-04T23:55:24.146Z,11.45
2019-02-04T23:57:52.426Z,9.40
