createdAt,value
2017-05-26T00:00:07.131Z,93.5
2017-05-26T00:01:08.490Z,93.36
2017-05-26T00:02:09.711Z,93.88
2017-05-26T00:03:10.965Z,94.02
2017-05-26T00:04:12.208Z,94.26
2017-05-26T00:05:13.506Z,93.93
2017-05-26T00:06:14.775Z,94.26
2017-05-26T00:07:16.042Z,94.22
2017-05-26T00:08:17.260Z,94.89
2017-05-26T00:09:18.507Z,94.89
2017-05-26T00:10:19.765Z,95.17
2017-05-26T00:11:21.049Z,95.61
2017-05-26T00:12:22.377Z,95.65
2017-05-26T00:13:23.613Z,95.75
2017-05-26T00:14:24.858Z,95.36
2017-05-26T00:15:26.145Z,95.27
2017-05-26T00:16:27.402Z,95.65
2017-05-26T00:17:28.636Z,95.75
2017-05-26T00:18:29.890Z,95.65
2017-05-26T00:19:31.261Z,95.27
2017-05-26T00:20:32.504Z,95.75
2017-05-26T00:21:33.759Z,95.75
2017-05-26T00:22:35.022Z,95.65
2017-05-26T00:23:36.281Z,95.56
2017-05-26T00:24:37.600Z,95.36
2017-05-26T00:25:38.845Z,95.84
2017-05-26T00:26:40.086Z,96.03
2017-05-26T00:27:41.335Z,96.22
2017-05-26T00:28:42.582Z,95.84
2017-05-26T00:29:43.833Z,96.22
2017-05-26T00:30:45.127Z,95.65
2017-05-26T00:31:46.399Z,95.79
2017-05-26T00:32:47.628Z,95.75
2017-05-26T00:33:48.870Z,96.08
2017-05-26T00:34:50.138Z,96.37
2017-05-26T00:35:51.407Z,95.98
2017-05-26T00:36:52.683Z,96.46
2017-05-26T00:37:53.927Z,96.17
2017-05-26T00:38:55.214Z,96.08
2017-05-26T00:39:56.453Z,96.08
2017-05-26T00:40:57.719Z,96.17
2017-05-26T00:41:59.020Z,97.13
2017-05-26T00:43:00.397Z,96.75
2017-05-26T00:44:01.659Z,96.75
2017-05-26T00:45:03.018Z,96.94
2017-05-26T00:46:04.279Z,96.94
2017-05-26T00:47:05.525Z,96.46
2017-05-26T00:48:06.906Z,96.75
2017-05-26T00:49:08.046Z,97.13
2017-05-26T00:50:09.341Z,97.03
2017-05-26T00:51:10.591Z,96.94
2017-05-26T00:52:11.850Z,96.84
2017-05-26T00:53:13.123Z,96.66
2017-05-26T00:54:14.369Z,97.32
2017-05-26T00:55:15.657Z,97.32
2017-05-26T00:56:16.920Z,96.75
2017-05-26T00:57:18.157Z,96.75
2017-05-26T00:58:19.403Z,97.32
2017-05-26T00:59:20.673Z,97.13
2017-05-26T01:00:21.892Z,97.52
2017-05-26T01:01:23.243Z,97.99
2017-05-26T01:02:24.490Z,97.52
2017-05-26T01:03:25.755Z,97.99
2017-05-26T01:04:27.020Z,98.18
2017-05-26T01:05:28.262Z,98.28
2017-05-26T01:06:29.499Z,98.61
2017-05-26T01:07:30.767Z,98.75
2017-05-26T01:08:32.000Z,98.57
2017-05-26T01:09:33.237Z,98.61
2017-05-26T01:10:34.481Z,98.75
2017-05-26T01:11:35.720Z,98.71
2017-05-26T01:12:36.982Z,98.99
2017-05-26T01:13:38.223Z,98.9
2017-05-26T01:14:39.508Z,98.71
2017-05-26T01:15:40.844Z,98.9
2017-05-26T01:16:42.088Z,99.18
2017-05-26T01:17:43.334Z,99.28
2017-05-26T01:18:44.584Z,99.28
2017-05-26T01:19:45.851Z,99.37
2017-05-26T01:20:47.182Z,99.47
2017-05-26T01:21:48.434Z,99.28
2017-05-26T01:22:49.668Z,98.9
2017-05-26T01:23:50.921Z,99.47
2017-05-26T01:24:52.162Z,99.08
2017-05-26T01:25:53.414Z,99.57
2017-05-26T01:26:54.761Z,99.57
2017-05-26T01:27:56.078Z,99.57
2017-05-26T01:28:57.260Z,99.37
2017-05-26T01:29:58.508Z,99.47
2017-05-26T01:30:59.756Z,99.57
2017-05-26T01:32:01.012Z,99.37
2017-05-26T01:33:02.271Z,99.99
2017-05-26T01:34:03.561Z,99.95
2017-05-26T01:35:04.801Z,99.99
2017-05-26T01:36:06.048Z,99.99
2017-05-26T01:37:07.296Z,99.85
2017-05-26T01:38:08.552Z,99.85
2017-05-26T01:39:09.829Z,99.95
2017-05-26T01:40:11.174Z,99.99
2017-05-26T01:41:12.419Z,99.85
2017-05-26T01:42:13.678Z,99.99
2017-05-26T01:43:14.944Z,99.99
2017-05-26T01:44:16.186Z,99.99
2017-05-26T01:45:17.432Z,99.99
2017-05-26T01:46:18.664Z,99.99
2017-05-26T01:47:19.944Z,99.99
2017-05-26T01:48:21.176Z,99.99
2017-05-26T01:49:22.417Z,99.99
2017-05-26T01:50:23.656Z,99.99
2017-05-26T01:51:25.014Z,99.99
2017-05-26T01:52:26.253Z,99.99
2017-05-26T01:53:27.503Z,99.99
2017-05-26T01:54:28.759Z,99.99
2017-05-26T01:55:29.975Z,99.99
2017-05-26T01:56:31.224Z,99.99
2017-05-26T01:57:32.471Z,99.99
2017-05-26T01:58:33.841Z,99.99
2017-05-26T01:59:35.111Z,99.99
2017-05-26T02:00:36.334Z,99.99
2017-05-26T02:01:37.590Z,99.99
2017-05-26T02:02:38.833Z,99.99
2017-05-26T02:03:40.078Z,99.99
2017-05-26T02:04:41.322Z,99.99
2017-05-26T02:05:42.604Z,99.99
2017-05-26T02:06:43.823Z,99.99
2017-05-26T02:07:45.077Z,99.99
2017-05-26T02:08:46.320Z,99.99
2017-05-26T02:09:47.702Z,99.99
2017-05-26T02:10:48.967Z,99.99
2017-05-26T02:11:50.214Z,99.99
2017-05-26T02:12:51.455Z,99.99
2017-05-26T02:13:52.702Z,99.99
2017-05-26T02:14:53.942Z,99.99
2017-05-26T02:15:55.202Z,99.99
2017-05-26T02:16:56.462Z,99.99
2017-05-26T02:17:57.718Z,99.99
2017-05-26T02:18:58.969Z,99.99
2017-05-26T02:20:00.322Z,99.99
2017-05-26T02:21:01.555Z,99.99
2017-05-26T02:22:02.804Z,99.99
2017-05-26T02:23:04.075Z,99.99
2017-05-26T02:24:05.364Z,99.99
2017-05-26T02:25:06.607Z,99.99
2017-05-26T02:26:07.862Z,99.99
2017-05-26T02:27:09.133Z,99.99
2017-05-26T02:28:10.370Z,99.99
2017-05-26T02:29:11.617Z,99.99
2017-05-26T02:30:12.862Z,99.99
2017-05-26T02:31:14.123Z,99.99
2017-05-26T02:32:15.368Z,99.99
2017-05-26T02:33:16.632Z,99.99
2017-05-26T02:34:17.873Z,99.99
2017-05-26T02:35:19.103Z,99.99
2017-05-26T02:36:20.357Z,99.99
2017-05-26T02:37:21.640Z,99.99
2017-05-26T02:38:22.895Z,99.99
2017-05-26T02:39:24.144Z,99.99
2017-05-26T02:40:25.389Z,99.99
2017-05-26T02:41:26.651Z,99.99
2017-05-26T02:42:28.049Z,99.99
2017-05-26T02:43:29.294Z,99.99
2017-05-26T02:44:30.563Z,99.99
2017-05-26T02:45:31.844Z,99.99
2017-05-26T02:46:33.093Z,99.99
2017-05-26T02:47:34.323Z,99.99
2017-05-26T02:48:35.666Z,99.99
2017-05-26T02:49:36.986Z,99.99
2017-05-26T02:50:38.284Z,99.99
2017-05-26T02:51:39.526Z,99.99
2017-05-26T02:52:40.778Z,99.99
2017-05-26T02:53:42.036Z,99.99
2017-05-26T02:54:43.372Z,99.99
2017-05-26T02:55:44.652Z,99.99
2017-05-26T02:56:45.961Z,99.99
2017-05-26T02:57:47.140Z,99.99
2017-05-26T02:58:48.381Z,99.99
2017-05-26T02:59:49.718Z,99.99
2017-05-26T03:00:50.958Z,99.99
2017-05-26T03:01:52.216Z,99.99
2017-05-26T03:02:53.504Z,99.99
2017-05-26T03:03:54.747Z,99.99
2017-05-26T03:04:56.043Z,99.99
2017-05-26T03:05:57.284Z,99.99
2017-05-26T03:06:58.534Z,99.99
2017-05-26T03:07:59.794Z,99.99
2017-05-26T03:09:01.031Z,99.99
2017-05-26T03:10:02.401Z,99.99
2017-05-26T03:11:03.630Z,99.99
2017-05-26T03:12:04.882Z,99.99
2017-05-26T03:13:06.158Z,99.99
2017-05-26T03:14:07.444Z,99.99
2017-05-26T03:15:08.707Z,99.99
2017-05-26T03:16:09.953Z,99.99
2017-05-26T03:17:11.213Z,99.99
2017-05-26T03:18:12.484Z,99.99
2017-05-26T03:19:13.710Z,99.99
2017-05-26T03:20:14.957Z,99.99
2017-05-26T03:21:16.337Z,99.99
2017-05-26T03:22:17.572Z,99.99
2017-05-26T03:23:18.822Z,99.99
2017-05-26T03:24:20.087Z,99.99
2017-05-26T03:25:21.315Z,99.99
2017-05-26T03:26:22.601Z,99.99
2017-05-26T03:27:23.848Z,99.99
2017-05-26T03:28:25.242Z,99.99
2017-05-26T03:29:26.472Z,99.99
2017-05-26T03:30:27.729Z,99.99
2017-05-26T03:31:29.002Z,99.99
2017-05-26T03:32:30.240Z,99.99
2017-05-26T03:33:31.476Z,99.99
2017-05-26T03:34:32.729Z,99.99
2017-05-26T03:35:33.958Z,99.99
2017-05-26T03:36:35.186Z,99.99
2017-05-26T03:37:36.435Z,99.99
2017-05-26T03:38:37.787Z,99.99
2017-05-26T03:39:39.066Z,99.99
2017-05-26T03:40:40.312Z,99.99
2017-05-26T03:41:41.559Z,99.99
2017-05-26T03:42:42.811Z,99.99
2017-05-26T03:43:44.045Z,99.99
2017-05-26T03:44:45.328Z,99.99
2017-05-26T03:45:46.653Z,99.99
2017-05-26T03:46:47.877Z,99.99
2017-05-26T03:47:49.126Z,99.99
2017-05-26T03:48:50.365Z,99.99
2017-05-26T03:49:51.614Z,99.99
2017-05-26T03:50:53.020Z,99.99
2017-05-26T03:51:54.260Z,99.99
2017-05-26T03:52:55.533Z,99.99
2017-05-26T03:53:56.781Z,99.99
2017-05-26T03:54:58.051Z,99.99
2017-05-26T03:55:59.395Z,99.99
2017-05-26T03:57:00.688Z,99.99
2017-05-26T03:58:01.935Z,99.99
2017-05-26T03:59:03.270Z,99.99
2017-05-26T04:00:04.531Z,99.99
2017-05-26T04:01:05.744Z,99.99
2017-05-26T04:02:07.013Z,99.99
2017-05-26T04:03:08.253Z,99.99
2017-05-26T04:04:09.611Z,99.99
2017-05-26T04:05:10.848Z,99.99
2017-05-26T04:06:12.091Z,99.99
2017-05-26T04:07:13.478Z,99.99
2017-05-26T04:08:14.717Z,99.99
2017-05-26T04:09:15.960Z,99.99
2017-05-26T04:10:17.263Z,99.99
2017-05-26T04:11:18.516Z,99.99
2017-05-26T04:12:19.765Z,99.99
2017-05-26T04:13:21.024Z,99.99
2017-05-26T04:14:22.260Z,99.99
2017-05-26T04:15:23.510Z,99.99
2017-05-26T04:16:24.769Z,99.99
2017-05-26T04:17:26.020Z,99.99
2017-05-26T04:18:27.230Z,99.99
2017-05-26T04:19:28.468Z,99.99
2017-05-26T04:20:29.705Z,99.99
2017-05-26T04:21:31.132Z,99.99
2017-05-26T04:22:32.492Z,99.99
2017-05-26T04:23:33.685Z,99.99
2017-05-26T04:24:34.921Z,99.99
2017-05-26T04:25:36.184Z,99.99
2017-05-26T04:26:37.423Z,99.99
2017-05-26T04:27:38.827Z,99.99
2017-05-26T04:28:40.069Z,99.99
2017-05-26T04:29:41.335Z,99.99
2017-05-26T04:30:42.561Z,99.99
2017-05-26T04:31:43.799Z,99.99
2017-05-26T04:32:45.054Z,99.99
2017-05-26T04:33:46.322Z,99.99
2017-05-26T04:34:47.577Z,99.99
2017-05-26T04:35:48.841Z,99.99
2017-05-26T04:36:50.081Z,99.99
2017-05-26T04:37:51.339Z,99.99
2017-05-26T04:38:52.581Z,99.99
2017-05-26T04:39:53.825Z,99.99
2017-05-26T04:40:55.066Z,99.99
2017-05-26T04:41:56.319Z,99.99
2017-05-26T04:42:57.564Z,99.99
2017-05-26T04:43:58.821Z,99.99
2017-05-26T04:45:00.096Z,99.99
2017-05-26T04:46:01.352Z,99.99
2017-05-26T04:47:02.607Z,99.99
2017-05-26T04:48:03.831Z,99.99
2017-05-26T04:49:05.068Z,99.99
2017-05-26T04:50:06.326Z,99.99
2017-05-26T04:51:07.589Z,99.99
2017-05-26T04:52:08.863Z,99.99
2017-05-26T04:53:10.070Z,99.99
2017-05-26T04:54:11.335Z,99.99
2017-05-26T04:55:12.561Z,99.99
2017-05-26T04:56:13.803Z,99.99
2017-05-26T04:57:15.061Z,99.99
2017-05-26T04:58:16.307Z,99.99
2017-05-26T04:59:17.600Z,99.67
2017-05-26T05:00:18.930Z,99.57
2017-05-26T05:01:20.170Z,98
2017-05-26T05:02:21.537Z,96.61
2017-05-26T05:03:22.800Z,94.31
2017-05-26T05:04:24.034Z,90.52
2017-05-26T05:05:25.343Z,87.01
2017-05-26T05:06:26.607Z,81.97
2017-05-26T05:07:27.832Z,79.17
2017-05-26T05:08:29.138Z,78.3
2017-05-26T05:09:30.400Z,76.86
2017-05-26T05:10:31.638Z,75.56
2017-05-26T05:11:32.879Z,74.21
2017-05-26T05:12:34.150Z,74.3
2017-05-26T05:13:35.397Z,74.79
2017-05-26T05:14:36.659Z,74.4
2017-05-26T05:15:37.915Z,73.92
2017-05-26T05:16:39.183Z,72.96
2017-05-26T05:17:40.424Z,72.38
2017-05-26T05:18:41.683Z,72.71
2017-05-26T05:19:42.928Z,71.75
2017-05-26T05:20:44.197Z,71.94
2017-05-26T05:21:45.427Z,70.5
2017-05-26T05:22:46.686Z,70.24
2017-05-26T05:23:47.927Z,69.18
2017-05-26T05:24:49.228Z,68.84
2017-05-26T05:25:50.619Z,67.42
2017-05-26T05:26:51.871Z,66.75
2017-05-26T05:27:53.133Z,66.17
2017-05-26T05:28:54.406Z,65.63
2017-05-26T05:29:55.734Z,65.43
2017-05-26T05:30:57.016Z,64.92
2017-05-26T05:31:58.231Z,65.3
2017-05-26T05:32:59.480Z,65.11
2017-05-26T05:34:00.744Z,66.55
2017-05-26T05:35:01.989Z,66.46
2017-05-26T05:36:03.235Z,66.55
2017-05-26T05:37:04.483Z,65.33
2017-05-26T05:38:05.800Z,63.37
2017-05-26T05:39:07.087Z,61.47
2017-05-26T05:40:08.300Z,59.58
2017-05-26T05:41:09.553Z,58.06
2017-05-26T05:42:10.800Z,55.7
2017-05-26T05:43:12.056Z,53.43
2017-05-26T05:44:13.427Z,51.62
2017-05-26T05:45:14.709Z,49.24
2017-05-26T05:46:15.965Z,47.64
2017-05-26T05:47:17.225Z,46.11
2017-05-26T05:48:18.470Z,45.04
2017-05-26T05:49:19.734Z,44.68
2017-05-26T05:50:20.992Z,43.85
2017-05-26T05:51:22.314Z,41.14
2017-05-26T05:52:23.508Z,40.39
2017-05-26T05:53:24.794Z,39.51
2017-05-26T05:54:26.042Z,39.12
2017-05-26T05:55:27.288Z,38.67
2017-05-26T05:56:28.572Z,38.09
2017-05-26T05:57:29.809Z,37.5
2017-05-26T05:58:31.050Z,37.12
2017-05-26T05:59:32.302Z,37.12
2017-05-26T06:00:33.560Z,36.72
2017-05-26T06:01:34.821Z,37.02
2017-05-26T06:02:36.070Z,36.25
2017-05-26T06:03:37.429Z,35.49
2017-05-26T06:04:38.718Z,34.94
2017-05-26T06:05:39.989Z,33.87
2017-05-26T06:06:41.262Z,32.91
2017-05-26T06:07:42.491Z,32.53
2017-05-26T06:08:43.853Z,31.39
2017-05-26T06:09:45.146Z,30.43
2017-05-26T06:10:46.442Z,30.43
2017-05-26T06:11:47.660Z,30.41
2017-05-26T06:12:48.910Z,31.28
2017-05-26T06:13:50.185Z,31.18
2017-05-26T06:14:51.457Z,31.57
2017-05-26T06:15:52.758Z,30.51
2017-05-26T06:16:54.062Z,30.13
2017-05-26T06:17:55.317Z,28.89
2017-05-26T06:18:56.585Z,27.53
2017-05-26T06:19:57.850Z,27.35
2017-05-26T06:20:59.113Z,26.87
2017-05-26T06:22:00.404Z,26.79
2017-05-26T06:23:01.659Z,26
2017-05-26T06:24:02.926Z,26.01
2017-05-26T06:25:04.188Z,25.44
2017-05-26T06:26:05.449Z,24.58
2017-05-26T06:27:06.725Z,24.19
2017-05-26T06:28:08.007Z,23.72
2017-05-26T06:29:09.258Z,22.46
2017-05-26T06:30:10.503Z,21.1
2017-05-26T06:31:11.852Z,21.11
2017-05-26T06:32:13.087Z,20.32
2017-05-26T06:33:14.342Z,20.33
2017-05-26T06:34:15.600Z,19.64
2017-05-26T06:35:16.958Z,20.03
2017-05-26T06:36:18.232Z,19.64
2017-05-26T06:37:19.528Z,19.82
2017-05-26T06:38:20.758Z,19.84
2017-05-26T06:39:22.077Z,19.65
2017-05-26T06:40:23.336Z,19.65
2017-05-26T06:41:24.591Z,19.55
2017-05-26T06:42:25.866Z,19.17
2017-05-26T06:43:27.132Z,18.78
2017-05-26T06:44:28.384Z,18.18
2017-05-26T06:45:29.649Z,18.29
2017-05-26T06:46:31.050Z,17.5
2017-05-26T06:47:32.313Z,17.61
2017-05-26T06:48:33.589Z,17.51
2017-05-26T06:49:34.857Z,17.51
2017-05-26T06:50:36.138Z,17.32
2017-05-26T06:51:37.437Z,17.22
2017-05-26T06:52:38.814Z,17.7
2017-05-26T06:53:40.079Z,17.8
2017-05-26T06:54:41.404Z,17.72
2017-05-26T06:55:42.703Z,17.14
2017-05-26T06:56:43.972Z,16.27
2017-05-26T06:57:45.223Z,15.66
2017-05-26T06:58:46.532Z,15.86
2017-05-26T06:59:47.767Z,15.26
2017-05-26T07:00:49.023Z,15.47
2017-05-26T07:01:50.292Z,15.28
2017-05-26T07:02:51.563Z,15.09
2017-05-26T07:03:52.941Z,14.69
2017-05-26T07:04:54.209Z,15.08
2017-05-26T07:05:55.468Z,14.6
2017-05-26T07:06:56.739Z,14.61
2017-05-26T07:07:57.989Z,14.4
2017-05-26T07:08:59.342Z,15.3
2017-05-26T07:10:00.599Z,15.08
2017-05-26T07:11:01.858Z,15.48
2017-05-26T07:12:03.120Z,15.39
2017-05-26T07:13:04.379Z,15
2017-05-26T07:14:05.718Z,15.2
2017-05-26T07:15:07.139Z,14.79
2017-05-26T07:16:08.415Z,14.6
2017-05-26T07:17:09.691Z,15.37
2017-05-26T07:18:10.920Z,15.37
2017-05-26T07:19:12.218Z,15.3
2017-05-26T07:20:13.487Z,14.79
2017-05-26T07:21:14.727Z,14.99
2017-05-26T07:22:15.996Z,15.3
2017-05-26T07:23:17.264Z,14.99
2017-05-26T07:24:18.550Z,15.67
2017-05-26T07:25:19.837Z,15.28
2017-05-26T07:26:21.120Z,15.19
2017-05-26T07:27:22.440Z,14.89
2017-05-26T07:28:23.644Z,14.4
2017-05-26T07:29:24.901Z,13.82
2017-05-26T07:30:26.158Z,13.71
2017-05-26T07:31:27.427Z,13.92
2017-05-26T07:32:28.719Z,14.01
2017-05-26T07:33:29.959Z,14.11
2017-05-26T07:34:31.231Z,14.2
2017-05-26T07:35:32.511Z,14.88
2017-05-26T07:36:33.811Z,15.08
2017-05-26T07:37:35.090Z,15.18
2017-05-26T07:38:36.369Z,15.28
2017-05-26T07:39:37.631Z,14.6
2017-05-26T07:40:38.892Z,14.2
2017-05-26T07:41:40.168Z,14.58
2017-05-26T07:42:41.425Z,14.79
2017-05-26T07:43:42.685Z,14.61
2017-05-26T07:44:43.951Z,14.51
2017-05-26T07:45:45.228Z,14.01
2017-05-26T07:46:46.548Z,14.02
2017-05-26T07:47:47.809Z,13.43
2017-05-26T07:48:49.059Z,13.62
2017-05-26T07:49:50.318Z,13.32
2017-05-26T07:50:51.607Z,13.42
2017-05-26T07:51:52.854Z,13.42
2017-05-26T07:52:54.137Z,13.52
2017-05-26T07:53:55.416Z,13.51
2017-05-26T07:54:56.662Z,13.31
2017-05-26T07:55:57.936Z,14.38
2017-05-26T07:56:59.240Z,14.97
2017-05-26T07:58:00.564Z,15.36
2017-05-26T07:59:01.828Z,14.57
2017-05-26T08:00:03.076Z,15.06
2017-05-26T08:01:04.385Z,15.66
2017-05-26T08:02:05.608Z,14.97
2017-05-26T08:03:06.911Z,14.58
2017-05-26T08:04:08.165Z,14.29
2017-05-26T08:05:09.455Z,14
2017-05-26T08:06:10.711Z,13.71
2017-05-26T08:07:11.971Z,13.51
2017-05-26T08:08:13.241Z,12.82
2017-05-26T08:09:14.516Z,14
2017-05-26T08:10:15.805Z,14.78
2017-05-26T08:11:17.067Z,14.18
2017-05-26T08:12:18.338Z,14.39
2017-05-26T08:13:19.695Z,14.29
2017-05-26T08:14:20.983Z,14.7
2017-05-26T08:15:22.269Z,13.22
2017-05-26T08:16:23.529Z,12.93
2017-05-26T08:17:24.821Z,12.73
2017-05-26T08:18:26.036Z,14.09
2017-05-26T08:19:27.304Z,14.19
2017-05-26T08:20:28.570Z,14.19
2017-05-26T08:21:29.838Z,14.58
2017-05-26T08:22:31.114Z,14.78
2017-05-26T08:23:32.381Z,14.59
2017-05-26T08:24:33.770Z,14.39
2017-05-26T08:25:35.052Z,14.11
2017-05-26T08:26:36.295Z,14.01
2017-05-26T08:27:37.596Z,13.71
2017-05-26T08:28:38.843Z,14
2017-05-26T08:29:40.102Z,14.01
2017-05-26T08:30:41.359Z,13.92
2017-05-26T08:31:42.632Z,12.83
2017-05-26T08:32:43.905Z,13.33
2017-05-26T08:33:45.204Z,12.84
2017-05-26T08:34:46.475Z,12.63
2017-05-26T08:35:47.758Z,12.34
2017-05-26T08:36:49.023Z,12.74
2017-05-26T08:37:50.282Z,10.96
2017-05-26T08:38:51.555Z,11.16
2017-05-26T08:39:52.830Z,12.14
2017-05-26T08:40:54.089Z,12.23
2017-05-26T08:41:55.354Z,12.24
2017-05-26T08:42:56.630Z,11.94
2017-05-26T08:43:57.954Z,12.14
2017-05-26T08:44:59.216Z,11.93
2017-05-26T08:46:00.556Z,12.24
2017-05-26T08:47:01.775Z,11.44
2017-05-26T08:48:03.065Z,11.24
2017-05-26T08:49:04.359Z,12.6
2017-05-26T08:50:05.709Z,12.81
2017-05-26T08:51:06.972Z,12.73
2017-05-26T08:52:08.257Z,11.95
2017-05-26T08:53:09.538Z,11.36
2017-05-26T08:54:10.796Z,12.14
2017-05-26T08:55:12.053Z,12.53
2017-05-26T08:56:13.333Z,12.54
2017-05-26T08:57:14.681Z,12.45
2017-05-26T08:58:15.840Z,12.26
2017-05-26T08:59:17.115Z,10.55
2017-05-26T09:00:18.369Z,10.75
2017-05-26T09:01:19.628Z,11.54
2017-05-26T09:02:20.950Z,11.44
2017-05-26T09:03:22.207Z,11.44
2017-05-26T09:04:23.527Z,10.95
2017-05-26T09:05:24.786Z,10.46
2017-05-26T09:06:26.044Z,10.85
2017-05-26T09:07:27.376Z,10.96
2017-05-26T09:08:28.643Z,11.24
2017-05-26T09:09:29.892Z,11.14
2017-05-26T09:10:31.153Z,11.93
2017-05-26T09:11:32.408Z,11.35
2017-05-26T09:12:33.731Z,10.96
2017-05-26T09:13:35.101Z,10.17
2017-05-26T09:14:36.415Z,9.68
2017-05-26T09:15:37.770Z,9.88
2017-05-26T09:16:39.034Z,10.28
2017-05-26T09:17:40.309Z,10.06
2017-05-26T09:18:41.573Z,10.27
2017-05-26T09:19:42.856Z,10.17
2017-05-26T09:20:44.100Z,10.86
2017-05-26T09:21:45.348Z,10.47
2017-05-26T09:22:46.611Z,9.98
2017-05-26T09:23:47.875Z,10.17
2017-05-26T09:24:49.159Z,9.37
2017-05-26T09:25:50.413Z,10.56
2017-05-26T09:26:51.739Z,9.88
2017-05-26T09:27:53.084Z,9.67
2017-05-26T09:28:54.340Z,9.28
2017-05-26T09:29:55.615Z,9.19
2017-05-26T09:30:56.888Z,8.59
2017-05-26T09:31:58.286Z,8.7
2017-05-26T09:32:59.629Z,8.8
2017-05-26T09:34:00.888Z,9.39
2017-05-26T09:35:02.155Z,9.09
2017-05-26T09:36:03.584Z,8.79
2017-05-26T09:37:04.833Z,8.59
2017-05-26T09:38:06.092Z,8.4
2017-05-26T09:39:07.361Z,8.69
2017-05-26T09:40:08.641Z,8.89
2017-05-26T09:41:09.939Z,8.39
2017-05-26T09:42:11.188Z,8.1
2017-05-26T09:43:12.456Z,8
2017-05-26T09:44:13.937Z,8.58
2017-05-26T09:45:15.238Z,9.08
2017-05-26T09:46:16.514Z,9.57
2017-05-26T09:47:17.777Z,10.16
2017-05-26T09:48:19.122Z,10.16
2017-05-26T09:49:20.374Z,9.78
2017-05-26T09:50:21.660Z,8.78
2017-05-26T09:51:22.937Z,8.49
2017-05-26T09:52:24.209Z,8.29
2017-05-26T09:53:25.492Z,8.4
2017-05-26T09:54:26.805Z,7.81
2017-05-26T09:55:28.070Z,7.32
2017-05-26T09:56:29.342Z,7.03
2017-05-26T09:57:30.616Z,7.32
2017-05-26T09:58:31.873Z,7.91
2017-05-26T09:59:33.141Z,8.5
2017-05-26T10:00:34.432Z,8.4
2017-05-26T10:01:35.658Z,8.4
2017-05-26T10:02:36.981Z,8.31
2017-05-26T10:03:38.234Z,7.31
2017-05-26T10:04:39.562Z,8.3
2017-05-26T10:05:40.810Z,8.7
2017-05-26T10:06:42.168Z,8.89
2017-05-26T10:07:43.436Z,9.38
2017-05-26T10:08:44.693Z,9.78
2017-05-26T10:09:45.967Z,8.8
2017-05-26T10:10:47.221Z,8.28
2017-05-26T10:11:48.502Z,9.28
2017-05-26T10:12:49.763Z,9.28
2017-05-26T10:13:51.046Z,9.48
2017-05-26T10:14:52.361Z,9.38
2017-05-26T10:15:53.626Z,9.47
2017-05-26T10:16:54.893Z,9.85
2017-05-26T10:17:56.225Z,10.25
2017-05-26T10:18:57.594Z,10.14
2017-05-26T10:19:58.953Z,10.44
2017-05-26T10:21:00.211Z,10.94
2017-05-26T10:22:01.472Z,10.74
2017-05-26T10:23:02.741Z,10.35
2017-05-26T10:24:04.024Z,10.66
2017-05-26T10:25:05.316Z,10.25
2017-05-26T10:26:06.569Z,10.05
2017-05-26T10:27:07.831Z,10.15
2017-05-26T10:28:09.095Z,10.64
2017-05-26T10:29:10.354Z,11.03
2017-05-26T10:30:11.690Z,11.43
2017-05-26T10:31:13.027Z,11.43
2017-05-26T10:32:14.303Z,11.72
2017-05-26T10:33:15.580Z,12.12
2017-05-26T10:34:16.835Z,11.43
2017-05-26T10:35:18.121Z,10.93
2017-05-26T10:36:19.446Z,10.82
2017-05-26T10:37:20.730Z,12.59
2017-05-26T10:38:21.994Z,13.47
2017-05-26T10:39:23.254Z,13.46
2017-05-26T10:40:24.506Z,14.53
2017-05-26T10:41:25.763Z,14.51
2017-05-26T10:42:27.229Z,15.3
2017-05-26T10:43:28.507Z,16.08
2017-05-26T10:44:29.754Z,16.64
2017-05-26T10:45:31.008Z,18
2017-05-26T10:46:32.270Z,19.27
2017-05-26T10:47:33.531Z,19.56
2017-05-26T10:48:34.804Z,19.64
2017-05-26T10:49:36.093Z,20.7
2017-05-26T10:50:37.324Z,20.3
2017-05-26T10:51:38.582Z,21.17
2017-05-26T10:52:39.844Z,22.05
2017-05-26T10:53:41.236Z,22.42
2017-05-26T10:54:42.480Z,24.08
2017-05-26T10:55:43.731Z,24.36
2017-05-26T10:56:44.996Z,24.44
2017-05-26T10:57:46.257Z,24.92
2017-05-26T10:58:47.515Z,23.85
2017-05-26T10:59:48.784Z,25.4
2017-05-26T11:00:50.075Z,25.29
2017-05-26T11:01:51.355Z,26.15
2017-05-26T11:02:52.589Z,25.95
2017-05-26T11:03:53.851Z,26.63
2017-05-26T11:04:55.104Z,27.51
2017-05-26T11:05:56.421Z,28.19
2017-05-26T11:06:57.686Z,28.28
2017-05-26T11:07:58.948Z,28.57
2017-05-26T11:09:00.208Z,28.55
2017-05-26T11:10:01.491Z,28.55
2017-05-26T11:11:02.753Z,29.04
2017-05-26T11:12:04.010Z,29.52
2017-05-26T11:13:05.273Z,30.38
2017-05-26T11:14:06.553Z,30.36
2017-05-26T11:15:07.807Z,30.85
2017-05-26T11:16:09.058Z,32.29
2017-05-26T11:17:10.343Z,31.43
2017-05-26T11:18:11.631Z,31.24
2017-05-26T11:19:12.981Z,32.11
2017-05-26T11:20:14.235Z,31.22
2017-05-26T11:21:15.531Z,32.78
2017-05-26T11:22:16.799Z,33.17
2017-05-26T11:23:18.130Z,31.51
2017-05-26T11:24:19.525Z,30.05
2017-05-26T11:25:20.780Z,30.54
2017-05-26T11:26:22.028Z,31.21
2017-05-26T11:27:23.306Z,31.87
2017-05-26T11:28:24.577Z,32.26
2017-05-26T11:29:25.815Z,33.04
2017-05-26T11:30:27.117Z,32.76
2017-05-26T11:31:28.372Z,32.94
2017-05-26T11:32:29.643Z,31
2017-05-26T11:33:30.900Z,31.1
2017-05-26T11:34:32.149Z,31.38
2017-05-26T11:35:33.536Z,32.35
2017-05-26T11:36:34.849Z,32.75
2017-05-26T11:37:36.112Z,32.55
2017-05-26T11:38:37.363Z,33.33
2017-05-26T11:39:38.614Z,33.53
2017-05-26T11:40:39.871Z,33.14
2017-05-26T11:41:41.197Z,32.34
2017-05-26T11:42:42.415Z,33.11
2017-05-26T11:43:43.723Z,33.98
2017-05-26T11:44:44.966Z,34.85
2017-05-26T11:45:46.199Z,35.53
2017-05-26T11:46:47.456Z,35.82
2017-05-26T11:47:48.714Z,34.36
2017-05-26T11:48:49.990Z,32.64
2017-05-26T11:49:51.338Z,33.49
2017-05-26T11:50:52.612Z,34.08
2017-05-26T11:51:53.906Z,34.17
2017-05-26T11:52:55.158Z,34.95
2017-05-26T11:53:56.443Z,35.24
2017-05-26T11:54:57.730Z,34.27
2017-05-26T11:55:59.068Z,33.88
2017-05-26T11:57:00.316Z,32.89
2017-05-26T11:58:01.715Z,32.5
2017-05-26T11:59:02.974Z,32.89
2017-05-26T12:00:04.222Z,33.38
2017-05-26T12:01:05.487Z,34.93
2017-05-26T12:02:06.820Z,32.99
2017-05-26T12:03:08.080Z,33.28
2017-05-26T12:04:09.340Z,33.57
2017-05-26T12:05:10.591Z,33.57
2017-05-26T12:06:11.887Z,34.14
2017-05-26T12:07:13.173Z,34.81
2017-05-26T12:08:14.404Z,34.93
2017-05-26T12:09:15.663Z,33.86
2017-05-26T12:10:16.949Z,33.96
2017-05-26T12:11:18.222Z,33.28
2017-05-26T12:12:19.583Z,32.99
2017-05-26T12:13:20.875Z,34.14
2017-05-26T12:14:22.113Z,33.84
2017-05-26T12:15:23.375Z,33.65
2017-05-26T12:16:24.634Z,33.94
2017-05-26T12:17:25.956Z,34.04
2017-05-26T12:18:27.174Z,34.33
2017-05-26T12:19:28.469Z,34.54
2017-05-26T12:20:29.790Z,34.25
2017-05-26T12:21:31.039Z,33.96
2017-05-26T12:22:32.302Z,33.09
2017-05-26T12:23:33.686Z,33.76
2017-05-26T12:24:34.975Z,34.44
2017-05-26T12:25:36.217Z,34.06
2017-05-26T12:26:37.463Z,33.86
2017-05-26T12:27:38.725Z,33.57
2017-05-26T12:28:39.968Z,34.44
2017-05-26T12:29:41.276Z,34.35
2017-05-26T12:30:42.521Z,34.25
2017-05-26T12:31:43.812Z,33.47
2017-05-26T12:32:45.039Z,34.06
2017-05-26T12:33:46.313Z,34.35
2017-05-26T12:34:47.577Z,34.74
2017-05-26T12:35:48.876Z,33.86
2017-05-26T12:36:50.102Z,33.96
2017-05-26T12:37:51.354Z,34.44
2017-05-26T12:38:52.635Z,33.96
2017-05-26T12:39:53.890Z,33.47
2017-05-26T12:40:55.145Z,33.75
2017-05-26T12:41:56.457Z,33.65
2017-05-26T12:42:57.753Z,33.84
2017-05-26T12:43:59.008Z,33.92
2017-05-26T12:45:00.265Z,34.02
2017-05-26T12:46:01.513Z,33.73
2017-05-26T12:47:02.782Z,34.23
2017-05-26T12:48:04.101Z,33.54
2017-05-26T12:49:05.327Z,33.34
2017-05-26T12:50:06.580Z,34.12
2017-05-26T12:51:07.854Z,33.34
2017-05-26T12:52:09.179Z,33.64
2017-05-26T12:53:10.388Z,32.28
2017-05-26T12:54:11.720Z,32.37
2017-05-26T12:55:13.077Z,32.96
2017-05-26T12:56:14.440Z,32.67
2017-05-26T12:57:15.599Z,32.47
2017-05-26T12:58:16.823Z,32.18
2017-05-26T12:59:18.076Z,31.99
2017-05-26T13:00:19.405Z,31.99
2017-05-26T13:01:20.648Z,32.1
2017-05-26T13:02:21.905Z,33.17
2017-05-26T13:03:23.197Z,33.56
2017-05-26T13:04:24.429Z,33.94
2017-05-26T13:05:25.670Z,33.65
2017-05-26T13:06:26.949Z,32.29
2017-05-26T13:07:28.191Z,32.1
2017-05-26T13:08:29.490Z,32.97
2017-05-26T13:09:30.755Z,31.91
2017-05-26T13:10:32.008Z,31.91
2017-05-26T13:11:33.266Z,32
2017-05-26T13:12:34.524Z,32.2