createdAt,value
2022-12-29T00:02:43.439Z,99993.94
2022-12-29T00:07:45.970Z,99979.88
2022-12-29T00:13:07.500Z,99981.69
2022-12-29T00:18:10.053Z,99970.13
2022-12-29T00:23:30.026Z,99965.97
2022-12-29T00:28:51.707Z,99967.72
2022-12-29T00:34:11.937Z,99953.72
2022-12-29T00:39:36.251Z,99957.31
2022-12-29T00:44:40.179Z,99943.31
2022-12-29T00:49:42.634Z,99938.94
2022-12-29T00:54:46.121Z,99934.59
2022-12-29T00:59:49.997Z,99936.31
2022-12-29T01:04:52.551Z,99935.47
2022-12-29T01:10:13.391Z,99929.28
2022-12-29T01:15:17.284Z,99937.03
2022-12-29T01:20:20.926Z,99928.34
2022-12-29T01:25:23.411Z,99924.13
2022-12-29T01:30:27.256Z,99928.63
2022-12-29T01:35:30.045Z,99918.22
2022-12-29T01:40:32.579Z,99915.69
2022-12-29T01:45:36.600Z,99918.38
2022-12-29T01:50:43.317Z,99919.59
2022-12-29T01:55:50.147Z,99910.16
2022-12-29T02:00:54.000Z,99903.28
2022-12-29T02:06:02.215Z,99893.00
2022-12-29T02:11:05.027Z,99891.34
2022-12-29T02:16:22.367Z,99879.31
2022-12-29T02:21:50.010Z,99882.00
2022-12-29T02:27:19.618Z,99877.66
2022-12-29T02:32:32.400Z,99879.53
2022-12-29T02:37:43.613Z,99865.72
2022-12-29T02:42:52.193Z,99859.69
2022-12-29T02:48:04.871Z,99846.53
2022-12-29T02:53:09.696Z,99836.22
2022-12-29T02:58:21.018Z,99824.03
2022-12-29T03:03:38.193Z,99821.41
2022-12-29T03:08:50.366Z,99811.84
2022-12-29T03:14:16.212Z,99811.09
2022-12-29T03:19:25.999Z,99802.31
2022-12-29T03:24:31.776Z,99811.97
2022-12-29T03:29:40.931Z,99812.03
2022-12-29T03:34:44.968Z,99803.38
2022-12-29T03:39:47.848Z,99801.72
2022-12-29T03:44:50.336Z,99805.38
2022-12-29T03:49:54.804Z,99795.72
2022-12-29T03:54:57.300Z,99788.78
2022-12-29T03:59:59.801Z,99791.41
2022-12-29T04:05:03.615Z,99787.13
2022-12-29T04:10:06.783Z,99786.25
2022-12-29T04:15:10.743Z,99775.69
2022-12-29T04:20:32.149Z,99765.22
2022-12-29T04:25:35.426Z,99760.06
2022-12-29T04:30:37.896Z,99752.13
2022-12-29T04:35:41.946Z,99746.97
2022-12-29T04:40:45.417Z,99754.81
2022-12-29T04:45:48.596Z,99737.44
2022-12-29T04:50:52.462Z,99733.25
2022-12-29T04:55:55.333Z,99727.19
2022-12-29T05:00:57.898Z,99717.69
2022-12-29T05:06:01.714Z,99723.94
2022-12-29T05:11:04.224Z,99712.66
2022-12-29T05:16:07.314Z,99718.03
2022-12-29T05:21:11.385Z,99719.97
2022-12-29T05:26:13.872Z,99727.88
2022-12-29T05:31:17.148Z,99719.28
2022-12-29T05:36:21.581Z,99714.09
2022-12-29T05:41:24.456Z,99715.00
2022-12-29T05:46:26.982Z,99716.94
2022-12-29T05:51:30.820Z,99703.88
2022-12-29T05:56:33.332Z,99706.72
2022-12-29T06:01:36.226Z,99707.00
2022-12-29T06:06:41.395Z,99692.22
2022-12-29T06:11:43.913Z,99693.34
2022-12-29T06:16:46.429Z,99696.91
2022-12-29T06:21:50.268Z,99677.88
2022-12-29T06:26:52.743Z,99692.00
2022-12-29T06:31:58.801Z,99707.78
2022-12-29T06:37:03.086Z,99696.41
2022-12-29T06:42:05.999Z,99698.22
2022-12-29T06:47:08.499Z,99679.81
2022-12-29T06:52:13.223Z,99670.16
2022-12-29T06:57:16.478Z,99688.56
2022-12-29T07:02:20.627Z,99683.44
2022-12-29T07:07:24.619Z,99688.69
2022-12-29T07:12:27.105Z,99680.06
2022-12-29T07:17:29.579Z,99670.47
2022-12-29T07:22:33.447Z,99672.19
2022-12-29T07:27:36.202Z,99686.25
2022-12-29T07:32:38.718Z,99680.94
2022-12-29T07:37:42.531Z,99667.84
2022-12-29T07:42:45.058Z,99710.88
2022-12-29T07:47:49.735Z,99669.00
2022-12-29T07:52:53.543Z,99677.81
2022-12-29T07:57:56.444Z,99684.88
2022-12-29T08:02:58.964Z,99696.44
2022-12-29T08:08:02.816Z,99679.09
2022-12-29T08:13:05.371Z,99672.34
2022-12-29T08:18:07.948Z,99674.31
2022-12-29T08:23:11.833Z,99677.13
2022-12-29T08:28:14.880Z,99673.94
2022-12-29T08:33:17.421Z,99666.25
2022-12-29T08:38:21.212Z,99669.81
2022-12-29T08:43:24.016Z,99673.53
2022-12-29T08:48:26.963Z,99682.59
2022-12-29T08:53:30.772Z,99683.66
2022-12-29T08:58:33.674Z,99702.19
2022-12-29T09:09:00.064Z,99721.09
2022-12-29T09:14:02.564Z,99735.13
2022-12-29T09:19:05.684Z,99742.03
2022-12-29T09:24:09.520Z,99722.78
2022-12-29T09:29:11.996Z,99736.78
2022-12-29T09:34:14.560Z,99724.69
2022-12-29T09:39:18.398Z,99718.75
2022-12-29T09:44:28.268Z,99714.44
2022-12-29T09:49:40.747Z,99711.88
2022-12-29T09:55:00.154Z,99707.53
2022-12-29T10:00:13.471Z,99720.56
2022-12-29T10:05:25.578Z,99726.09
2022-12-29T10:10:38.199Z,99707.44
2022-12-29T10:15:51.213Z,99716.81
2022-12-29T10:20:58.535Z,99714.59
2022-12-29T10:26:04.759Z,99704.28
2022-12-29T10:31:14.988Z,99697.09
2022-12-29T10:36:20.572Z,99700.50
2022-12-29T10:41:30.083Z,99701.41
2022-12-29T10:46:37.443Z,99698.00
2022-12-29T10:51:44.562Z,99719.13
2022-12-29T10:56:53.660Z,99712.44
2022-12-29T11:02:02.816Z,99720.47
2022-12-29T11:07:10.580Z,99719.81
2022-12-29T11:12:29.030Z,99722.75
2022-12-29T11:17:31.513Z,99723.81
2022-12-29T11:22:34.891Z,99727.47
2022-12-29T11:27:38.776Z,99722.09
2022-12-29T11:32:52.854Z,99745.59
2022-12-29T11:37:59.672Z,99730.97
2022-12-29T11:43:04.815Z,99730.88
2022-12-29T11:48:10.298Z,99726.31
2022-12-29T11:53:18.876Z,99711.44
2022-12-29T11:58:22.727Z,99715.97
2022-12-29T12:03:28.993Z,99721.34
2022-12-29T12:08:39.058Z,99720.56
2022-12-29T12:13:53.780Z,99722.44
2022-12-29T12:19:00.259Z,99722.53
2022-12-29T12:24:19.086Z,99713.81
2022-12-29T12:29:26.725Z,99709.66
2022-12-29T12:34:35.101Z,99699.34
2022-12-29T12:39:49.775Z,99705.59
2022-12-29T12:45:04.570Z,99710.13
2022-12-29T12:50:43.515Z,99716.31
2022-12-29T12:56:12.208Z,99723.53
2022-12-29T13:01:30.628Z,99727.84
2022-12-29T13:06:43.826Z,99732.94
2022-12-29T13:12:03.741Z,99729.47
2022-12-29T13:17:17.108Z,99747.88
2022-12-29T13:22:25.721Z,99739.91
2022-12-29T13:27:38.113Z,99738.09
2022-12-29T13:32:55.337Z,99754.53
2022-12-29T13:38:04.956Z,99748.25
2022-12-29T13:43:08.043Z,99758.59
2022-12-29T13:48:19.253Z,99765.56
2022-12-29T13:53:31.991Z,99771.47
2022-12-29T13:58:45.090Z,99767.75
2022-12-29T14:03:52.369Z,99769.44
2022-12-29T14:08:57.520Z,99762.41
2022-12-29T14:14:01.377Z,99756.31
2022-12-29T14:19:17.853Z,99764.97
2022-12-29T14:24:43.833Z,99767.50
2022-12-29T14:29:47.739Z,99763.72
2022-12-29T14:34:53.030Z,99757.38
2022-12-29T14:40:18.871Z,99758.22
2022-12-29T14:45:30.284Z,99763.44
2022-12-29T14:50:41.304Z,99776.50
2022-12-29T14:55:47.431Z,99773.69
2022-12-29T15:00:50.667Z,99770.16
2022-12-29T15:05:58.112Z,99771.91
2022-12-29T15:11:05.002Z,99778.94
2022-12-29T15:16:23.805Z,99782.41
2022-12-29T15:21:29.525Z,99794.56
2022-12-29T15:26:39.971Z,99798.88
2022-12-29T15:31:49.559Z,99808.25
2022-12-29T15:36:53.548Z,99817.09
2022-12-29T15:42:01.364Z,99825.91
2022-12-29T15:47:05.909Z,99830.34
2022-12-29T15:52:11.062Z,99835.53
2022-12-29T15:57:24.079Z,99859.19
2022-12-29T16:02:27.945Z,99918.66
2022-12-29T16:07:40.753Z,99922.25
2022-12-29T16:12:44.334Z,99932.81
2022-12-29T16:17:49.728Z,99924.06
2022-12-29T16:22:57.532Z,99943.19
2022-12-29T16:28:01.576Z,99957.50
2022-12-29T16:33:06.663Z,99964.03
2022-12-29T16:38:16.375Z,99969.97
2022-12-29T16:43:24.019Z,99967.13
2022-12-29T16:48:29.319Z,99967.13
2022-12-29T16:53:36.423Z,99973.25
2022-12-29T16:58:40.313Z,99987.06
2022-12-29T17:03:47.370Z,99984.06
2022-12-29T17:08:52.321Z,99996.72
2022-12-29T17:13:54.821Z,99997.34
2022-12-29T17:18:57.337Z,100007.84
2022-12-29T17:24:02.096Z,100009.59
2022-12-29T17:29:05.105Z,100016.59
2022-12-29T17:34:12.591Z,100028.63
2022-12-29T17:39:16.419Z,100025.72
2022-12-29T17:44:20.594Z,100033.28
2022-12-29T17:49:23.117Z,100039.03
2022-12-29T17:54:27.520Z,100054.59
2022-12-29T17:59:30.007Z,100048.28
2022-12-29T18:04:32.483Z,100055.03
2022-12-29T18:09:36.294Z,100053.00
2022-12-29T18:14:38.781Z,100056.19
2022-12-29T18:19:41.257Z,100060.88
2022-12-29T18:24:45.067Z,100064.56
2022-12-29T18:29:47.756Z,100071.88
2022-12-29T18:34:50.233Z,100079.41
2022-12-29T18:39:54.098Z,100078.16
2022-12-29T18:44:56.551Z,100077.84
2022-12-29T18:49:59.017Z,100076.13
2022-12-29T18:55:02.848Z,100075.22
2022-12-29T19:00:06.183Z,100074.16
2022-12-29T19:05:21.256Z,100082.72
2022-12-29T19:10:26.412Z,100082.56
2022-12-29T19:15:31.137Z,100084.84
2022-12-29T19:20:35.772Z,100081.88
2022-12-29T19:25:40.188Z,100085.88
2022-12-29T19:30:42.689Z,100090.03
2022-12-29T19:35:45.235Z,100099.41
2022-12-29T19:40:51.216Z,100089.44
2022-12-29T19:45:53.879Z,100093.53
2022-12-29T19:51:04.799Z,100094.16
2022-12-29T19:56:10.065Z,100097.41
2022-12-29T20:01:14.915Z,100100.75
2022-12-29T20:06:18.657Z,100094.63
2022-12-29T20:11:22.638Z,100109.22
2022-12-29T20:16:25.835Z,100108.16
2022-12-29T20:21:28.563Z,100108.34
2022-12-29T20:26:32.545Z,100097.31
2022-12-29T20:31:37.646Z,100100.44
2022-12-29T20:36:42.575Z,100100.69
2022-12-29T20:41:47.571Z,100106.03
2022-12-29T20:46:50.193Z,100097.19
2022-12-29T20:52:06.237Z,100101.63
2022-12-29T20:57:10.928Z,100105.94
2022-12-29T21:02:20.517Z,100105.84
2022-12-29T21:07:23.417Z,100109.13
2022-12-29T21:12:27.272Z,100105.41
2022-12-29T21:17:29.726Z,100106.59
2022-12-29T21:22:32.215Z,100096.63
2022-12-29T21:27:36.049Z,100104.09
2022-12-29T21:32:38.571Z,100106.31
2022-12-29T21:37:41.187Z,100106.56
2022-12-29T21:42:45.118Z,100099.03
2022-12-29T21:48:05.445Z,100101.88
2022-12-29T21:53:07.928Z,100111.78
2022-12-29T21:58:29.607Z,100112.28
2022-12-29T22:03:50.080Z,100110.97
2022-12-29T22:09:10.448Z,100104.34
2022-12-29T22:14:14.287Z,100122.09
2022-12-29T22:19:16.810Z,100128.47
2022-12-29T22:24:19.379Z,100136.00
2022-12-29T22:29:23.241Z,100135.84
2022-12-29T22:34:25.722Z,100151.63
2022-12-29T22:39:28.270Z,100166.38
2022-12-29T22:44:32.075Z,100181.31
2022-12-29T22:49:34.644Z,100195.19
2022-12-29T22:54:37.225Z,100196.97
2022-12-29T22:59:41.044Z,100204.56
2022-12-29T23:10:07.180Z,100218.06
2022-12-29T23:15:12.122Z,100220.34
2022-12-29T23:20:14.930Z,100234.56
2022-12-29T23:25:17.571Z,100220.78
2022-12-29T23:30:21.364Z,100209.16
2022-12-29T23:35:23.838Z,100207.00
2022-12-29T23:40:26.340Z,100221.59
2022-12-29T23:45:30.163Z,100233.34
2022-12-29T23:50:32.936Z,100226.06
2022-12-29T23:55:35.610Z,100229.94
