createdAt,value
2022-11-16T00:02:52.464Z,11.63
2022-11-16T00:07:54.867Z,11.55
2022-11-16T00:12:59.861Z,11.43
2022-11-16T00:18:02.227Z,11.27
2022-11-16T00:23:05.164Z,11.20
2022-11-16T00:28:07.790Z,11.15
2022-11-16T00:33:16.448Z,11.21
2022-11-16T00:38:18.972Z,11.16
2022-11-16T00:43:21.597Z,11.27
2022-11-16T00:48:24.037Z,11.17
2022-11-16T00:53:26.877Z,11.12
2022-11-16T00:58:30.351Z,10.98
2022-11-16T01:03:38.566Z,11.19
2022-11-16T01:08:44.764Z,11.36
2022-11-16T01:13:52.085Z,11.07
2022-11-16T01:18:56.740Z,11.44
2022-11-16T01:23:59.172Z,11.18
2022-11-16T01:29:01.595Z,11.01
2022-11-16T01:34:08.405Z,11.16
2022-11-16T01:39:12.947Z,11.10
2022-11-16T01:44:33.380Z,10.89
2022-11-16T01:49:59.489Z,10.95
2022-11-16T01:55:06.825Z,11.50
2022-11-16T02:00:21.739Z,11.30
2022-11-16T02:05:50.235Z,11.20
2022-11-16T02:11:19.176Z,11.16
2022-11-16T02:16:49.510Z,10.85
2022-11-16T02:22:04.555Z,10.65
2022-11-16T02:27:40.691Z,10.57
2022-11-16T02:32:50.061Z,10.49
2022-11-16T02:38:07.033Z,10.51
2022-11-16T02:43:13.857Z,10.49
2022-11-16T02:48:24.915Z,10.59
2022-11-16T02:53:28.087Z,10.47
2022-11-16T02:58:34.666Z,10.52
2022-11-16T03:03:48.399Z,10.54
2022-11-16T03:09:08.813Z,10.60
2022-11-16T03:14:17.451Z,10.59
2022-11-16T03:19:49.402Z,10.59
2022-11-16T03:24:52.204Z,10.76
2022-11-16T03:30:12.937Z,10.79
2022-11-16T03:35:52.240Z,10.67
2022-11-16T03:41:01.459Z,10.80
2022-11-16T03:46:06.151Z,10.77
2022-11-16T03:51:11.252Z,10.80
2022-11-16T03:56:17.908Z,10.90
2022-11-16T04:01:21.891Z,10.86
2022-11-16T04:06:44.167Z,10.83
2022-11-16T04:12:05.397Z,10.80
2022-11-16T04:17:35.124Z,10.85
2022-11-16T04:23:12.202Z,11.03
2022-11-16T04:28:19.511Z,11.11
2022-11-16T04:33:47.779Z,11.28
2022-11-16T04:38:50.248Z,11.24
2022-11-16T04:43:53.949Z,11.25
2022-11-16T04:48:59.441Z,11.45
2022-11-16T04:54:05.066Z,11.64
2022-11-16T04:59:08.027Z,11.75
2022-11-16T05:04:10.759Z,11.79
2022-11-16T05:09:16.362Z,11.80
2022-11-16T05:14:19.223Z,11.82
2022-11-16T05:19:40.824Z,12.03
2022-11-16T05:24:43.923Z,12.10
2022-11-16T05:29:49.741Z,11.78
2022-11-16T05:34:57.616Z,11.77
2022-11-16T05:40:01.219Z,11.58
2022-11-16T05:45:19.781Z,11.52
2022-11-16T05:50:24.231Z,11.43
2022-11-16T05:55:39.527Z,11.32
2022-11-16T06:00:42.201Z,11.19
2022-11-16T06:05:46.619Z,11.09
2022-11-16T06:10:54.722Z,10.98
2022-11-16T06:15:57.561Z,10.89
2022-11-16T06:21:00.600Z,10.92
2022-11-16T06:26:03.755Z,10.92
2022-11-16T06:31:07.270Z,10.99
2022-11-16T06:36:13.524Z,10.97
2022-11-16T06:41:16.470Z,10.92
2022-11-16T06:46:24.676Z,10.88
2022-11-16T06:51:28.306Z,10.88
2022-11-16T06:56:30.946Z,10.97
2022-11-16T07:01:40.324Z,11.03
2022-11-16T07:06:47.657Z,11.21
2022-11-16T07:11:51.885Z,11.33
2022-11-16T07:17:01.086Z,11.23
2022-11-16T07:22:06.528Z,11.16
2022-11-16T07:27:09.294Z,11.18
2022-11-16T07:32:15.606Z,11.24
2022-11-16T07:37:50.149Z,11.33
2022-11-16T07:42:52.771Z,11.40
2022-11-16T07:48:06.305Z,11.75
2022-11-16T07:53:31.883Z,11.77
2022-11-16T07:58:36.012Z,11.74
2022-11-16T08:03:44.220Z,11.79
2022-11-16T08:08:46.731Z,11.60
2022-11-16T08:13:52.104Z,11.57
2022-11-16T08:18:55.580Z,11.70
2022-11-16T08:23:59.025Z,12.28
2022-11-16T08:29:06.131Z,12.18
2022-11-16T08:34:11.751Z,13.22
2022-11-16T08:39:17.665Z,12.90
2022-11-16T08:44:20.285Z,12.52
2022-11-16T08:49:29.249Z,12.21
2022-11-16T08:54:31.929Z,12.08
2022-11-16T08:59:35.532Z,12.00
2022-11-16T09:04:43.943Z,12.05
2022-11-16T09:09:46.337Z,12.24
2022-11-16T09:14:48.738Z,12.45
2022-11-16T09:19:53.632Z,12.93
2022-11-16T09:24:56.276Z,12.71
2022-11-16T09:29:58.642Z,12.61
2022-11-16T09:35:01.101Z,12.82
2022-11-16T09:40:06.919Z,12.96
2022-11-16T09:45:24.811Z,13.01
2022-11-16T09:50:30.265Z,12.98
2022-11-16T09:55:40.518Z,12.77
2022-11-16T10:00:49.686Z,12.83
2022-11-16T10:06:03.414Z,13.15
2022-11-16T10:11:46.721Z,12.90
2022-11-16T10:17:06.439Z,12.83
2022-11-16T10:22:36.491Z,13.01
2022-11-16T10:28:13.328Z,12.87
2022-11-16T10:33:20.778Z,13.29
2022-11-16T10:38:32.543Z,13.25
2022-11-16T10:43:36.837Z,13.21
2022-11-16T10:48:47.206Z,13.61
2022-11-16T10:53:49.684Z,15.08
2022-11-16T10:59:02.786Z,17.73
2022-11-16T11:04:34.746Z,16.68
2022-11-16T11:09:43.267Z,15.78
2022-11-16T11:15:07.776Z,15.17
2022-11-16T11:20:16.073Z,15.48
2022-11-16T11:25:24.150Z,14.81
2022-11-16T11:30:26.635Z,14.66
2022-11-16T11:35:32.417Z,14.09
2022-11-16T11:40:34.890Z,13.98
2022-11-16T11:45:51.707Z,13.93
2022-11-16T11:50:58.885Z,14.32
2022-11-16T11:56:01.304Z,14.74
2022-11-16T12:01:24.905Z,16.06
2022-11-16T12:07:02.189Z,16.09
2022-11-16T12:12:26.274Z,16.11
2022-11-16T12:17:31.671Z,19.73
2022-11-16T12:22:43.014Z,21.25
2022-11-16T12:27:48.183Z,19.90
2022-11-16T12:32:59.575Z,18.47
2022-11-16T12:38:10.850Z,16.47
2022-11-16T12:43:50.888Z,17.03
2022-11-16T12:49:08.827Z,16.62
2022-11-16T12:54:13.325Z,16.34
2022-11-16T12:59:41.376Z,16.31
2022-11-16T13:04:51.945Z,16.43
2022-11-16T13:10:14.639Z,16.46
2022-11-16T13:15:21.734Z,15.96
2022-11-16T13:20:52.521Z,15.56
2022-11-16T13:26:19.566Z,14.76
2022-11-16T13:31:30.443Z,14.50
2022-11-16T13:36:45.006Z,14.60
2022-11-16T13:41:50.395Z,14.63
2022-11-16T13:47:05.137Z,14.59
2022-11-16T13:52:23.635Z,14.33
2022-11-16T13:57:33.698Z,14.16
2022-11-16T14:02:42.376Z,14.16
2022-11-16T14:07:50.714Z,14.32
2022-11-16T14:12:56.741Z,14.49
2022-11-16T14:18:02.128Z,14.24
2022-11-16T14:23:14.820Z,14.05
2022-11-16T14:28:36.563Z,14.09
2022-11-16T14:33:39.822Z,13.98
2022-11-16T14:38:45.322Z,13.88
2022-11-16T14:43:56.858Z,13.87
2022-11-16T14:49:01.361Z,13.78
2022-11-16T14:54:16.549Z,13.60
2022-11-16T14:59:18.933Z,13.23
2022-11-16T15:04:27.086Z,13.18
2022-11-16T15:09:38.152Z,13.02
2022-11-16T15:15:12.439Z,12.97
2022-11-16T15:20:21.513Z,12.96
2022-11-16T15:25:33.026Z,12.83
2022-11-16T15:30:40.340Z,12.69
2022-11-16T15:35:42.804Z,12.78
2022-11-16T15:40:54.091Z,12.71
2022-11-16T15:45:57.175Z,12.67
2022-11-16T15:51:14.110Z,12.47
2022-11-16T15:56:25.263Z,12.30
2022-11-16T16:01:30.130Z,12.16
2022-11-16T16:06:50.834Z,12.15
2022-11-16T16:11:57.043Z,12.04
2022-11-16T16:17:00.693Z,11.89
2022-11-16T16:22:05.687Z,11.82
2022-11-16T16:27:13.742Z,11.82
2022-11-16T16:32:37.267Z,11.81
2022-11-16T16:37:39.772Z,11.78
2022-11-16T16:42:42.988Z,11.80
2022-11-16T16:47:45.878Z,11.78
2022-11-16T16:52:48.287Z,11.75
2022-11-16T16:57:51.030Z,11.76
2022-11-16T17:02:53.633Z,11.77
2022-11-16T17:07:56.396Z,11.62
2022-11-16T17:12:59.091Z,11.54
2022-11-16T17:18:01.550Z,11.46
2022-11-16T17:23:04.072Z,11.44
2022-11-16T17:28:06.851Z,11.44
2022-11-16T17:33:09.370Z,11.50
2022-11-16T17:38:13.160Z,11.61
2022-11-16T17:43:15.547Z,11.75
2022-11-16T17:48:17.957Z,11.75
2022-11-16T17:53:20.348Z,11.68
2022-11-16T17:58:22.907Z,11.63
2022-11-16T18:03:25.389Z,11.56
2022-11-16T18:08:27.768Z,11.46
2022-11-16T18:13:30.371Z,11.42
2022-11-16T18:18:33.587Z,11.44
2022-11-16T18:23:37.680Z,11.39
2022-11-16T18:28:41.317Z,11.40
2022-11-16T18:33:43.849Z,11.34
2022-11-16T18:38:46.681Z,11.28
2022-11-16T18:43:55.832Z,11.18
2022-11-16T18:48:58.448Z,11.24
2022-11-16T18:54:00.825Z,11.32
2022-11-16T18:59:03.816Z,11.39
2022-11-16T19:04:07.700Z,11.32
2022-11-16T19:09:10.125Z,11.27
2022-11-16T19:14:12.556Z,11.23
2022-11-16T19:19:17.952Z,11.21
2022-11-16T19:24:20.369Z,11.28
2022-11-16T19:29:22.793Z,11.30
2022-11-16T19:34:30.401Z,11.11
2022-11-16T19:39:36.227Z,11.03
2022-11-16T19:44:38.795Z,10.88
2022-11-16T19:49:41.184Z,10.81
2022-11-16T19:54:46.640Z,10.69
2022-11-16T19:59:49.252Z,10.66
2022-11-16T20:04:51.924Z,10.63
2022-11-16T20:09:54.971Z,10.80
2022-11-16T20:14:57.368Z,10.67
2022-11-16T20:20:02.422Z,10.91
2022-11-16T20:25:05.089Z,11.14
2022-11-16T20:30:09.912Z,10.88
2022-11-16T20:35:17.714Z,10.69
2022-11-16T20:40:21.432Z,10.59
2022-11-16T20:45:23.771Z,10.52
2022-11-16T20:50:27.363Z,10.38
2022-11-16T20:55:29.779Z,10.31
2022-11-16T21:00:32.260Z,10.19
2022-11-16T21:05:37.515Z,10.23
2022-11-16T21:10:43.144Z,10.13
2022-11-16T21:15:53.501Z,10.30
2022-11-16T21:21:06.802Z,10.18
2022-11-16T21:26:14.110Z,10.05
2022-11-16T21:31:22.968Z,9.94
2022-11-16T21:36:27.343Z,9.79
2022-11-16T21:41:29.764Z,9.95
2022-11-16T21:46:32.140Z,9.88
2022-11-16T21:51:34.554Z,9.79
2022-11-16T21:56:37.153Z,9.82
2022-11-16T22:01:59.281Z,9.94
2022-11-16T22:07:20.644Z,9.89
2022-11-16T22:12:23.061Z,9.88
2022-11-16T22:17:25.665Z,9.76
2022-11-16T22:22:28.159Z,9.78
2022-11-16T22:27:30.730Z,9.83
2022-11-16T22:32:33.171Z,10.01
2022-11-16T22:37:35.609Z,10.18
2022-11-16T22:42:38.612Z,10.12
2022-11-16T22:47:41.302Z,10.28
2022-11-16T22:52:43.679Z,10.28
2022-11-16T22:57:46.047Z,10.27
2022-11-16T23:02:48.576Z,10.23
2022-11-16T23:07:51.034Z,10.25
2022-11-16T23:13:12.828Z,10.23
2022-11-16T23:18:15.913Z,10.05
2022-11-16T23:23:57.361Z,9.90
2022-11-16T23:29:01.321Z,9.78
2022-11-16T23:34:04.483Z,9.67
2022-11-16T23:39:07.149Z,9.67
2022-11-16T23:44:09.607Z,9.83
2022-11-16T23:49:11.953Z,9.76
2022-11-16T23:54:14.320Z,9.78
2022-11-16T23:59:19.171Z,9.89
