createdAt,value
2018-03-30T00:02:17.240Z,23.97
2018-03-30T00:04:43.547Z,20.93
2018-03-30T00:07:09.901Z,18.73
2018-03-30T00:09:54.777Z,17.63
2018-03-30T00:12:21.800Z,24.73
2018-03-30T00:14:48.082Z,15.70
2018-03-30T00:17:14.401Z,16.13
2018-03-30T00:19:41.416Z,19.57
2018-03-30T00:22:07.750Z,16.57
2018-03-30T00:24:34.052Z,19.20
2018-03-30T00:27:00.354Z,13.47
2018-03-30T00:29:26.635Z,14.53
2018-03-30T00:31:52.947Z,18.90
2018-03-30T00:34:19.213Z,16.50
2018-03-30T00:36:45.513Z,18.40
2018-03-30T00:39:11.799Z,22.67
2018-03-30T00:41:38.065Z,25.50
2018-03-30T00:44:04.349Z,29.53
2018-03-30T00:46:31.358Z,23.50
2018-03-30T00:48:57.607Z,28.70
2018-03-30T00:51:23.886Z,21.23
2018-03-30T00:53:50.151Z,17.63
2018-03-30T00:56:16.411Z,16.80
2018-03-30T00:58:43.410Z,20.23
2018-03-30T01:01:09.670Z,19.90
2018-03-30T01:03:36.776Z,20.30
2018-03-30T01:06:03.072Z,14.57
2018-03-30T01:08:29.542Z,18.93
2018-03-30T01:10:56.804Z,17.30
2018-03-30T01:13:23.099Z,21.13
2018-03-30T01:15:49.384Z,17.30
2018-03-30T01:18:15.652Z,19.37
2018-03-30T01:20:42.702Z,22.43
2018-03-30T01:23:08.962Z,23.37
2018-03-30T01:25:35.343Z,20.17
2018-03-30T01:28:02.434Z,20.17
2018-03-30T01:30:28.749Z,21.73
2018-03-30T01:32:55.011Z,21.80
2018-03-30T01:35:21.299Z,23.47
2018-03-30T01:37:48.383Z,23.30
2018-03-30T01:40:14.706Z,28.47
2018-03-30T01:42:41.083Z,23.17
2018-03-30T01:45:07.366Z,23.07
2018-03-30T01:47:33.668Z,23.00
2018-03-30T01:50:00.660Z,21.20
2018-03-30T01:52:26.958Z,21.73
2018-03-30T01:54:53.994Z,25.07
2018-03-30T01:57:20.992Z,23.47
2018-03-30T01:59:47.266Z,23.53
2018-03-30T02:02:14.288Z,23.30
2018-03-30T02:04:40.618Z,21.50
2018-03-30T02:07:06.900Z,23.67
2018-03-30T02:09:33.154Z,27.77
2018-03-30T02:11:59.432Z,23.13
2018-03-30T02:14:26.509Z,23.50
2018-03-30T02:16:52.803Z,20.33
2018-03-30T02:19:19.133Z,26.40
2018-03-30T02:21:45.409Z,21.20
2018-03-30T02:24:11.728Z,20.50
2018-03-30T02:26:38.076Z,20.60
2018-03-30T02:29:04.391Z,22.90
2018-03-30T02:31:30.692Z,21.90
2018-03-30T02:33:56.970Z,21.80
2018-03-30T02:36:23.262Z,23.73
2018-03-30T02:38:49.531Z,27.77
2018-03-30T02:41:15.782Z,22.13
2018-03-30T02:43:42.085Z,24.00
2018-03-30T02:46:08.744Z,19.73
2018-03-30T02:48:35.053Z,24.17
2018-03-30T02:51:01.305Z,27.20
2018-03-30T02:53:27.651Z,25.77
2018-03-30T02:56:00.929Z,20.20
2018-03-30T02:58:27.258Z,22.67
2018-03-30T03:00:53.531Z,25.77
2018-03-30T03:03:20.578Z,24.03
2018-03-30T03:05:47.679Z,20.90
2018-03-30T03:08:14.005Z,18.70
2018-03-30T03:10:40.311Z,21.67
2018-03-30T03:13:06.636Z,20.00
2018-03-30T03:15:32.914Z,22.03
2018-03-30T03:17:59.180Z,21.07
2018-03-30T03:20:26.212Z,18.30
2018-03-30T03:22:52.512Z,23.03
2018-03-30T03:25:18.821Z,18.20
2018-03-30T03:27:45.103Z,20.43
2018-03-30T03:30:11.464Z,17.80
2018-03-30T03:32:37.713Z,20.67
2018-03-30T03:35:03.989Z,22.10
2018-03-30T03:37:30.271Z,16.17
2018-03-30T03:39:56.496Z,19.73
2018-03-30T03:42:22.776Z,19.10
2018-03-30T03:44:49.040Z,16.20
2018-03-30T03:47:16.117Z,20.93
2018-03-30T03:49:42.423Z,21.17
2018-03-30T03:52:09.979Z,19.00
2018-03-30T03:54:37.027Z,20.07
2018-03-30T03:57:04.078Z,18.40
2018-03-30T03:59:30.416Z,15.97
2018-03-30T04:01:56.702Z,20.10
2018-03-30T04:04:22.988Z,17.73
2018-03-30T04:06:49.271Z,17.40
2018-03-30T04:09:15.567Z,18.00
2018-03-30T04:11:42.678Z,15.23
2018-03-30T04:14:09.728Z,17.80
2018-03-30T04:16:36.088Z,17.60
2018-03-30T04:19:02.358Z,18.50
2018-03-30T04:21:28.664Z,20.63
2018-03-30T04:23:55.003Z,18.40
2018-03-30T04:26:21.325Z,16.27
2018-03-30T04:28:47.619Z,17.07
2018-03-30T04:31:14.035Z,13.40
2018-03-30T04:33:41.049Z,17.03
2018-03-30T04:36:07.310Z,18.73
2018-03-30T04:38:34.323Z,15.17
2018-03-30T04:41:00.951Z,16.90
2018-03-30T04:43:27.203Z,16.23
2018-03-30T04:45:53.488Z,14.80
2018-03-30T04:48:19.778Z,16.83
2018-03-30T04:50:46.059Z,23.83
2018-03-30T04:53:12.339Z,18.90
2018-03-30T04:55:38.640Z,17.20
2018-03-30T04:58:04.921Z,17.23
2018-03-30T05:00:31.952Z,15.07
2018-03-30T05:02:59.294Z,16.53
2018-03-30T05:05:25.610Z,19.67
2018-03-30T05:07:51.892Z,20.17
2018-03-30T05:10:18.870Z,18.77
2018-03-30T05:12:45.143Z,22.53
2018-03-30T05:15:12.145Z,15.53
2018-03-30T05:17:38.409Z,19.50
2018-03-30T05:20:05.333Z,19.57
2018-03-30T05:22:31.567Z,18.80
2018-03-30T05:24:57.865Z,18.23
2018-03-30T05:27:24.143Z,18.20
2018-03-30T05:29:50.479Z,17.77
2018-03-30T05:32:16.739Z,14.20
2018-03-30T05:34:43.006Z,17.73
2018-03-30T05:37:09.359Z,14.80
2018-03-30T05:39:35.638Z,16.23
2018-03-30T05:42:01.924Z,17.70
2018-03-30T05:44:28.237Z,16.80
2018-03-30T05:46:54.512Z,15.67
2018-03-30T05:49:21.596Z,16.70
2018-03-30T05:51:48.803Z,13.33
2018-03-30T05:54:15.854Z,21.83
2018-03-30T05:56:42.841Z,17.37
2018-03-30T05:59:09.141Z,16.30
2018-03-30T06:01:35.431Z,13.40
2018-03-30T06:04:01.664Z,12.30
2018-03-30T06:06:27.963Z,15.00
2018-03-30T06:08:54.223Z,16.30
2018-03-30T06:11:20.498Z,16.47
2018-03-30T06:13:46.765Z,14.33
2018-03-30T06:16:12.992Z,15.30
2018-03-30T06:18:39.279Z,17.90
2018-03-30T06:21:06.286Z,17.83
2018-03-30T06:23:32.622Z,12.53
2018-03-30T06:25:58.905Z,17.37
2018-03-30T06:28:25.221Z,15.97
2018-03-30T06:30:51.484Z,17.60
2018-03-30T06:33:17.766Z,13.70
2018-03-30T06:35:44.819Z,13.43
2018-03-30T06:38:11.548Z,13.37
2018-03-30T06:40:38.596Z,11.67
2018-03-30T06:43:05.794Z,15.23
2018-03-30T06:45:32.074Z,13.47
2018-03-30T06:47:58.386Z,10.70
2018-03-30T06:50:24.678Z,10.60
2018-03-30T06:52:50.942Z,11.53
2018-03-30T06:55:17.233Z,10.73
2018-03-30T06:57:43.555Z,11.60
2018-03-30T07:00:09.769Z,11.50
2018-03-30T07:02:36.779Z,14.40
2018-03-30T07:05:03.075Z,10.70
2018-03-30T07:07:29.437Z,10.03
2018-03-30T07:09:55.707Z,11.10
2018-03-30T07:12:22.751Z,13.40
2018-03-30T07:14:49.762Z,12.73
2018-03-30T07:17:16.105Z,12.67
2018-03-30T07:19:42.406Z,13.53
2018-03-30T07:22:08.728Z,13.23
2018-03-30T07:24:35.129Z,11.00
2018-03-30T07:27:02.176Z,19.03
2018-03-30T07:29:29.206Z,13.93
2018-03-30T07:31:57.173Z,10.27
2018-03-30T07:34:24.239Z,10.13
2018-03-30T07:36:51.392Z,11.07
2018-03-30T07:39:18.609Z,10.30
2018-03-30T07:41:44.872Z,9.93
2018-03-30T07:44:12.193Z,13.40
2018-03-30T07:46:38.504Z,10.40
2018-03-30T07:49:04.820Z,15.43
2018-03-30T07:51:31.104Z,9.17
2018-03-30T07:53:57.453Z,11.03
2018-03-30T07:56:23.757Z,10.07
2018-03-30T07:58:50.809Z,10.40
2018-03-30T08:01:17.852Z,12.10
2018-03-30T08:03:44.170Z,10.17
2018-03-30T08:06:10.481Z,10.40
2018-03-30T08:08:36.831Z,15.00
2018-03-30T08:11:10.106Z,10.33
2018-03-30T08:13:36.397Z,15.73
2018-03-30T08:16:03.438Z,12.27
2018-03-30T08:18:30.428Z,15.93
2018-03-30T08:20:56.692Z,15.10
2018-03-30T08:23:23.010Z,10.93
2018-03-30T08:25:49.440Z,13.87
2018-03-30T08:28:15.699Z,14.03
2018-03-30T08:30:42.725Z,12.50
2018-03-30T08:33:09.031Z,12.63
2018-03-30T08:35:35.284Z,18.10
2018-03-30T08:38:01.594Z,13.70
2018-03-30T08:40:27.853Z,15.13
2018-03-30T08:42:54.148Z,14.97
2018-03-30T08:45:21.412Z,14.47
2018-03-30T08:47:47.734Z,21.07
2018-03-30T08:50:14.003Z,13.13
2018-03-30T08:52:40.348Z,15.43
2018-03-30T08:55:07.488Z,14.33
2018-03-30T08:57:34.843Z,15.87
2018-03-30T09:00:01.259Z,14.43
2018-03-30T09:02:27.546Z,12.30
2018-03-30T09:04:53.820Z,12.17
2018-03-30T09:07:20.104Z,13.40
2018-03-30T09:09:46.435Z,12.33
2018-03-30T09:12:12.708Z,15.47
2018-03-30T09:14:39.028Z,15.70
2018-03-30T09:17:05.347Z,14.63
2018-03-30T09:19:31.604Z,15.00
2018-03-30T09:21:57.874Z,10.43
2018-03-30T09:24:24.947Z,11.67
2018-03-30T09:26:51.299Z,14.60
2018-03-30T09:29:17.568Z,9.87
2018-03-30T09:31:46.856Z,11.77
2018-03-30T09:34:13.150Z,10.73
2018-03-30T09:36:40.499Z,12.00
2018-03-30T09:39:06.896Z,10.23
2018-03-30T09:41:33.959Z,9.13
2018-03-30T09:44:00.664Z,10.70
2018-03-30T09:46:27.022Z,7.47
2018-03-30T09:48:54.105Z,8.13
2018-03-30T09:51:20.404Z,9.53
2018-03-30T09:53:47.476Z,9.07
2018-03-30T09:56:13.842Z,8.97
2018-03-30T09:58:40.181Z,5.83
2018-03-30T10:01:12.888Z,8.63
2018-03-30T10:03:39.949Z,6.37
2018-03-30T10:06:06.290Z,6.60
2018-03-30T10:08:32.586Z,9.07
2018-03-30T10:10:59.685Z,7.20
2018-03-30T10:13:25.984Z,10.53
2018-03-30T10:15:53.008Z,7.27
2018-03-30T10:18:20.229Z,7.97
2018-03-30T10:20:46.625Z,10.23
2018-03-30T10:23:12.995Z,7.13
2018-03-30T10:25:39.348Z,9.27
2018-03-30T10:28:05.683Z,9.07
2018-03-30T10:30:32.020Z,8.07
2018-03-30T10:32:58.383Z,8.83
2018-03-30T10:35:24.727Z,12.87
2018-03-30T10:37:51.118Z,11.03
2018-03-30T10:40:17.404Z,9.47
2018-03-30T10:42:43.676Z,9.97
2018-03-30T10:45:09.955Z,13.10
2018-03-30T10:47:36.228Z,9.10
2018-03-30T10:50:02.568Z,10.90
2018-03-30T10:52:28.845Z,8.40
2018-03-30T10:54:55.121Z,9.53
2018-03-30T10:57:21.448Z,14.00
2018-03-30T10:59:47.740Z,11.07
2018-03-30T11:02:14.226Z,8.70
2018-03-30T11:04:40.500Z,12.10
2018-03-30T11:07:06.772Z,10.10
2018-03-30T11:09:33.820Z,10.03
2018-03-30T11:12:00.111Z,10.93
2018-03-30T11:14:26.442Z,11.70
2018-03-30T11:16:52.704Z,14.70
2018-03-30T11:19:19.013Z,12.30
2018-03-30T11:21:45.362Z,12.77
2018-03-30T11:24:12.011Z,11.40
2018-03-30T11:26:38.309Z,10.80
2018-03-30T11:29:04.580Z,14.13
2018-03-30T11:31:30.906Z,9.10
2018-03-30T11:33:57.188Z,13.83
2018-03-30T11:36:23.498Z,10.47
2018-03-30T11:38:50.521Z,10.30
2018-03-30T11:41:16.791Z,11.40
2018-03-30T11:43:43.087Z,10.37
2018-03-30T11:46:09.405Z,11.10
2018-03-30T11:48:35.673Z,11.60
2018-03-30T11:51:02.111Z,10.23
2018-03-30T11:53:28.434Z,10.57
2018-03-30T11:55:55.527Z,10.27
2018-03-30T11:58:21.882Z,10.60
2018-03-30T12:00:48.216Z,9.90
2018-03-30T12:03:14.544Z,9.03
2018-03-30T12:05:40.874Z,10.83
2018-03-30T12:08:07.214Z,9.43
2018-03-30T12:10:33.510Z,9.33
2018-03-30T12:12:59.811Z,10.63
2018-03-30T12:15:26.056Z,8.37
2018-03-30T12:17:52.316Z,8.77
2018-03-30T12:20:18.643Z,8.83
2018-03-30T12:22:44.882Z,9.27
2018-03-30T12:25:12.164Z,10.00
2018-03-30T12:27:39.190Z,9.70
2018-03-30T12:30:05.475Z,10.57
2018-03-30T12:32:31.764Z,13.60
2018-03-30T12:34:58.814Z,10.17
2018-03-30T12:37:26.048Z,9.00
2018-03-30T12:39:52.368Z,9.90
2018-03-30T12:42:18.658Z,8.80
2018-03-30T12:44:44.954Z,9.33
2018-03-30T12:47:11.270Z,9.23
2018-03-30T12:49:37.924Z,9.10
2018-03-30T12:52:04.197Z,10.63
2018-03-30T12:54:30.482Z,9.10
2018-03-30T12:56:56.750Z,10.47
2018-03-30T12:59:23.348Z,9.23
2018-03-30T13:01:49.718Z,9.17
2018-03-30T13:04:16.857Z,10.23
2018-03-30T13:06:43.182Z,8.30
2018-03-30T13:09:10.284Z,9.27
2018-03-30T13:11:36.599Z,7.60
2018-03-30T13:14:03.689Z,8.17
2018-03-30T13:16:30.642Z,8.13
2018-03-30T13:18:57.906Z,8.47
2018-03-30T13:21:24.907Z,11.03
2018-03-30T13:23:51.268Z,8.57
2018-03-30T13:26:17.520Z,8.90
2018-03-30T13:28:44.586Z,11.53
2018-03-30T13:31:10.944Z,10.40
2018-03-30T13:33:37.606Z,11.33
2018-03-30T13:36:03.889Z,8.50
2018-03-30T13:38:30.154Z,8.90
2018-03-30T13:40:56.432Z,8.70
2018-03-30T13:43:23.465Z,7.83
2018-03-30T13:45:50.496Z,6.83
2018-03-30T13:48:16.777Z,7.77
2018-03-30T13:53:50.337Z,7.53
2018-03-30T13:56:18.626Z,9.77
2018-03-30T13:58:47.786Z,7.73
2018-03-30T14:01:14.909Z,7.43
2018-03-30T14:03:47.874Z,7.43
2018-03-30T14:06:32.752Z,7.10
2018-03-30T14:09:22.852Z,8.63
2018-03-30T14:11:50.844Z,6.67
2018-03-30T14:14:17.128Z,8.03
2018-03-30T14:16:49.143Z,7.13
2018-03-30T14:19:17.381Z,7.57
2018-03-30T14:21:49.236Z,6.50
2018-03-30T14:24:20.154Z,7.00
2018-03-30T14:26:51.452Z,7.33
2018-03-30T14:29:20.572Z,6.10
2018-03-30T14:34:51.829Z,6.07
2018-03-30T14:37:32.832Z,6.20
2018-03-30T14:40:10.018Z,5.63
2018-03-30T14:42:38.023Z,7.23
2018-03-30T14:48:19.699Z,5.33
2018-03-30T14:50:56.074Z,5.83
2018-03-30T14:53:30.511Z,4.93
2018-03-30T14:58:55.514Z,5.97
2018-03-30T15:01:22.583Z,4.70
2018-03-30T15:04:02.816Z,6.80
2018-03-30T15:06:35.936Z,7.30
2018-03-30T15:09:09.973Z,6.73
2018-03-30T15:11:54.303Z,7.17
2018-03-30T15:14:22.142Z,6.40
2018-03-30T15:16:50.217Z,6.70
2018-03-30T15:22:22.631Z,6.53
2018-03-30T15:24:52.526Z,5.80
2018-03-30T15:27:23.471Z,6.23
2018-03-30T15:30:06.879Z,6.03
2018-03-30T15:32:43.078Z,6.47
2018-03-30T15:35:11.989Z,5.63
2018-03-30T15:37:39.115Z,6.43
2018-03-30T15:40:09.042Z,5.53
2018-03-30T15:42:39.136Z,8.33
2018-03-30T15:45:10.354Z,6.73
2018-03-30T15:47:36.687Z,9.57
2018-03-30T15:50:03.036Z,7.37
2018-03-30T15:52:29.367Z,9.00
2018-03-30T15:54:55.693Z,9.53
2018-03-30T15:57:22.022Z,6.93
2018-03-30T15:59:50.124Z,8.90
2018-03-30T16:02:17.860Z,11.37
2018-03-30T16:04:44.205Z,7.87
2018-03-30T16:07:10.736Z,7.50
2018-03-30T16:09:38.187Z,9.43
2018-03-30T16:12:04.807Z,9.40
2018-03-30T16:14:31.141Z,10.90
2018-03-30T16:16:57.402Z,10.50
2018-03-30T16:19:23.621Z,8.23
2018-03-30T16:21:49.733Z,8.33
2018-03-30T16:24:15.851Z,7.67
2018-03-30T16:26:41.969Z,7.27
2018-03-30T16:29:08.109Z,11.37
2018-03-30T16:31:34.201Z,7.03
2018-03-30T16:34:00.307Z,7.23
2018-03-30T16:36:27.202Z,9.90
2018-03-30T16:38:53.339Z,9.67
2018-03-30T16:41:19.471Z,9.80
2018-03-30T16:43:45.629Z,8.13
2018-03-30T16:46:12.526Z,10.23
2018-03-30T16:48:38.699Z,10.97
2018-03-30T16:51:05.588Z,12.20
2018-03-30T16:53:31.718Z,11.50
2018-03-30T16:55:58.097Z,9.00
2018-03-30T16:58:25.034Z,9.57
2018-03-30T17:00:51.127Z,11.60
2018-03-30T17:03:17.248Z,12.37
2018-03-30T17:05:43.648Z,10.17
2018-03-30T17:08:09.804Z,11.10
2018-03-30T17:10:35.926Z,10.27
2018-03-30T17:13:02.126Z,8.87
2018-03-30T17:15:29.004Z,9.30
2018-03-30T17:17:55.285Z,9.93
2018-03-30T17:20:22.923Z,13.87
2018-03-30T17:22:49.085Z,10.87
2018-03-30T17:25:16.029Z,11.07
2018-03-30T17:27:42.925Z,11.70
2018-03-30T17:30:09.056Z,9.07
2018-03-30T17:32:35.191Z,10.67
2018-03-30T17:35:02.264Z,10.43
2018-03-30T17:37:29.195Z,12.37
2018-03-30T17:39:55.313Z,13.07
2018-03-30T17:42:21.438Z,14.27
2018-03-30T17:44:47.596Z,12.97
2018-03-30T17:47:14.672Z,10.17
2018-03-30T17:49:40.812Z,10.53
2018-03-30T17:52:06.956Z,10.10
2018-03-30T17:54:33.096Z,11.50
2018-03-30T17:56:59.189Z,14.27
2018-03-30T17:59:25.429Z,13.80
2018-03-30T18:01:51.554Z,13.27
2018-03-30T18:04:17.768Z,15.17
2018-03-30T18:06:43.921Z,17.07
2018-03-30T18:09:10.057Z,17.83
2018-03-30T18:11:36.967Z,18.83
2018-03-30T18:14:03.123Z,17.83
2018-03-30T18:16:29.253Z,17.27
2018-03-30T18:18:55.391Z,19.03
2018-03-30T18:21:22.379Z,19.67
2018-03-30T18:23:49.255Z,22.30
2018-03-30T18:26:16.380Z,27.30
2018-03-30T18:28:42.512Z,23.43
2018-03-30T18:31:08.680Z,25.10
2018-03-30T18:33:34.810Z,22.30
2018-03-30T18:36:01.066Z,20.90
2018-03-30T18:38:27.924Z,25.67
2018-03-30T18:40:54.782Z,22.87
2018-03-30T18:43:20.981Z,18.80
2018-03-30T18:45:47.142Z,26.37
2018-03-30T18:48:13.708Z,21.67
2018-03-30T18:50:39.835Z,23.30
2018-03-30T18:53:06.112Z,26.77
2018-03-30T18:55:33.010Z,30.33
2018-03-30T18:57:59.066Z,35.33
2018-03-30T19:00:25.222Z,28.47
2018-03-30T19:02:51.351Z,32.90
2018-03-30T19:05:17.615Z,22.53
2018-03-30T19:07:43.737Z,22.40
2018-03-30T19:10:10.107Z,23.57
2018-03-30T19:12:36.222Z,21.20
2018-03-30T19:15:02.347Z,21.80
2018-03-30T19:17:28.544Z,20.77
2018-03-30T19:19:54.671Z,18.40
2018-03-30T19:22:20.883Z,18.90
2018-03-30T19:24:47.029Z,19.97
2018-03-30T19:27:13.267Z,22.93
2018-03-30T19:29:39.405Z,15.53
2018-03-30T19:32:05.545Z,16.67
2018-03-30T19:34:32.422Z,17.90
2018-03-30T19:36:59.298Z,15.97
2018-03-30T19:39:25.419Z,20.60
2018-03-30T19:41:51.538Z,23.97
2018-03-30T19:44:17.712Z,13.03
2018-03-30T19:46:43.838Z,17.70
2018-03-30T19:49:10.388Z,17.57
2018-03-30T19:51:37.226Z,19.40
2018-03-30T19:54:03.307Z,22.00
2018-03-30T19:56:29.408Z,17.37
2018-03-30T19:58:55.516Z,20.20
2018-03-30T20:01:22.384Z,20.33
2018-03-30T20:03:48.518Z,18.90
2018-03-30T20:06:14.665Z,18.80
2018-03-30T20:08:40.874Z,23.50
2018-03-30T20:11:06.984Z,22.97
2018-03-30T20:13:33.080Z,19.83
2018-03-30T20:15:59.208Z,24.33
2018-03-30T20:18:25.315Z,23.90
2018-03-30T20:20:51.496Z,25.10
2018-03-30T20:23:17.674Z,22.57
2018-03-30T20:25:43.778Z,18.27
2018-03-30T20:28:09.933Z,19.70
2018-03-30T20:30:36.165Z,19.67
2018-03-30T20:33:02.313Z,20.80
2018-03-30T20:35:29.173Z,20.40
2018-03-30T20:37:55.303Z,19.20
2018-03-30T20:40:21.403Z,18.70
2018-03-30T20:42:48.259Z,16.77
2018-03-30T20:45:14.407Z,21.73
2018-03-30T20:47:40.528Z,19.30
2018-03-30T20:50:06.668Z,20.63
2018-03-30T20:52:32.781Z,16.77
2018-03-30T20:54:58.985Z,16.47
2018-03-30T20:57:25.853Z,16.50
2018-03-30T20:59:51.948Z,16.60
2018-03-30T21:02:18.846Z,18.83
2018-03-30T21:04:45.717Z,20.97
2018-03-30T21:07:11.852Z,17.93
2018-03-30T21:09:37.953Z,17.30
2018-03-30T21:12:04.804Z,21.97
2018-03-30T21:14:30.958Z,19.00
2018-03-30T21:16:57.809Z,26.23
2018-03-30T21:19:24.968Z,26.60
2018-03-30T21:21:51.815Z,21.80
2018-03-30T21:24:18.741Z,18.27
2018-03-30T21:26:45.571Z,20.67
2018-03-30T21:29:11.737Z,26.37
2018-03-30T21:31:37.918Z,24.47
2018-03-30T21:34:04.139Z,28.27
2018-03-30T21:36:30.304Z,21.80
2018-03-30T21:38:57.151Z,31.23
2018-03-30T21:41:24.131Z,26.33
2018-03-30T21:43:50.937Z,28.27
2018-03-30T21:46:17.816Z,26.93
2018-03-30T21:48:43.944Z,27.60
2018-03-30T21:51:10.030Z,27.30
2018-03-30T21:53:36.862Z,32.23
2018-03-30T21:56:03.150Z,28.07
2018-03-30T21:58:29.276Z,38.27
2018-03-30T22:00:55.421Z,30.13
2018-03-30T22:03:21.567Z,32.73
2018-03-30T22:05:47.704Z,39.47
2018-03-30T22:08:14.552Z,27.50
2018-03-30T22:10:41.382Z,25.13
2018-03-30T22:13:07.517Z,29.80
2018-03-30T22:15:34.358Z,27.53
2018-03-30T22:18:01.171Z,27.23
2018-03-30T22:20:27.321Z,26.77
2018-03-30T22:22:53.445Z,26.57
2018-03-30T22:25:19.573Z,22.97
2018-03-30T22:27:45.744Z,30.40
2018-03-30T22:30:13.277Z,27.20
2018-03-30T22:32:40.402Z,40.37
2018-03-30T22:35:06.509Z,26.73
2018-03-30T22:37:32.649Z,30.37
2018-03-30T22:39:58.761Z,21.80
2018-03-30T22:42:24.922Z,23.57
2018-03-30T22:44:51.144Z,24.00
2018-03-30T22:47:17.473Z,23.30
2018-03-30T22:49:43.571Z,16.80
2018-03-30T22:52:09.676Z,17.77
2018-03-30T22:54:35.760Z,20.17
2018-03-30T22:57:01.869Z,17.63
2018-03-30T22:59:28.008Z,22.07
2018-03-30T23:01:54.142Z,21.10
2018-03-30T23:04:20.972Z,24.13
2018-03-30T23:06:47.085Z,20.50
2018-03-30T23:09:14.734Z,19.50
2018-03-30T23:11:40.883Z,17.17
2018-03-30T23:14:07.008Z,22.77
2018-03-30T23:16:33.144Z,21.23
2018-03-30T23:18:59.316Z,23.00
2018-03-30T23:21:25.426Z,23.90
2018-03-30T23:23:51.512Z,21.40
2018-03-30T23:26:17.633Z,20.80
2018-03-30T23:28:43.732Z,19.63
2018-03-30T23:31:09.890Z,26.57
2018-03-30T23:33:36.030Z,24.47
2018-03-30T23:36:02.143Z,26.57
2018-03-30T23:38:28.261Z,20.67
2018-03-30T23:40:54.461Z,19.53
2018-03-30T23:43:20.610Z,22.50
2018-03-30T23:45:46.850Z,19.97
2018-03-30T23:48:12.979Z,17.10
2018-03-30T23:50:39.085Z,18.50
2018-03-30T23:53:05.237Z,23.00
2018-03-30T23:55:31.336Z,22.77
2018-03-30T23:57:57.445Z,22.93
