createdAt,value
2022-09-22T00:01:39.350Z,70.16
2022-09-22T00:04:13.112Z,70.71
2022-09-22T00:06:46.993Z,70.52
2022-09-22T00:09:19.470Z,70.61
2022-09-22T00:11:54.018Z,70.78
2022-09-22T00:14:27.587Z,70.14
2022-09-22T00:17:01.128Z,70.23
2022-09-22T00:19:33.106Z,70.05
2022-09-22T00:22:03.475Z,69.57
2022-09-22T00:24:33.664Z,69.58
2022-09-22T00:27:03.943Z,69.03
2022-09-22T00:29:35.415Z,69.25
2022-09-22T00:32:07.521Z,68.85
2022-09-22T00:34:37.410Z,68.44
2022-09-22T00:37:07.148Z,68.94
2022-09-22T00:39:36.995Z,68.44
2022-09-22T00:42:07.067Z,68.77
2022-09-22T00:44:41.070Z,69.21
2022-09-22T00:47:17.182Z,69.25
2022-09-22T00:49:52.494Z,69.64
2022-09-22T00:52:26.635Z,69.63
2022-09-22T00:54:58.071Z,69.95
2022-09-22T00:57:31.350Z,69.02
2022-09-22T01:00:05.804Z,68.88
2022-09-22T01:02:36.238Z,69.09
2022-09-22T01:05:07.843Z,68.78
2022-09-22T01:07:38.475Z,68.95
2022-09-22T01:10:09.164Z,68.23
2022-09-22T01:12:43.068Z,68.80
2022-09-22T01:15:25.920Z,68.90
2022-09-22T01:18:12.838Z,69.10
2022-09-22T01:21:20.433Z,68.92
2022-09-22T01:24:31.673Z,69.07
2022-09-22T01:27:21.175Z,69.09
2022-09-22T01:30:24.218Z,69.14
2022-09-22T01:33:06.350Z,69.41
2022-09-22T01:35:45.838Z,69.15
2022-09-22T01:38:25.350Z,69.31
2022-09-22T01:41:02.259Z,68.87
2022-09-22T01:43:41.650Z,68.22
2022-09-22T01:46:18.809Z,68.36
2022-09-22T01:48:52.592Z,68.33
2022-09-22T01:51:28.337Z,68.11
2022-09-22T01:54:04.949Z,67.72
2022-09-22T01:56:37.459Z,67.68
2022-09-22T01:59:09.908Z,67.58
2022-09-22T02:01:47.195Z,68.13
2022-09-22T02:04:24.996Z,67.99
2022-09-22T02:07:01.107Z,67.71
2022-09-22T02:09:34.987Z,67.70
2022-09-22T02:12:05.768Z,67.96
2022-09-22T02:14:36.098Z,67.84
2022-09-22T02:17:07.355Z,67.70
2022-09-22T02:19:39.949Z,67.85
2022-09-22T02:22:12.633Z,67.80
2022-09-22T02:24:44.321Z,67.50
2022-09-22T02:27:20.503Z,68.05
2022-09-22T02:29:54.026Z,67.77
2022-09-22T02:32:26.891Z,67.25
2022-09-22T02:34:57.973Z,67.00
2022-09-22T02:37:36.775Z,67.12
2022-09-22T02:40:18.170Z,67.11
2022-09-22T02:42:53.351Z,66.90
2022-09-22T02:45:28.035Z,66.72
2022-09-22T02:48:03.050Z,66.76
2022-09-22T02:50:34.096Z,67.33
2022-09-22T02:53:06.089Z,67.27
2022-09-22T02:55:36.060Z,67.61
2022-09-22T02:58:06.215Z,66.98
2022-09-22T03:00:37.221Z,67.54
2022-09-22T03:03:08.382Z,67.58
2022-09-22T03:05:38.386Z,67.26
2022-09-22T03:08:08.285Z,67.51
2022-09-22T03:10:37.982Z,67.39
2022-09-22T03:13:16.519Z,67.24
2022-09-22T03:15:47.844Z,66.90
2022-09-22T03:18:19.075Z,67.11
2022-09-22T03:20:49.173Z,66.56
2022-09-22T03:23:19.386Z,65.76
2022-09-22T03:25:49.162Z,66.27
2022-09-22T03:28:19.392Z,66.25
2022-09-22T03:30:49.383Z,66.50
2022-09-22T03:33:20.605Z,66.22
2022-09-22T03:35:50.532Z,66.25
2022-09-22T03:38:20.460Z,65.82
2022-09-22T03:40:53.726Z,65.76
2022-09-22T03:43:23.563Z,66.17
2022-09-22T03:45:58.174Z,65.40
2022-09-22T03:48:31.126Z,65.26
2022-09-22T03:51:01.576Z,65.25
2022-09-22T03:53:31.661Z,65.39
2022-09-22T03:56:09.390Z,65.88
2022-09-22T03:58:39.684Z,65.68
2022-09-22T04:01:11.394Z,65.76
2022-09-22T04:03:42.844Z,65.97
2022-09-22T04:06:12.634Z,65.94
2022-09-22T04:08:42.599Z,65.73
2022-09-22T04:11:12.762Z,65.57
2022-09-22T04:13:46.230Z,65.16
2022-09-22T04:16:17.763Z,65.35
2022-09-22T04:18:49.159Z,65.50
2022-09-22T04:21:23.665Z,65.37
2022-09-22T04:23:53.438Z,65.27
2022-09-22T04:26:23.159Z,65.63
2022-09-22T04:28:53.074Z,65.85
2022-09-22T04:31:23.142Z,65.87
2022-09-22T04:33:54.639Z,65.59
2022-09-22T04:36:24.388Z,65.86
2022-09-22T04:38:55.428Z,65.34
2022-09-22T04:41:28.502Z,65.22
2022-09-22T04:43:58.365Z,65.91
2022-09-22T04:46:28.410Z,65.79
2022-09-22T04:48:59.836Z,65.45
2022-09-22T04:51:29.549Z,65.70
2022-09-22T04:53:59.295Z,66.19
2022-09-22T04:56:29.019Z,66.33
2022-09-22T04:58:58.721Z,66.16
2022-09-22T05:01:28.553Z,66.18
2022-09-22T05:03:59.786Z,65.66
2022-09-22T05:06:29.576Z,65.61
2022-09-22T05:08:59.569Z,64.99
2022-09-22T05:11:30.264Z,65.05
2022-09-22T05:14:00.166Z,64.49
2022-09-22T05:16:32.413Z,64.58
2022-09-22T05:19:04.068Z,64.65
2022-09-22T05:21:34.316Z,63.78
2022-09-22T05:24:05.464Z,64.03
2022-09-22T05:26:35.574Z,63.95
2022-09-22T05:29:06.397Z,63.66
2022-09-22T05:31:36.174Z,63.78
2022-09-22T05:34:07.715Z,63.76
2022-09-22T05:36:37.513Z,63.54
2022-09-22T05:39:07.411Z,63.40
2022-09-22T05:41:37.295Z,63.23
2022-09-22T05:44:07.091Z,63.17
2022-09-22T05:46:36.865Z,62.97
2022-09-22T05:49:08.023Z,62.90
2022-09-22T05:51:37.832Z,62.82
2022-09-22T05:54:09.836Z,63.06
2022-09-22T05:56:39.577Z,63.21
2022-09-22T05:59:09.387Z,62.57
2022-09-22T06:01:39.531Z,62.67
2022-09-22T06:04:10.959Z,62.58
2022-09-22T06:06:41.899Z,62.24
2022-09-22T06:09:11.831Z,61.72
2022-09-22T06:11:41.594Z,61.93
2022-09-22T06:14:11.473Z,62.03
2022-09-22T06:16:43.256Z,61.82
2022-09-22T06:19:14.669Z,61.68
2022-09-22T06:21:45.681Z,61.56
2022-09-22T06:24:15.944Z,61.54
2022-09-22T06:26:47.045Z,61.61
2022-09-22T06:29:17.691Z,61.29
2022-09-22T06:31:49.044Z,61.43
2022-09-22T06:34:20.365Z,61.37
2022-09-22T06:36:50.277Z,61.33
2022-09-22T06:39:21.310Z,60.96
2022-09-22T06:41:51.365Z,61.11
2022-09-22T06:44:21.347Z,61.03
2022-09-22T06:46:51.108Z,61.13
2022-09-22T06:49:22.243Z,60.81
2022-09-22T06:51:52.163Z,60.72
2022-09-22T06:54:24.702Z,60.77
2022-09-22T06:56:55.675Z,60.33
2022-09-22T06:59:25.871Z,60.67
2022-09-22T07:01:56.661Z,60.91
2022-09-22T07:04:28.084Z,59.98
2022-09-22T07:06:59.200Z,59.93
2022-09-22T07:09:29.052Z,60.18
2022-09-22T07:12:00.392Z,59.55
2022-09-22T07:14:31.288Z,59.40
2022-09-22T07:17:02.407Z,58.93
2022-09-22T07:19:35.207Z,59.00
2022-09-22T07:22:05.302Z,58.65
2022-09-22T07:24:36.693Z,58.86
2022-09-22T07:27:10.708Z,58.34
2022-09-22T07:29:42.795Z,58.72
2022-09-22T07:32:12.541Z,58.61
2022-09-22T07:34:47.369Z,57.81
2022-09-22T07:37:17.693Z,57.73
2022-09-22T07:39:48.586Z,57.81
2022-09-22T07:42:19.071Z,58.10
2022-09-22T07:45:06.312Z,58.05
2022-09-22T07:47:53.977Z,58.07
2022-09-22T07:50:25.471Z,57.10
2022-09-22T07:52:55.415Z,56.11
2022-09-22T07:55:25.886Z,55.41
2022-09-22T07:57:58.940Z,55.23
2022-09-22T08:00:33.146Z,55.58
2022-09-22T08:03:04.195Z,54.46
2022-09-22T08:05:35.337Z,53.63
2022-09-22T08:08:06.078Z,53.82
2022-09-22T08:10:35.890Z,53.86
2022-09-22T08:13:05.976Z,52.60
2022-09-22T08:15:42.217Z,52.62
2022-09-22T08:18:12.373Z,52.65
2022-09-22T08:20:45.282Z,51.70
2022-09-22T08:23:15.167Z,50.27
2022-09-22T08:25:45.132Z,50.76
2022-09-22T08:28:15.064Z,51.22
2022-09-22T08:30:47.258Z,49.83
2022-09-22T08:33:17.299Z,49.51
2022-09-22T08:35:57.207Z,49.17
2022-09-22T08:38:28.350Z,49.57
2022-09-22T08:41:17.550Z,49.93
2022-09-22T08:43:55.532Z,49.36
2022-09-22T08:46:29.730Z,49.62
2022-09-22T08:49:23.617Z,50.08
2022-09-22T08:51:58.009Z,49.18
2022-09-22T08:54:31.613Z,49.05
2022-09-22T08:57:29.895Z,48.42
2022-09-22T09:00:05.751Z,48.07
2022-09-22T09:02:42.015Z,47.36
2022-09-22T09:05:47.140Z,47.16
2022-09-22T09:08:50.630Z,47.28
2022-09-22T09:11:32.222Z,47.69
2022-09-22T09:14:18.511Z,46.10
2022-09-22T09:16:52.160Z,46.28
2022-09-22T09:19:33.393Z,47.23
2022-09-22T09:22:07.076Z,46.69
2022-09-22T09:27:42.419Z,46.32
2022-09-22T09:30:17.928Z,46.03
2022-09-22T09:32:51.577Z,46.35
2022-09-22T09:35:26.706Z,46.13
2022-09-22T09:37:59.247Z,45.38
2022-09-22T09:40:30.645Z,46.11
2022-09-22T09:43:03.649Z,44.87
2022-09-22T09:45:44.091Z,44.49
2022-09-22T09:48:22.869Z,45.41
2022-09-22T09:50:53.413Z,44.76
2022-09-22T09:53:33.536Z,44.73
2022-09-22T09:56:15.512Z,45.56
2022-09-22T09:59:14.414Z,46.23
2022-09-22T10:01:48.118Z,46.25
2022-09-22T10:04:29.860Z,45.93
2022-09-22T10:07:12.972Z,44.61
2022-09-22T10:09:43.700Z,44.83
2022-09-22T10:12:35.249Z,44.16
2022-09-22T10:15:25.728Z,45.18
2022-09-22T10:17:56.558Z,44.73
2022-09-22T10:20:31.600Z,44.78
2022-09-22T10:23:21.789Z,45.19
2022-09-22T10:25:52.319Z,45.17
2022-09-22T10:28:26.912Z,44.59
2022-09-22T10:31:03.591Z,44.72
2022-09-22T10:33:34.316Z,44.17
2022-09-22T10:36:11.857Z,44.18
2022-09-22T10:38:44.996Z,44.29
2022-09-22T10:41:18.105Z,44.42
2022-09-22T10:43:53.334Z,43.32
2022-09-22T10:47:06.291Z,43.46
2022-09-22T10:49:55.314Z,43.54
2022-09-22T10:52:32.291Z,43.59
2022-09-22T10:55:18.277Z,42.81
2022-09-22T10:58:07.086Z,43.23
2022-09-22T11:00:40.177Z,40.45
2022-09-22T11:03:32.872Z,38.94
2022-09-22T11:06:46.354Z,38.89
2022-09-22T11:09:50.825Z,38.95
2022-09-22T11:12:26.515Z,40.28
2022-09-22T11:15:13.577Z,44.88
2022-09-22T11:18:10.063Z,46.71
2022-09-22T11:20:42.427Z,46.37
2022-09-22T11:23:43.884Z,46.36
2022-09-22T11:26:37.024Z,45.59
2022-09-22T11:29:30.611Z,44.73
2022-09-22T11:32:09.368Z,45.08
2022-09-22T11:34:54.980Z,44.65
2022-09-22T11:37:40.189Z,44.84
2022-09-22T11:40:28.831Z,45.06
2022-09-22T11:43:20.781Z,45.64
2022-09-22T11:45:55.337Z,45.72
2022-09-22T11:48:46.293Z,45.64
2022-09-22T11:51:47.669Z,46.64
2022-09-22T11:54:34.788Z,47.05
2022-09-22T11:57:11.537Z,47.02
2022-09-22T11:59:45.892Z,47.64
2022-09-22T12:02:23.575Z,47.56
2022-09-22T12:04:59.047Z,47.23
2022-09-22T12:07:35.270Z,46.45
2022-09-22T12:10:11.012Z,45.70
2022-09-22T12:12:48.623Z,45.11
2022-09-22T12:15:25.061Z,44.07
2022-09-22T12:18:02.625Z,43.40
2022-09-22T12:20:45.853Z,44.17
2022-09-22T12:23:28.912Z,43.43
2022-09-22T12:26:04.185Z,43.71
2022-09-22T12:28:40.347Z,43.30
2022-09-22T12:31:14.220Z,43.48
2022-09-22T12:33:50.859Z,42.69
2022-09-22T12:36:29.977Z,43.21
2022-09-22T12:39:19.008Z,43.18
2022-09-22T12:41:52.349Z,42.40
2022-09-22T12:44:25.401Z,42.10
2022-09-22T12:47:01.280Z,41.46
2022-09-22T12:49:32.238Z,41.59
2022-09-22T12:52:02.173Z,41.22
2022-09-22T12:54:40.269Z,41.33
2022-09-22T12:57:29.362Z,41.61
2022-09-22T13:00:23.169Z,41.93
2022-09-22T13:02:53.990Z,42.50
2022-09-22T13:05:45.560Z,42.24
2022-09-22T13:08:24.974Z,42.41
2022-09-22T13:11:01.257Z,41.62
2022-09-22T13:13:37.167Z,41.36
2022-09-22T13:16:38.207Z,41.76
2022-09-22T13:19:11.545Z,41.97
2022-09-22T13:21:41.898Z,42.40
2022-09-22T13:24:25.108Z,41.98
2022-09-22T13:27:05.936Z,41.49
2022-09-22T13:29:36.543Z,42.67
2022-09-22T13:32:18.506Z,41.89
2022-09-22T13:34:49.293Z,43.06
2022-09-22T13:37:23.456Z,41.76
2022-09-22T13:39:55.415Z,41.34
2022-09-22T13:42:31.844Z,41.62
2022-09-22T13:45:06.420Z,40.50
2022-09-22T13:47:39.524Z,39.41
2022-09-22T13:50:19.824Z,39.85
2022-09-22T13:52:54.016Z,40.36
2022-09-22T13:55:29.350Z,41.27
2022-09-22T13:58:03.711Z,39.53
2022-09-22T14:00:49.934Z,40.05
2022-09-22T14:03:26.315Z,39.53
2022-09-22T14:05:57.402Z,38.65
2022-09-22T14:08:32.822Z,39.40
2022-09-22T14:11:04.068Z,39.74
2022-09-22T14:13:59.309Z,40.03
2022-09-22T14:16:35.225Z,39.76
2022-09-22T14:19:09.581Z,40.44
2022-09-22T14:21:50.382Z,40.27
2022-09-22T14:24:20.909Z,40.24
2022-09-22T14:26:54.891Z,39.81
2022-09-22T14:29:29.454Z,40.63
2022-09-22T14:32:10.743Z,41.14
2022-09-22T14:34:48.458Z,40.87
2022-09-22T14:37:26.160Z,40.18
2022-09-22T14:39:59.131Z,40.36
2022-09-22T14:42:33.007Z,39.58
2022-09-22T14:45:17.828Z,40.29
2022-09-22T14:47:48.380Z,40.00
2022-09-22T14:50:22.007Z,40.35
2022-09-22T14:52:56.591Z,40.83
2022-09-22T14:55:32.408Z,41.48
2022-09-22T14:58:07.467Z,40.88
2022-09-22T15:01:10.724Z,41.89
2022-09-22T15:03:44.970Z,42.04
2022-09-22T15:06:16.189Z,42.20
2022-09-22T15:08:52.086Z,42.41
2022-09-22T15:11:24.414Z,42.03
2022-09-22T15:13:54.559Z,41.78
2022-09-22T15:16:40.007Z,42.18
2022-09-22T15:19:13.445Z,42.44
2022-09-22T15:21:47.942Z,42.71
2022-09-22T15:24:27.065Z,43.54
2022-09-22T15:27:03.174Z,43.56
2022-09-22T15:29:34.677Z,44.32
2022-09-22T15:32:06.810Z,44.61
2022-09-22T15:34:41.243Z,44.29
2022-09-22T15:37:18.507Z,45.11
2022-09-22T15:39:48.603Z,44.74
2022-09-22T15:42:18.508Z,45.06
2022-09-22T15:44:50.789Z,45.26
2022-09-22T15:47:22.800Z,45.23
2022-09-22T15:49:52.752Z,45.52
2022-09-22T15:52:22.743Z,45.86
2022-09-22T15:54:52.592Z,45.80
2022-09-22T15:57:22.411Z,46.23
2022-09-22T15:59:53.269Z,46.07
2022-09-22T16:02:25.328Z,46.55
2022-09-22T16:04:57.344Z,47.55
2022-09-22T16:07:27.167Z,47.28
2022-09-22T16:09:57.356Z,47.28
2022-09-22T16:12:28.316Z,47.74
2022-09-22T16:14:59.151Z,48.31
2022-09-22T16:17:30.405Z,48.34
2022-09-22T16:20:00.974Z,48.82
2022-09-22T16:22:30.908Z,48.80
2022-09-22T16:25:01.099Z,48.98
2022-09-22T16:27:31.131Z,49.79
2022-09-22T16:30:01.460Z,49.41
2022-09-22T16:32:34.226Z,49.46
2022-09-22T16:35:04.141Z,50.24
2022-09-22T16:37:33.936Z,50.60
2022-09-22T16:40:03.962Z,50.82
2022-09-22T16:42:33.764Z,50.52
2022-09-22T16:45:04.318Z,50.79
2022-09-22T16:47:35.451Z,50.96
2022-09-22T16:50:05.706Z,51.41
2022-09-22T16:52:35.776Z,51.21
2022-09-22T16:55:06.839Z,51.84
2022-09-22T16:57:36.636Z,51.75
2022-09-22T17:00:07.642Z,52.21
2022-09-22T17:02:38.833Z,51.88
2022-09-22T17:05:11.269Z,52.82
2022-09-22T17:07:41.326Z,52.51
2022-09-22T17:10:11.535Z,52.78
2022-09-22T17:12:44.667Z,53.05
2022-09-22T17:15:15.674Z,53.58
2022-09-22T17:17:46.864Z,53.71
2022-09-22T17:20:16.955Z,54.38
2022-09-22T17:22:47.712Z,54.13
2022-09-22T17:25:18.872Z,54.34
2022-09-22T17:27:48.986Z,54.54
2022-09-22T17:30:19.012Z,54.56
2022-09-22T17:32:50.351Z,54.74
2022-09-22T17:35:20.162Z,55.43
2022-09-22T17:37:51.835Z,55.16
2022-09-22T17:40:21.629Z,55.45
2022-09-22T17:42:51.493Z,55.93
2022-09-22T17:45:21.973Z,55.95
2022-09-22T17:48:10.904Z,55.99
2022-09-22T17:50:58.096Z,56.12
2022-09-22T17:53:45.430Z,56.39
2022-09-22T17:56:15.497Z,56.59
2022-09-22T17:58:46.558Z,56.70
2022-09-22T18:01:16.848Z,56.53
2022-09-22T18:03:48.536Z,56.48
2022-09-22T18:06:19.408Z,57.25
2022-09-22T18:08:49.238Z,57.55
2022-09-22T18:11:19.070Z,58.14
2022-09-22T18:13:50.688Z,58.36
2022-09-22T18:16:22.394Z,57.79
2022-09-22T18:18:53.580Z,56.78
2022-09-22T18:21:24.163Z,56.42
2022-09-22T18:23:53.892Z,56.41
2022-09-22T18:26:24.284Z,56.66
2022-09-22T18:28:54.355Z,56.81
2022-09-22T18:31:26.470Z,56.95
2022-09-22T18:33:58.335Z,57.46
2022-09-22T18:36:28.321Z,57.52
2022-09-22T18:38:58.446Z,57.60
2022-09-22T18:41:28.678Z,57.60
2022-09-22T18:43:59.731Z,57.36
2022-09-22T18:46:29.923Z,58.40
2022-09-22T18:49:05.955Z,57.88
2022-09-22T18:51:37.714Z,58.47
2022-09-22T18:54:08.320Z,58.90
2022-09-22T18:56:39.856Z,59.21
2022-09-22T18:59:13.314Z,59.01
2022-09-22T19:01:43.722Z,59.37
2022-09-22T19:04:17.526Z,59.16
2022-09-22T19:07:07.919Z,59.44
2022-09-22T19:09:38.380Z,60.42
2022-09-22T19:12:10.214Z,60.33
2022-09-22T19:14:42.005Z,60.34
2022-09-22T19:17:13.227Z,60.54
2022-09-22T19:19:49.881Z,60.70
2022-09-22T19:22:20.107Z,60.70
2022-09-22T19:24:51.010Z,60.73
2022-09-22T19:27:23.057Z,60.68
2022-09-22T19:29:53.093Z,60.96
2022-09-22T19:32:23.237Z,60.97
2022-09-22T19:34:54.992Z,61.35
2022-09-22T19:37:27.928Z,61.19
2022-09-22T19:39:57.783Z,61.28
2022-09-22T19:42:28.534Z,61.42
2022-09-22T19:44:58.388Z,62.29
2022-09-22T19:47:28.354Z,62.47
2022-09-22T19:49:59.535Z,62.39
2022-09-22T19:52:29.224Z,62.46
2022-09-22T19:54:59.040Z,62.14
2022-09-22T19:57:29.034Z,62.29
2022-09-22T19:59:59.094Z,62.66
2022-09-22T20:02:28.926Z,62.81
2022-09-22T20:05:00.078Z,63.35
2022-09-22T20:07:30.187Z,62.94
2022-09-22T20:10:02.322Z,62.47
2022-09-22T20:12:32.457Z,62.45
2022-09-22T20:15:02.774Z,62.55
2022-09-22T20:17:33.120Z,62.64
2022-09-22T20:20:05.630Z,63.57
2022-09-22T20:22:38.762Z,63.37
2022-09-22T20:25:20.115Z,63.30
2022-09-22T20:27:50.340Z,63.21
2022-09-22T20:30:20.150Z,63.80
2022-09-22T20:32:50.431Z,63.55
2022-09-22T20:35:22.062Z,63.96
2022-09-22T20:37:52.424Z,63.90
2022-09-22T20:40:23.254Z,63.83
2022-09-22T20:42:55.301Z,63.85
2022-09-22T20:45:25.275Z,65.26
2022-09-22T20:47:56.211Z,64.27
2022-09-22T20:50:27.460Z,64.28
2022-09-22T20:52:57.296Z,64.11
2022-09-22T20:55:27.471Z,64.08
2022-09-22T20:57:57.415Z,63.96
2022-09-22T21:00:27.237Z,63.57
2022-09-22T21:03:00.322Z,63.67
2022-09-22T21:05:31.714Z,64.31
2022-09-22T21:08:15.622Z,63.73
2022-09-22T21:10:45.664Z,63.24
2022-09-22T21:13:15.777Z,63.46
2022-09-22T21:15:45.651Z,63.67
2022-09-22T21:18:17.354Z,63.87
2022-09-22T21:20:49.337Z,63.30
2022-09-22T21:23:19.660Z,62.99
2022-09-22T21:25:59.910Z,63.56
2022-09-22T21:28:29.983Z,64.20
2022-09-22T21:31:01.728Z,63.55
2022-09-22T21:33:32.184Z,63.43
2022-09-22T21:36:08.982Z,62.88
2022-09-22T21:38:38.945Z,62.96
2022-09-22T21:41:10.911Z,62.92
2022-09-22T21:43:41.694Z,63.37
2022-09-22T21:46:13.457Z,63.65
2022-09-22T21:48:43.872Z,63.69
2022-09-22T21:51:19.329Z,64.27
2022-09-22T21:53:52.206Z,64.33
2022-09-22T21:56:24.943Z,64.64
2022-09-22T21:58:56.025Z,63.80
2022-09-22T22:01:27.887Z,64.07
2022-09-22T22:03:59.694Z,63.76
2022-09-22T22:06:33.048Z,63.14
2022-09-22T22:09:05.201Z,63.20
2022-09-22T22:11:36.968Z,63.80
2022-09-22T22:14:09.057Z,63.18
2022-09-22T22:16:40.697Z,63.63
2022-09-22T22:19:12.627Z,63.63
2022-09-22T22:21:44.758Z,63.28
2022-09-22T22:24:36.152Z,63.15
2022-09-22T22:27:10.897Z,63.34
2022-09-22T22:29:41.076Z,63.16
2022-09-22T22:32:11.825Z,62.65
2022-09-22T22:34:41.586Z,62.96
2022-09-22T22:37:12.702Z,62.56
2022-09-22T22:39:42.478Z,62.95
2022-09-22T22:42:12.361Z,62.95
2022-09-22T22:44:42.404Z,63.20
2022-09-22T22:47:12.330Z,62.83
2022-09-22T22:49:42.182Z,62.52
2022-09-22T22:52:13.458Z,63.10
2022-09-22T22:54:43.338Z,63.18
2022-09-22T22:57:13.116Z,63.28
2022-09-22T22:59:42.949Z,63.45
2022-09-22T23:02:12.737Z,63.35
2022-09-22T23:04:42.617Z,63.42
2022-09-22T23:07:13.846Z,63.70
2022-09-22T23:09:44.280Z,63.70
2022-09-22T23:12:15.262Z,63.61
2022-09-22T23:14:45.276Z,63.68
2022-09-22T23:17:15.720Z,64.12
2022-09-22T23:19:45.535Z,64.10
2022-09-22T23:22:16.694Z,64.06
2022-09-22T23:24:46.505Z,64.41
2022-09-22T23:27:16.291Z,64.89
2022-09-22T23:29:46.735Z,64.57
2022-09-22T23:32:16.503Z,64.99
2022-09-22T23:34:46.235Z,65.07
2022-09-22T23:37:17.594Z,65.20
2022-09-22T23:39:47.328Z,64.90
2022-09-22T23:42:17.068Z,65.50
2022-09-22T23:44:46.843Z,65.27
2022-09-22T23:47:16.656Z,64.98
2022-09-22T23:49:47.578Z,65.02
2022-09-22T23:52:18.721Z,65.20
2022-09-22T23:54:48.612Z,65.20
2022-09-22T23:57:18.716Z,65.18
2022-09-22T23:59:48.469Z,65.05
