createdAt,value
2023-08-26T00:01:15.092Z,21.03
2023-08-26T00:02:50.173Z,21.49
2023-08-26T00:04:25.208Z,21.73
2023-08-26T00:06:00.119Z,22.57
2023-08-26T00:07:35.039Z,22.59
2023-08-26T00:09:10.327Z,22.03
2023-08-26T00:10:45.184Z,22.52
2023-08-26T00:12:20.015Z,22.88
2023-08-26T00:13:54.934Z,23.41
2023-08-26T00:15:30.623Z,22.12
2023-08-26T00:17:06.752Z,22.12
2023-08-26T00:18:41.601Z,22.34
2023-08-26T00:20:17.782Z,21.98
2023-08-26T00:21:53.154Z,22.42
2023-08-26T00:23:27.995Z,23.65
2023-08-26T00:25:03.275Z,23.53
2023-08-26T00:26:38.125Z,23.30
2023-08-26T00:28:13.208Z,23.90
2023-08-26T00:29:48.031Z,22.68
2023-08-26T00:31:24.368Z,24.19
2023-08-26T00:32:59.346Z,22.81
2023-08-26T00:34:34.411Z,23.27
2023-08-26T00:36:09.450Z,25.54
2023-08-26T00:37:44.792Z,25.84
2023-08-26T00:39:19.679Z,24.16
2023-08-26T00:40:54.686Z,23.17
2023-08-26T00:42:29.625Z,25.59
2023-08-26T00:44:04.723Z,24.35
2023-08-26T00:45:43.435Z,24.31
2023-08-26T00:47:18.497Z,24.31
2023-08-26T00:48:53.502Z,24.36
2023-08-26T00:50:29.225Z,25.50
2023-08-26T00:52:04.255Z,24.23
2023-08-26T00:53:39.896Z,24.02
2023-08-26T00:55:14.816Z,24.55
2023-08-26T00:56:49.827Z,24.34
2023-08-26T00:58:25.349Z,24.78
2023-08-26T01:00:00.479Z,25.28
2023-08-26T01:01:36.521Z,24.83
2023-08-26T01:03:11.661Z,25.44
2023-08-26T01:04:46.601Z,25.22
2023-08-26T01:06:21.619Z,25.44
2023-08-26T01:07:57.605Z,26.38
2023-08-26T01:09:32.778Z,25.90
2023-08-26T01:11:07.535Z,26.21
2023-08-26T01:12:44.860Z,26.01
2023-08-26T01:14:22.757Z,26.88
2023-08-26T01:15:59.464Z,25.55
2023-08-26T01:17:35.964Z,26.17
2023-08-26T01:19:33.170Z,26.42
2023-08-26T01:21:10.722Z,26.31
2023-08-26T01:22:48.036Z,26.70
2023-08-26T01:24:23.393Z,27.59
2023-08-26T01:25:58.478Z,26.31
2023-08-26T01:27:33.348Z,26.71
2023-08-26T01:29:09.880Z,27.23
2023-08-26T01:30:44.859Z,26.28
2023-08-26T01:32:37.584Z,27.35
2023-08-26T01:34:40.252Z,27.08
2023-08-26T01:36:21.679Z,27.37
2023-08-26T01:37:57.404Z,26.82
2023-08-26T01:39:33.202Z,27.36
2023-08-26T01:41:11.213Z,26.79
2023-08-26T01:42:46.538Z,28.37
2023-08-26T01:44:22.697Z,27.54
2023-08-26T01:45:57.583Z,26.90
2023-08-26T01:47:33.680Z,28.44
2023-08-26T01:49:08.568Z,26.92
2023-08-26T01:50:43.661Z,28.09
2023-08-26T01:52:19.261Z,26.69
2023-08-26T01:53:54.137Z,27.75
2023-08-26T01:55:28.989Z,27.81
2023-08-26T01:57:04.146Z,27.71
2023-08-26T01:58:38.995Z,28.04
2023-08-26T02:00:14.633Z,28.01
2023-08-26T02:01:49.800Z,26.91
2023-08-26T02:03:25.032Z,27.86
2023-08-26T02:05:00.195Z,27.29
2023-08-26T02:06:35.109Z,26.66
2023-08-26T02:08:09.949Z,29.21
2023-08-26T02:09:45.144Z,27.38
2023-08-26T02:11:20.095Z,31.00
2023-08-26T02:12:55.008Z,30.31
2023-08-26T02:14:29.909Z,30.88
2023-08-26T02:16:05.224Z,31.44
2023-08-26T02:17:40.105Z,30.34
2023-08-26T02:19:15.048Z,30.98
2023-08-26T02:20:50.286Z,30.00
2023-08-26T02:22:25.476Z,29.78
2023-08-26T02:24:00.327Z,31.53
2023-08-26T02:25:35.172Z,31.23
2023-08-26T02:27:10.079Z,31.79
2023-08-26T02:28:45.322Z,31.92
2023-08-26T02:30:20.298Z,32.37
2023-08-26T02:31:55.221Z,32.13
2023-08-26T02:33:30.128Z,32.60
2023-08-26T02:35:05.346Z,32.58
2023-08-26T02:36:40.212Z,32.42
2023-08-26T02:38:15.868Z,33.11
2023-08-26T02:39:50.741Z,33.81
2023-08-26T02:41:26.075Z,33.22
2023-08-26T02:43:00.941Z,33.08
2023-08-26T02:44:37.640Z,35.15
2023-08-26T02:46:12.519Z,32.82
2023-08-26T02:47:48.448Z,34.12
2023-08-26T02:49:23.361Z,34.35
2023-08-26T02:51:02.609Z,33.78
2023-08-26T02:52:37.458Z,34.48
2023-08-26T02:54:12.569Z,34.58
2023-08-26T02:55:47.425Z,33.93
2023-08-26T02:57:23.790Z,34.51
2023-08-26T02:58:58.715Z,33.31
2023-08-26T03:00:35.573Z,33.59
2023-08-26T03:02:10.597Z,34.93
2023-08-26T03:03:45.607Z,34.29
2023-08-26T03:05:20.623Z,34.41
2023-08-26T03:06:55.694Z,33.57
2023-08-26T03:08:30.680Z,35.32
2023-08-26T03:10:05.809Z,34.67
2023-08-26T03:11:40.635Z,36.26
2023-08-26T03:13:15.720Z,35.42
2023-08-26T03:14:54.691Z,36.13
2023-08-26T03:16:29.615Z,36.27
2023-08-26T03:18:04.646Z,36.67
2023-08-26T03:19:41.563Z,36.37
2023-08-26T03:21:16.615Z,37.26
2023-08-26T03:22:51.714Z,37.18
2023-08-26T03:24:26.588Z,37.89
2023-08-26T03:26:02.038Z,37.49
2023-08-26T03:27:36.874Z,38.16
2023-08-26T03:29:12.075Z,37.89
2023-08-26T03:30:46.993Z,38.93
2023-08-26T03:32:22.068Z,38.72
2023-08-26T03:33:57.006Z,38.64
2023-08-26T03:35:31.850Z,39.21
2023-08-26T03:37:06.782Z,38.96
2023-08-26T03:38:41.856Z,38.95
2023-08-26T03:40:16.782Z,39.24
2023-08-26T03:41:51.586Z,39.67
2023-08-26T03:43:26.025Z,39.38
2023-08-26T03:45:00.990Z,40.59
2023-08-26T03:46:35.871Z,39.53
2023-08-26T03:48:10.779Z,39.10
2023-08-26T03:49:45.621Z,39.60
2023-08-26T03:51:20.251Z,39.85
2023-08-26T03:52:55.019Z,39.79
2023-08-26T03:54:29.881Z,39.72
2023-08-26T03:56:05.899Z,40.09
2023-08-26T03:57:41.047Z,40.00
2023-08-26T03:59:16.566Z,40.53
2023-08-26T04:00:52.925Z,39.18
2023-08-26T04:02:27.804Z,39.72
2023-08-26T04:04:02.900Z,40.54
2023-08-26T04:05:37.840Z,40.59
2023-08-26T04:07:12.974Z,40.83
2023-08-26T04:08:48.020Z,41.28
2023-08-26T04:10:24.292Z,41.40
2023-08-26T04:12:00.902Z,42.59
2023-08-26T04:13:35.776Z,42.16
2023-08-26T04:15:10.959Z,43.12
2023-08-26T04:16:46.296Z,42.34
2023-08-26T04:18:23.025Z,43.09
2023-08-26T04:19:57.877Z,43.63
2023-08-26T04:21:33.768Z,43.76
2023-08-26T04:23:08.882Z,42.89
2023-08-26T04:24:43.735Z,42.90
2023-08-26T04:26:18.190Z,43.61
2023-08-26T04:27:53.066Z,43.84
2023-08-26T04:29:28.587Z,43.88
2023-08-26T04:31:03.580Z,44.00
2023-08-26T04:32:38.430Z,44.67
2023-08-26T04:34:13.394Z,43.91
2023-08-26T04:35:48.471Z,44.42
2023-08-26T04:37:24.488Z,44.16
2023-08-26T04:38:59.311Z,44.44
2023-08-26T04:40:33.861Z,43.57
2023-08-26T04:42:09.798Z,44.76
2023-08-26T04:43:44.653Z,44.43
2023-08-26T04:45:19.818Z,44.44
2023-08-26T04:46:57.742Z,44.10
2023-08-26T04:48:32.804Z,44.42
2023-08-26T04:50:08.151Z,44.94
2023-08-26T04:51:55.215Z,44.51
2023-08-26T04:53:30.383Z,44.94
2023-08-26T04:55:06.510Z,44.22
2023-08-26T04:56:41.324Z,43.93
2023-08-26T04:58:16.603Z,43.35
2023-08-26T04:59:51.386Z,44.98
2023-08-26T05:01:26.460Z,44.09
2023-08-26T05:03:01.538Z,43.54
2023-08-26T05:04:38.499Z,44.42
2023-08-26T05:06:13.416Z,43.48
2023-08-26T05:07:48.514Z,44.53
2023-08-26T05:09:23.345Z,45.11
2023-08-26T05:10:57.861Z,42.98
2023-08-26T05:12:33.924Z,42.77
2023-08-26T05:14:09.003Z,43.21
2023-08-26T05:15:43.855Z,43.34
2023-08-26T05:17:18.769Z,43.65
2023-08-26T05:18:53.664Z,44.44
2023-08-26T05:20:29.954Z,43.74
2023-08-26T05:22:05.248Z,43.14
2023-08-26T05:23:40.213Z,42.49
2023-08-26T05:25:15.512Z,42.87
2023-08-26T05:26:50.612Z,42.93
2023-08-26T05:28:25.566Z,42.80
2023-08-26T05:30:00.418Z,43.69
2023-08-26T05:31:35.314Z,42.75
2023-08-26T05:33:10.675Z,41.22
2023-08-26T05:34:45.909Z,42.35
2023-08-26T05:36:21.218Z,42.28
2023-08-26T05:37:56.572Z,42.49
2023-08-26T05:39:31.933Z,42.74
2023-08-26T05:41:06.776Z,42.82
2023-08-26T05:42:41.630Z,43.11
2023-08-26T05:44:16.495Z,42.55
2023-08-26T05:45:51.598Z,42.19
2023-08-26T05:47:26.552Z,42.34
2023-08-26T05:49:01.527Z,43.25
2023-08-26T05:50:36.606Z,42.86
2023-08-26T05:52:11.703Z,42.95
2023-08-26T05:53:46.574Z,42.05
2023-08-26T05:55:21.424Z,42.13
2023-08-26T05:56:56.265Z,42.34
2023-08-26T05:58:31.008Z,42.61
2023-08-26T06:00:10.021Z,41.44
2023-08-26T06:01:45.307Z,41.12
2023-08-26T06:03:20.275Z,41.11
2023-08-26T06:04:55.416Z,40.18
2023-08-26T06:06:31.122Z,40.95
2023-08-26T06:08:07.960Z,40.47
2023-08-26T06:09:42.823Z,41.04
2023-08-26T06:11:17.903Z,40.78
2023-08-26T06:12:52.815Z,40.40
2023-08-26T06:14:27.768Z,40.58
2023-08-26T06:16:02.303Z,39.83
2023-08-26T06:17:37.778Z,40.10
2023-08-26T06:19:12.927Z,39.52
2023-08-26T06:20:47.964Z,40.72
2023-08-26T06:22:22.806Z,39.59
2023-08-26T06:23:57.515Z,39.30
2023-08-26T06:25:33.759Z,38.82
2023-08-26T06:27:08.840Z,38.43
2023-08-26T06:28:43.930Z,37.02
2023-08-26T06:30:19.166Z,37.18
2023-08-26T06:31:54.205Z,38.14
2023-08-26T06:33:29.663Z,37.76
2023-08-26T06:35:06.401Z,37.93
2023-08-26T06:36:42.832Z,36.51
2023-08-26T06:38:18.178Z,37.86
2023-08-26T06:39:53.105Z,37.24
2023-08-26T06:41:29.760Z,36.65
2023-08-26T06:43:06.164Z,36.57
2023-08-26T06:44:41.052Z,36.83
2023-08-26T06:46:16.105Z,35.45
2023-08-26T06:47:51.056Z,35.89
2023-08-26T06:49:26.230Z,34.57
2023-08-26T06:51:01.285Z,35.06
2023-08-26T06:52:36.425Z,34.44
2023-08-26T06:54:11.298Z,34.83
2023-08-26T06:55:46.345Z,33.95
2023-08-26T06:57:21.198Z,34.62
2023-08-26T06:58:56.088Z,35.30
2023-08-26T07:00:30.976Z,34.87
2023-08-26T07:02:08.042Z,33.71
2023-08-26T07:03:43.014Z,34.57
2023-08-26T07:05:18.085Z,34.35
2023-08-26T07:06:54.186Z,35.10
2023-08-26T07:08:29.460Z,34.24
2023-08-26T07:10:05.242Z,34.74
2023-08-26T07:11:40.119Z,34.46
2023-08-26T07:13:15.377Z,34.38
2023-08-26T07:14:50.430Z,33.41
2023-08-26T07:16:26.798Z,34.14
2023-08-26T07:18:01.722Z,33.75
2023-08-26T07:19:36.705Z,34.04
2023-08-26T07:21:11.959Z,33.90
2023-08-26T07:22:46.768Z,33.67
2023-08-26T07:24:21.704Z,33.65
2023-08-26T07:25:56.600Z,33.36
2023-08-26T07:27:31.669Z,32.23
2023-08-26T07:29:06.542Z,32.90
2023-08-26T07:30:42.355Z,32.03
2023-08-26T07:32:17.183Z,31.61
2023-08-26T07:33:52.439Z,32.01
2023-08-26T07:35:27.321Z,31.36
2023-08-26T07:37:02.149Z,32.42
2023-08-26T07:38:37.208Z,31.97
2023-08-26T07:40:19.349Z,31.12
2023-08-26T07:41:54.562Z,31.17
2023-08-26T07:43:29.444Z,31.12
2023-08-26T07:45:04.998Z,31.52
2023-08-26T07:49:55.605Z,29.86
2023-08-26T07:51:30.425Z,31.61
2023-08-26T07:53:07.635Z,31.47
2023-08-26T07:54:42.485Z,32.11
2023-08-26T07:56:17.365Z,30.84
2023-08-26T07:57:52.199Z,31.50
2023-08-26T07:59:27.202Z,31.30
2023-08-26T08:01:02.220Z,30.30
2023-08-26T08:02:37.187Z,29.90
2023-08-26T08:04:12.089Z,29.49
2023-08-26T08:05:47.222Z,29.65
2023-08-26T08:07:22.306Z,29.32
2023-08-26T08:08:57.229Z,29.76
2023-08-26T08:10:32.138Z,29.56
2023-08-26T08:12:07.641Z,30.41
2023-08-26T08:13:42.576Z,30.04
2023-08-26T08:15:17.411Z,29.72
2023-08-26T08:16:52.294Z,30.01
2023-08-26T08:18:27.384Z,30.14
2023-08-26T08:20:02.478Z,30.60
2023-08-26T08:21:37.347Z,29.55
2023-08-26T08:23:12.288Z,30.16
2023-08-26T08:24:47.421Z,29.57
2023-08-26T08:26:22.283Z,28.99
2023-08-26T08:27:57.134Z,28.49
2023-08-26T08:29:32.098Z,27.50
2023-08-26T08:31:07.472Z,28.06
2023-08-26T08:32:42.811Z,27.02
2023-08-26T08:34:17.657Z,29.03
2023-08-26T08:35:52.729Z,27.36
2023-08-26T08:37:27.734Z,26.70
2023-08-26T08:39:02.938Z,28.41
2023-08-26T08:40:39.100Z,28.03
2023-08-26T08:42:18.026Z,29.70
2023-08-26T08:43:59.052Z,28.91
2023-08-26T08:45:35.820Z,26.89
2023-08-26T08:47:11.449Z,27.51
2023-08-26T08:48:46.307Z,27.32
2023-08-26T08:50:22.804Z,28.69
2023-08-26T08:51:58.989Z,27.72
2023-08-26T08:53:34.645Z,27.95
2023-08-26T08:55:10.773Z,27.58
2023-08-26T08:56:46.540Z,26.09
2023-08-26T08:58:23.012Z,25.82
2023-08-26T08:59:59.946Z,27.19
2023-08-26T09:01:35.442Z,27.46
2023-08-26T09:03:11.128Z,27.03
2023-08-26T09:04:46.488Z,27.76
2023-08-26T09:06:24.294Z,27.23
2023-08-26T09:08:00.217Z,26.95
2023-08-26T09:09:42.589Z,26.20
2023-08-26T09:11:23.419Z,26.56
2023-08-26T09:12:58.238Z,26.69
2023-08-26T09:14:33.157Z,25.35
2023-08-26T09:16:08.349Z,25.78
2023-08-26T09:17:48.168Z,25.35
2023-08-26T09:19:23.132Z,26.05
2023-08-26T09:20:58.048Z,25.41
2023-08-26T09:22:34.576Z,26.74
2023-08-26T09:24:15.224Z,25.29
2023-08-26T09:25:57.240Z,26.57
2023-08-26T09:27:36.717Z,26.04
2023-08-26T09:29:20.453Z,26.55
2023-08-26T09:31:06.773Z,24.21
2023-08-26T09:32:50.750Z,24.15
2023-08-26T09:34:34.618Z,24.93
2023-08-26T09:37:58.496Z,23.80
2023-08-26T09:39:33.523Z,25.29
2023-08-26T09:41:08.370Z,24.45
2023-08-26T09:42:44.170Z,23.97
2023-08-26T09:44:20.071Z,24.38
2023-08-26T09:46:01.395Z,23.42
2023-08-26T09:47:39.055Z,23.95
2023-08-26T09:49:18.412Z,23.96
2023-08-26T09:50:53.547Z,24.10
2023-08-26T09:52:28.471Z,23.33
2023-08-26T09:54:03.449Z,22.27
2023-08-26T09:55:41.099Z,23.36
2023-08-26T09:57:16.244Z,21.76
2023-08-26T09:58:51.114Z,22.52
2023-08-26T10:00:26.195Z,21.42
2023-08-26T10:02:05.620Z,21.79
2023-08-26T10:03:46.109Z,22.36
2023-08-26T10:05:23.779Z,20.37
2023-08-26T10:07:03.224Z,19.24
2023-08-26T10:08:41.145Z,19.94
2023-08-26T10:10:29.656Z,19.77
2023-08-26T10:12:08.115Z,20.09
2023-08-26T10:13:46.654Z,19.94
2023-08-26T10:15:23.316Z,20.28
2023-08-26T10:17:01.708Z,20.48
2023-08-26T10:18:39.370Z,22.17
2023-08-26T10:20:14.421Z,20.46
2023-08-26T10:21:50.031Z,18.93
2023-08-26T10:23:27.206Z,20.97
2023-08-26T10:25:02.698Z,18.58
2023-08-26T10:26:38.684Z,20.33
2023-08-26T10:28:14.046Z,19.57
2023-08-26T10:29:50.487Z,20.09
2023-08-26T10:31:41.320Z,20.67
2023-08-26T10:33:17.528Z,20.44
2023-08-26T10:34:56.735Z,18.10
2023-08-26T10:36:31.844Z,16.62
2023-08-26T10:38:15.320Z,18.53
2023-08-26T10:39:50.250Z,18.51
2023-08-26T10:41:25.526Z,19.08
2023-08-26T10:43:16.745Z,18.68
2023-08-26T10:44:59.514Z,18.22
2023-08-26T10:46:40.562Z,17.00
2023-08-26T10:48:15.695Z,16.25
2023-08-26T10:49:50.708Z,16.01
2023-08-26T10:51:26.033Z,18.00
2023-08-26T10:53:02.580Z,16.94
2023-08-26T10:54:38.114Z,16.57
2023-08-26T10:56:19.254Z,17.13
2023-08-26T10:58:14.470Z,15.99
2023-08-26T10:59:49.581Z,15.66
2023-08-26T11:01:24.662Z,15.16
2023-08-26T11:03:02.052Z,16.41
2023-08-26T11:04:47.313Z,15.08
2023-08-26T11:06:24.455Z,14.65
2023-08-26T11:07:59.788Z,15.61
2023-08-26T11:09:34.761Z,15.57
2023-08-26T11:11:15.959Z,16.26
2023-08-26T11:12:50.774Z,14.34
2023-08-26T11:14:34.615Z,14.65
2023-08-26T11:16:10.175Z,14.77
2023-08-26T11:18:01.489Z,15.50
2023-08-26T11:19:37.899Z,16.71
2023-08-26T11:21:14.415Z,17.51
2023-08-26T11:22:49.709Z,14.47
2023-08-26T11:24:32.703Z,14.76
2023-08-26T11:26:10.300Z,15.15
2023-08-26T11:27:45.726Z,14.02
2023-08-26T11:29:20.783Z,14.62
2023-08-26T11:30:56.345Z,15.03
2023-08-26T11:32:33.874Z,15.33
2023-08-26T11:34:09.600Z,14.68
2023-08-26T11:35:58.729Z,16.39
2023-08-26T11:37:45.633Z,16.77
2023-08-26T11:39:20.779Z,16.81
2023-08-26T11:40:55.967Z,16.59
2023-08-26T11:42:30.823Z,15.88
2023-08-26T11:44:16.007Z,15.84
2023-08-26T11:45:52.911Z,15.79
2023-08-26T11:47:28.492Z,16.33
2023-08-26T11:49:03.827Z,15.91
2023-08-26T11:50:38.851Z,16.34
2023-08-26T11:52:14.036Z,14.80
2023-08-26T11:53:51.464Z,16.15
2023-08-26T11:55:30.165Z,14.91
2023-08-26T11:57:05.398Z,14.40
2023-08-26T11:58:40.268Z,15.14
2023-08-26T12:00:19.211Z,14.48
2023-08-26T12:01:54.111Z,14.50
2023-08-26T12:03:34.868Z,15.13
2023-08-26T12:05:10.160Z,14.82
2023-08-26T12:06:46.052Z,16.46
2023-08-26T12:08:23.870Z,14.48
2023-08-26T12:10:00.003Z,14.96
2023-08-26T12:11:41.540Z,14.77
2023-08-26T12:13:16.782Z,14.39
2023-08-26T12:14:52.304Z,13.69
2023-08-26T12:16:27.207Z,14.18
2023-08-26T12:18:04.747Z,14.25
2023-08-26T12:19:39.783Z,14.76
2023-08-26T12:21:14.672Z,15.05
2023-08-26T12:22:51.467Z,14.80
2023-08-26T12:24:26.576Z,14.05
2023-08-26T12:26:14.228Z,14.59
2023-08-26T12:27:49.178Z,14.52
2023-08-26T12:29:24.592Z,16.35
2023-08-26T12:30:59.411Z,14.30
2023-08-26T12:32:34.397Z,14.14
2023-08-26T12:34:09.264Z,14.25
2023-08-26T12:35:44.130Z,14.88
2023-08-26T12:37:18.952Z,14.43
2023-08-26T12:38:54.037Z,14.83
2023-08-26T12:40:28.904Z,13.13
2023-08-26T12:42:03.719Z,14.01
2023-08-26T12:43:38.515Z,13.78
2023-08-26T12:45:13.639Z,14.29
2023-08-26T12:46:48.648Z,14.54
2023-08-26T12:48:46.229Z,14.21
2023-08-26T12:50:18.722Z,15.05
2023-08-26T12:51:53.553Z,14.40
2023-08-26T12:53:28.613Z,14.32
2023-08-26T12:55:03.569Z,14.87
2023-08-26T12:56:38.701Z,14.71
2023-08-26T12:58:24.328Z,14.11
2023-08-26T12:59:59.157Z,14.27
2023-08-26T13:01:34.073Z,14.48
2023-08-26T13:03:09.217Z,15.12
2023-08-26T13:04:44.113Z,15.43
2023-08-26T13:06:19.649Z,14.95
2023-08-26T13:07:54.590Z,14.50
2023-08-26T13:09:29.721Z,14.23
2023-08-26T13:11:04.799Z,14.53
2023-08-26T13:12:44.647Z,16.33
2023-08-26T13:14:19.475Z,14.76
2023-08-26T13:15:54.745Z,15.62
2023-08-26T13:17:29.641Z,15.31
2023-08-26T13:19:04.449Z,15.80
2023-08-26T13:20:42.579Z,17.33
2023-08-26T13:22:17.630Z,17.24
2023-08-26T13:23:52.507Z,15.88
2023-08-26T13:25:28.134Z,15.37
2023-08-26T13:27:03.166Z,16.15
2023-08-26T13:28:38.333Z,15.92
2023-08-26T13:30:14.368Z,16.21
2023-08-26T13:31:49.289Z,15.45
2023-08-26T13:33:25.276Z,16.25
2023-08-26T13:35:00.375Z,15.37
2023-08-26T13:36:49.284Z,15.76
2023-08-26T13:38:25.946Z,15.55
2023-08-26T13:40:01.028Z,15.02
2023-08-26T13:41:35.819Z,15.75
2023-08-26T13:43:10.661Z,16.24
2023-08-26T13:44:45.472Z,15.89
2023-08-26T13:46:20.526Z,15.61
2023-08-26T13:47:55.606Z,15.14
2023-08-26T13:49:30.835Z,15.24
2023-08-26T13:51:05.748Z,15.10
2023-08-26T13:52:42.169Z,14.92
2023-08-26T13:54:16.987Z,14.89
2023-08-26T13:55:57.737Z,15.23
2023-08-26T13:57:32.646Z,14.86
2023-08-26T13:59:07.736Z,15.68
2023-08-26T14:00:42.743Z,15.13
2023-08-26T14:02:17.872Z,15.32
2023-08-26T14:03:52.759Z,15.01
2023-08-26T14:05:30.324Z,14.81
2023-08-26T14:07:05.513Z,14.35
2023-08-26T14:08:40.396Z,13.69
2023-08-26T14:10:15.281Z,13.81
2023-08-26T14:11:50.466Z,13.42
2023-08-26T14:13:25.352Z,14.01
2023-08-26T14:15:01.242Z,14.39
2023-08-26T14:16:36.371Z,14.21
2023-08-26T14:18:11.510Z,16.02
2023-08-26T14:19:46.558Z,13.80
2023-08-26T14:21:21.468Z,13.38
2023-08-26T14:22:56.325Z,13.11
2023-08-26T14:24:31.408Z,13.32
2023-08-26T14:26:06.365Z,13.31
2023-08-26T14:27:41.254Z,12.79
2023-08-26T14:29:16.088Z,14.08
2023-08-26T14:30:55.134Z,13.16
2023-08-26T14:32:30.134Z,12.75
2023-08-26T14:34:05.168Z,13.26
2023-08-26T14:35:40.165Z,13.66
2023-08-26T14:37:15.484Z,13.19
2023-08-26T14:38:50.334Z,13.35
2023-08-26T14:40:25.201Z,12.32
2023-08-26T14:42:00.036Z,13.08
2023-08-26T14:43:35.022Z,13.16
2023-08-26T14:45:11.763Z,12.26
2023-08-26T14:46:47.539Z,12.65
2023-08-26T14:48:24.322Z,12.84
2023-08-26T14:49:59.418Z,13.62
2023-08-26T14:51:34.327Z,13.13
2023-08-26T14:53:09.749Z,13.82
2023-08-26T14:54:44.604Z,13.18
2023-08-26T14:56:19.833Z,12.76
2023-08-26T14:57:55.398Z,13.26
2023-08-26T14:59:30.954Z,13.16
2023-08-26T15:01:05.928Z,12.67
2023-08-26T15:02:41.066Z,12.10
2023-08-26T15:04:17.297Z,12.29
2023-08-26T15:06:07.825Z,12.92
2023-08-26T15:07:42.934Z,13.66
2023-08-26T15:09:17.801Z,13.54
2023-08-26T15:10:53.473Z,13.31
2023-08-26T15:12:28.620Z,12.65
2023-08-26T15:14:03.786Z,13.59
2023-08-26T15:15:38.615Z,13.94
2023-08-26T15:17:13.515Z,13.90
2023-08-26T15:18:48.485Z,14.18
2023-08-26T15:20:23.527Z,13.55
2023-08-26T15:21:58.442Z,13.34
2023-08-26T15:23:33.395Z,14.26
2023-08-26T15:25:09.094Z,14.31
2023-08-26T15:26:44.120Z,14.89
2023-08-26T15:28:19.073Z,13.49
2023-08-26T15:29:54.120Z,14.17
2023-08-26T15:31:28.984Z,13.52
2023-08-26T15:33:04.782Z,13.52
2023-08-26T15:34:39.670Z,15.57
2023-08-26T15:36:14.525Z,14.45
2023-08-26T15:37:49.390Z,14.80
2023-08-26T15:39:25.267Z,14.32
2023-08-26T15:41:01.645Z,15.04
2023-08-26T15:42:36.711Z,14.53
2023-08-26T15:44:11.507Z,14.25
2023-08-26T15:45:48.540Z,13.91
2023-08-26T15:47:23.475Z,14.85
2023-08-26T15:48:58.506Z,15.22
2023-08-26T15:50:36.262Z,14.07
2023-08-26T15:52:11.306Z,14.83
2023-08-26T15:53:46.318Z,14.71
2023-08-26T15:55:21.165Z,14.57
2023-08-26T15:56:56.018Z,14.50
2023-08-26T15:58:31.282Z,15.26
2023-08-26T16:00:06.777Z,13.76
2023-08-26T16:01:41.629Z,14.65
2023-08-26T16:03:16.627Z,14.56
2023-08-26T16:04:51.703Z,15.99
2023-08-26T16:06:26.895Z,15.85
2023-08-26T16:08:01.837Z,15.27
2023-08-26T16:09:36.711Z,15.66
2023-08-26T16:11:11.751Z,16.07
2023-08-26T16:12:46.636Z,15.52
2023-08-26T16:14:21.529Z,15.05
2023-08-26T16:15:56.415Z,15.62
2023-08-26T16:17:31.561Z,15.88
2023-08-26T16:19:06.558Z,17.14
2023-08-26T16:20:42.156Z,15.90
2023-08-26T16:22:17.023Z,17.05
2023-08-26T16:23:52.268Z,16.55
2023-08-26T16:25:27.127Z,15.87
2023-08-26T16:27:01.977Z,16.11
2023-08-26T16:28:37.342Z,17.34
2023-08-26T16:30:13.830Z,16.82
2023-08-26T16:31:49.018Z,17.17
2023-08-26T16:33:24.412Z,17.71
2023-08-26T16:34:59.541Z,18.28
2023-08-26T16:36:34.604Z,18.78
2023-08-26T16:38:09.582Z,18.63
2023-08-26T16:39:44.790Z,18.82
2023-08-26T16:41:19.758Z,19.32
2023-08-26T16:42:54.783Z,19.16
2023-08-26T16:44:29.620Z,18.68
2023-08-26T16:46:04.644Z,19.74
2023-08-26T16:47:40.005Z,18.87
2023-08-26T16:49:15.053Z,19.43
2023-08-26T16:50:49.909Z,18.10
2023-08-26T16:52:24.769Z,18.36
2023-08-26T16:53:59.610Z,19.16
2023-08-26T16:55:40.225Z,18.69
2023-08-26T16:57:15.052Z,20.38
2023-08-26T16:58:49.942Z,20.48
2023-08-26T17:00:24.861Z,18.40
2023-08-26T17:02:00.158Z,19.64
2023-08-26T17:03:35.092Z,19.36
2023-08-26T17:05:11.243Z,20.44
2023-08-26T17:06:46.254Z,20.37
2023-08-26T17:08:21.308Z,19.84
2023-08-26T17:09:56.202Z,20.51
2023-08-26T17:11:31.834Z,20.79
2023-08-26T17:13:06.779Z,20.35
2023-08-26T17:14:42.499Z,20.25
2023-08-26T17:16:17.463Z,20.01
2023-08-26T17:17:52.385Z,20.39
2023-08-26T17:19:27.241Z,20.87
2023-08-26T17:21:02.347Z,21.23
2023-08-26T17:22:37.342Z,20.47
2023-08-26T17:24:12.779Z,20.30
2023-08-26T17:25:47.735Z,20.18
2023-08-26T17:27:22.798Z,20.39
2023-08-26T17:28:57.607Z,20.48
2023-08-26T17:30:34.706Z,21.22
2023-08-26T17:32:13.260Z,22.18
2023-08-26T17:33:48.367Z,21.66
2023-08-26T17:35:23.236Z,20.73
2023-08-26T17:36:58.282Z,21.24
2023-08-26T17:38:33.164Z,21.86
2023-08-26T17:40:08.662Z,20.76
2023-08-26T17:41:44.136Z,22.14
2023-08-26T17:43:19.380Z,23.09
2023-08-26T17:44:54.441Z,21.94
2023-08-26T17:46:29.556Z,21.82
2023-08-26T17:48:04.520Z,21.02
2023-08-26T17:49:40.395Z,21.74
2023-08-26T17:51:15.297Z,21.99
2023-08-26T17:52:50.341Z,22.05
2023-08-26T17:54:25.293Z,22.34
2023-08-26T17:56:00.134Z,23.19
2023-08-26T17:57:34.938Z,22.84
2023-08-26T17:59:09.967Z,22.95
2023-08-26T18:00:45.060Z,23.20
2023-08-26T18:02:19.988Z,22.04
2023-08-26T18:03:55.117Z,21.61
2023-08-26T18:05:30.561Z,22.83
2023-08-26T18:07:06.247Z,22.42
2023-08-26T18:08:41.059Z,22.89
2023-08-26T18:10:16.106Z,24.37
2023-08-26T18:11:51.171Z,24.87
2023-08-26T18:13:26.130Z,24.13
2023-08-26T18:15:01.056Z,24.60
2023-08-26T18:16:35.863Z,23.87
2023-08-26T18:18:10.896Z,25.23
2023-08-26T18:19:45.762Z,25.97
2023-08-26T18:21:20.597Z,26.90
2023-08-26T18:22:55.552Z,25.48
2023-08-26T18:24:33.303Z,25.99
2023-08-26T18:26:08.712Z,26.15
2023-08-26T18:27:43.601Z,28.01
2023-08-26T18:29:18.562Z,26.90
2023-08-26T18:30:55.239Z,26.89
2023-08-26T18:32:30.222Z,25.64
2023-08-26T18:34:08.138Z,26.79
2023-08-26T18:35:43.709Z,25.93
2023-08-26T18:37:18.849Z,26.49
2023-08-26T18:38:53.705Z,26.30
2023-08-26T18:40:28.610Z,25.62
2023-08-26T18:42:05.276Z,25.52
2023-08-26T18:43:40.363Z,29.05
2023-08-26T18:45:15.216Z,30.13
2023-08-26T18:46:51.465Z,29.60
2023-08-26T18:48:26.365Z,29.83
2023-08-26T18:50:01.431Z,28.24
2023-08-26T18:51:36.263Z,28.17
2023-08-26T18:53:12.778Z,28.20
2023-08-26T18:54:47.648Z,27.53
2023-08-26T18:56:23.901Z,26.16
2023-08-26T18:57:58.767Z,25.82
2023-08-26T18:59:33.697Z,26.61
2023-08-26T19:01:08.639Z,23.70
2023-08-26T19:02:44.255Z,24.85
2023-08-26T19:04:20.462Z,25.49
2023-08-26T19:05:55.356Z,24.69
2023-08-26T19:07:30.194Z,25.17
2023-08-26T19:09:06.049Z,24.99
2023-08-26T19:10:43.312Z,23.96
2023-08-26T19:12:18.138Z,22.86
2023-08-26T19:13:53.968Z,24.30
2023-08-26T19:15:29.010Z,24.69
2023-08-26T19:17:04.017Z,24.50
2023-08-26T19:18:38.874Z,24.43
2023-08-26T19:20:16.668Z,24.67
2023-08-26T19:21:51.963Z,24.39
2023-08-26T19:23:26.836Z,25.43
2023-08-26T19:25:01.773Z,25.11
2023-08-26T19:26:37.251Z,24.79
2023-08-26T19:28:12.288Z,24.07
2023-08-26T19:29:47.140Z,24.10
2023-08-26T19:31:22.181Z,24.27
2023-08-26T19:32:58.189Z,23.38
2023-08-26T19:34:34.309Z,23.62
2023-08-26T19:36:09.192Z,22.49
2023-08-26T19:37:44.037Z,22.65
2023-08-26T19:39:18.880Z,22.15
2023-08-26T19:40:53.911Z,23.54
2023-08-26T19:42:28.832Z,23.25
2023-08-26T19:44:03.723Z,23.57
2023-08-26T19:45:38.571Z,24.00
2023-08-26T19:47:13.636Z,22.85
2023-08-26T19:48:55.997Z,23.21
2023-08-26T19:50:31.718Z,23.43
2023-08-26T19:52:06.928Z,24.55
2023-08-26T19:53:42.013Z,23.61
2023-08-26T19:55:16.999Z,23.24
2023-08-26T19:56:57.080Z,23.34
2023-08-26T19:58:32.407Z,23.95
2023-08-26T20:00:10.644Z,22.66
2023-08-26T20:01:45.511Z,22.74
2023-08-26T20:03:21.092Z,23.44
2023-08-26T20:04:56.013Z,23.63
2023-08-26T20:06:31.375Z,23.00
2023-08-26T20:08:06.491Z,24.11
2023-08-26T20:09:41.373Z,23.75
2023-08-26T20:11:16.255Z,24.43
2023-08-26T20:12:51.488Z,23.71
2023-08-26T20:14:26.315Z,24.28
2023-08-26T20:16:01.972Z,25.85
2023-08-26T20:17:38.844Z,24.57
2023-08-26T20:19:13.977Z,26.66
2023-08-26T20:20:48.838Z,25.54
2023-08-26T20:22:23.668Z,25.88
2023-08-26T20:23:58.523Z,26.19
2023-08-26T20:25:45.703Z,26.52
2023-08-26T20:27:22.731Z,27.35
2023-08-26T20:28:57.858Z,28.05
2023-08-26T20:30:32.726Z,27.92
2023-08-26T20:32:08.471Z,28.28
2023-08-26T20:33:43.404Z,27.47
2023-08-26T20:35:18.390Z,27.80
2023-08-26T20:36:53.745Z,26.58
2023-08-26T20:38:28.951Z,26.27
2023-08-26T20:40:04.162Z,25.45
2023-08-26T20:41:39.077Z,25.25