createdAt,value
2023-05-07T00:00:00.559Z,99398.72
2023-05-07T00:01:07.249Z,99411.94
2023-05-07T00:02:11.940Z,99407.78
2023-05-07T00:03:28.477Z,99401.50
2023-05-07T00:04:38.871Z,99399.28
2023-05-07T00:05:46.414Z,99393.97
2023-05-07T00:06:50.448Z,99403.16
2023-05-07T00:07:59.566Z,99408.09
2023-05-07T00:09:08.255Z,99404.34
2023-05-07T00:10:14.029Z,99403.88
2023-05-07T00:11:18.149Z,99398.53
2023-05-07T00:12:22.841Z,99407.13
2023-05-07T00:13:26.657Z,99405.09
2023-05-07T00:14:30.693Z,99409.31
2023-05-07T00:15:37.101Z,99402.63
2023-05-07T00:16:41.088Z,99412.19
2023-05-07T00:17:47.936Z,99404.78
2023-05-07T00:18:52.003Z,99406.22
2023-05-07T00:19:55.818Z,99398.47
2023-05-07T00:20:59.727Z,99400.38
2023-05-07T00:22:03.512Z,99403.81
2023-05-07T00:23:11.391Z,99402.59
2023-05-07T00:24:15.978Z,99404.19
2023-05-07T00:25:21.000Z,99407.34
2023-05-07T00:26:25.539Z,99403.69
2023-05-07T00:27:29.584Z,99398.28
2023-05-07T00:28:34.716Z,99406.47
2023-05-07T00:29:38.654Z,99402.72
2023-05-07T00:30:42.437Z,99409.59
2023-05-07T00:31:46.758Z,99414.22
2023-05-07T00:32:52.153Z,99410.81
2023-05-07T00:33:56.251Z,99413.63
2023-05-07T00:35:00.025Z,99413.25
2023-05-07T00:36:05.587Z,99415.91
2023-05-07T00:37:10.738Z,99410.38
2023-05-07T00:38:14.628Z,99405.63
2023-05-07T00:39:18.789Z,99410.25
2023-05-07T00:40:22.782Z,99418.13
2023-05-07T00:41:27.058Z,99410.44
2023-05-07T00:42:33.599Z,99422.19
2023-05-07T00:43:37.650Z,99415.13
2023-05-07T00:44:41.761Z,99424.47
2023-05-07T00:45:45.729Z,99417.69
2023-05-07T00:46:51.157Z,99424.47
2023-05-07T00:48:03.674Z,99421.09
2023-05-07T00:49:10.155Z,99425.69
2023-05-07T00:50:14.799Z,99424.09
2023-05-07T00:51:19.871Z,99420.44
2023-05-07T00:52:27.514Z,99427.69
2023-05-07T00:53:32.223Z,99427.31
2023-05-07T00:54:37.865Z,99417.97
2023-05-07T00:55:42.325Z,99429.13
2023-05-07T00:56:49.799Z,99428.09
2023-05-07T00:57:53.774Z,99418.28
2023-05-07T00:58:57.975Z,99426.47
2023-05-07T01:00:02.660Z,99423.81
2023-05-07T01:01:09.270Z,99422.84
2023-05-07T01:02:13.515Z,99419.22
2023-05-07T01:03:17.649Z,99429.84
2023-05-07T01:04:22.283Z,99424.25
2023-05-07T01:05:29.172Z,99419.91
2023-05-07T01:06:34.901Z,99422.94
2023-05-07T01:07:41.751Z,99419.91
2023-05-07T01:08:48.977Z,99419.78
2023-05-07T01:09:53.637Z,99419.56
2023-05-07T01:11:01.801Z,99422.56
2023-05-07T01:12:10.663Z,99427.28
2023-05-07T01:13:17.016Z,99426.91
2023-05-07T01:14:21.905Z,99427.50
2023-05-07T01:15:25.886Z,99425.59
2023-05-07T01:16:29.835Z,99427.16
2023-05-07T01:17:44.245Z,99423.41
2023-05-07T01:18:50.121Z,99421.59
2023-05-07T01:19:54.592Z,99424.25
2023-05-07T01:21:02.991Z,99425.59
2023-05-07T01:22:15.806Z,99431.53
2023-05-07T01:23:20.828Z,99425.22
2023-05-07T01:24:24.921Z,99431.19
2023-05-07T01:25:29.856Z,99425.59
2023-05-07T01:26:33.959Z,99432.69
2023-05-07T01:27:38.617Z,99425.94
2023-05-07T01:28:42.771Z,99427.75
2023-05-07T01:29:46.662Z,99425.94
2023-05-07T01:31:00.634Z,99434.03
2023-05-07T01:32:06.580Z,99431.69
2023-05-07T01:33:19.703Z,99440.88
2023-05-07T01:34:27.262Z,99436.41
2023-05-07T01:35:38.812Z,99437.06
2023-05-07T01:36:45.635Z,99433.50
2023-05-07T01:37:50.937Z,99440.72
2023-05-07T01:38:55.932Z,99428.81
2023-05-07T01:40:01.026Z,99442.13
2023-05-07T01:41:07.370Z,99438.19
2023-05-07T01:42:12.427Z,99432.69
2023-05-07T01:43:16.883Z,99437.03
2023-05-07T01:44:21.584Z,99441.63
2023-05-07T01:45:27.001Z,99446.28
2023-05-07T01:46:32.925Z,99437.28
2023-05-07T01:47:38.994Z,99431.94
2023-05-07T01:48:47.062Z,99442.25
2023-05-07T01:49:52.315Z,99446.72
2023-05-07T01:50:56.963Z,99450.56
2023-05-07T01:52:01.427Z,99441.09
2023-05-07T01:53:05.588Z,99451.19
2023-05-07T01:54:09.613Z,99453.97
2023-05-07T01:55:14.784Z,99451.44
2023-05-07T01:56:22.651Z,99458.69
2023-05-07T01:57:26.570Z,99455.25
2023-05-07T01:58:30.979Z,99459.13
2023-05-07T01:59:35.487Z,99452.25
2023-05-07T09:28:11.361Z,99889.28
2023-05-07T09:29:19.560Z,99894.56
2023-05-07T09:30:23.407Z,99892.72
2023-05-07T09:31:27.300Z,99898.88
2023-05-07T09:32:32.572Z,99902.38
2023-05-07T09:33:36.775Z,99895.94
2023-05-07T09:34:41.394Z,99898.03
2023-05-07T09:35:45.294Z,99898.94
2023-05-07T09:36:49.513Z,99896.91
2023-05-07T09:37:56.075Z,99901.09
2023-05-07T09:39:03.968Z,99906.22
2023-05-07T09:40:27.630Z,99896.47
2023-05-07T09:41:33.437Z,99907.06
2023-05-07T09:42:37.348Z,99902.63
2023-05-07T09:43:42.906Z,99902.53
2023-05-07T09:44:49.243Z,99900.91
2023-05-07T09:45:53.951Z,99904.34
2023-05-07T09:47:01.384Z,99902.81
2023-05-07T09:48:08.534Z,99908.78
2023-05-07T09:49:24.567Z,99914.50
2023-05-07T09:50:34.299Z,99910.25
2023-05-07T09:51:51.102Z,99909.28
2023-05-07T09:52:58.690Z,99911.59
2023-05-07T09:54:06.055Z,99902.94
2023-05-07T09:55:12.474Z,99915.59
2023-05-07T09:56:19.049Z,99916.69
2023-05-07T09:57:25.480Z,99914.38
2023-05-07T09:58:30.596Z,99919.53
2023-05-07T09:59:38.142Z,99923.16
2023-05-07T10:00:43.820Z,99919.44
2023-05-07T10:01:50.932Z,99911.38
2023-05-07T10:03:00.334Z,99922.94
2023-05-07T10:04:06.433Z,99921.91
2023-05-07T10:05:18.698Z,99922.00
2023-05-07T10:06:24.002Z,99925.59
2023-05-07T10:07:31.209Z,99922.16
2023-05-07T10:08:36.659Z,99916.78
2023-05-07T10:09:43.613Z,99919.75
2023-05-07T10:10:48.699Z,99920.59
2023-05-07T10:11:54.219Z,99926.13
2023-05-07T10:12:59.663Z,99920.78
2023-05-07T10:14:07.086Z,99926.00
2023-05-07T10:15:13.223Z,99929.72
2023-05-07T10:16:18.681Z,99919.22
2023-05-07T10:17:24.939Z,99937.00
2023-05-07T10:18:33.927Z,99931.84
2023-05-07T10:19:39.397Z,99937.94
2023-05-07T10:20:49.065Z,99934.56
2023-05-07T10:22:00.993Z,99934.75
2023-05-07T10:23:07.413Z,99931.75
2023-05-07T10:24:22.856Z,99938.94
2023-05-07T10:25:32.884Z,99931.75
2023-05-07T10:26:38.416Z,99929.97
2023-05-07T10:27:45.405Z,99934.16
2023-05-07T10:28:57.857Z,99937.44
2023-05-07T10:30:23.553Z,99943.59
2023-05-07T10:32:11.727Z,99938.53
2023-05-07T10:33:21.343Z,99940.94
2023-05-07T10:34:36.132Z,99939.22
2023-05-07T10:35:47.897Z,99943.59
2023-05-07T10:36:53.854Z,99946.00
2023-05-07T10:37:57.691Z,99938.75
2023-05-07T10:39:01.723Z,99943.28
2023-05-07T10:40:08.206Z,99961.19
2023-05-07T10:41:12.526Z,99958.47
2023-05-07T10:42:19.378Z,99947.88
2023-05-07T10:43:23.376Z,99954.63
2023-05-07T10:44:30.869Z,99952.63
2023-05-07T10:45:34.782Z,99953.06
2023-05-07T10:46:38.815Z,99951.03
2023-05-07T10:48:29.457Z,99957.13
2023-05-07T10:49:33.892Z,99951.81
2023-05-07T10:50:49.311Z,99950.63
2023-05-07T10:52:18.414Z,99956.47
2023-05-07T10:53:26.084Z,99961.94
2023-05-07T10:54:42.614Z,99956.31
2023-05-07T10:55:53.084Z,99957.31
2023-05-07T10:56:57.481Z,99961.63
2023-05-07T10:59:43.398Z,99963.88
2023-05-07T11:00:47.561Z,99961.75
2023-05-07T11:01:54.706Z,99964.72
2023-05-07T11:03:01.422Z,99969.84
2023-05-07T11:04:32.886Z,99966.44
2023-05-07T11:05:38.498Z,99970.69
2023-05-07T11:06:43.137Z,99964.88
2023-05-07T11:07:57.155Z,99966.75
2023-05-07T11:09:01.503Z,99970.88
2023-05-07T11:10:07.524Z,99972.34
2023-05-07T11:11:12.360Z,99972.41
2023-05-07T11:12:37.675Z,99964.44
2023-05-07T11:13:50.697Z,99967.81
2023-05-07T11:14:56.180Z,99967.91
2023-05-07T11:16:01.031Z,99971.47
2023-05-07T11:17:09.091Z,99975.00
2023-05-07T11:18:18.644Z,99965.31
2023-05-07T11:19:55.562Z,99965.31
2023-05-07T11:21:00.720Z,99966.00
2023-05-07T11:22:09.737Z,99975.91
2023-05-07T11:23:35.903Z,99975.00
2023-05-07T11:24:44.074Z,99972.09
2023-05-07T11:25:48.096Z,99965.16
2023-05-07T11:26:56.633Z,99978.41
2023-05-07T11:28:13.520Z,99967.81
2023-05-07T11:29:22.651Z,99972.09
2023-05-07T11:30:27.473Z,99977.66
2023-05-07T11:31:31.431Z,99965.66
2023-05-07T11:32:35.212Z,99975.25
2023-05-07T11:33:40.153Z,99968.47
2023-05-07T11:34:46.590Z,99968.31
2023-05-07T11:35:51.941Z,99973.53
2023-05-07T11:37:06.372Z,99983.34
2023-05-07T11:38:11.111Z,99977.19
2023-05-07T11:39:37.444Z,99979.81
2023-05-07T11:41:00.356Z,99978.03
2023-05-07T11:42:05.226Z,99982.44
2023-05-07T11:43:15.836Z,99981.31
2023-05-07T11:44:20.873Z,99979.59
2023-05-07T11:45:32.121Z,99973.13
2023-05-07T11:46:36.212Z,99975.91
2023-05-07T11:47:43.651Z,99976.53
2023-05-07T11:48:47.704Z,99972.59
2023-05-07T11:49:54.825Z,99976.63
2023-05-07T11:51:10.442Z,99980.66
2023-05-07T11:52:23.114Z,99985.03
2023-05-07T11:53:36.683Z,99991.19
2023-05-07T11:54:40.858Z,99987.97
2023-05-07T11:55:48.706Z,99987.88
2023-05-07T11:56:53.222Z,99983.31
2023-05-07T11:57:57.500Z,99990.25
2023-05-07T11:59:01.527Z,99992.91
2023-05-07T12:00:12.150Z,99991.28
2023-05-07T12:01:17.805Z,99988.88
2023-05-07T12:02:22.460Z,100000.31
2023-05-07T12:03:28.334Z,100001.88
2023-05-07T12:04:33.818Z,100000.41
2023-05-07T12:05:40.747Z,100002.06
2023-05-07T12:06:45.469Z,100001.03
2023-05-07T12:07:57.147Z,100005.63
2023-05-07T12:09:02.508Z,100008.03
2023-05-07T12:10:10.571Z,99997.28
2023-05-07T12:11:27.098Z,99999.84
2023-05-07T12:12:31.592Z,100003.50
2023-05-07T12:13:38.749Z,100004.34
2023-05-07T12:14:44.957Z,100010.69
2023-05-07T12:15:56.812Z,100004.78
2023-05-07T12:17:11.059Z,100011.88
2023-05-07T12:18:17.620Z,100005.81
2023-05-07T12:19:22.986Z,100014.38
2023-05-07T12:20:28.249Z,100000.31
2023-05-07T12:21:35.856Z,100016.41
2023-05-07T12:22:40.099Z,100008.56
2023-05-07T12:23:45.677Z,100014.84
2023-05-07T12:24:58.792Z,100008.03
2023-05-07T12:26:04.370Z,100009.72
2023-05-07T12:27:11.444Z,100011.53
2023-05-07T12:28:20.282Z,100008.53
2023-05-07T12:29:26.540Z,100011.75
2023-05-07T12:30:30.860Z,100010.84
2023-05-07T12:31:37.192Z,100010.06
2023-05-07T12:32:42.299Z,100011.34
2023-05-07T12:33:49.488Z,100011.34
2023-05-07T12:34:53.890Z,100019.06
2023-05-07T12:35:57.854Z,100014.53
2023-05-07T12:37:15.345Z,100015.06
2023-05-07T12:38:22.585Z,100014.19
2023-05-07T12:39:26.975Z,100017.47
2023-05-07T12:40:40.184Z,100018.56
2023-05-07T12:42:02.851Z,100012.25
2023-05-07T12:43:23.028Z,100019.09
2023-05-07T12:44:36.154Z,100018.16
2023-05-07T12:45:44.291Z,100014.63
2023-05-07T12:46:54.002Z,100018.41
2023-05-07T12:48:05.564Z,100027.03
2023-05-07T12:49:14.834Z,100019.00
2023-05-07T12:50:22.978Z,100023.44
2023-05-07T12:51:29.561Z,100026.03
2023-05-07T12:52:35.177Z,100017.28
2023-05-07T12:53:45.353Z,100019.19
2023-05-07T12:54:52.926Z,100020.22
2023-05-07T12:56:00.054Z,100016.53
2023-05-07T12:57:11.979Z,100019.88
2023-05-07T12:58:42.363Z,100025.88
2023-05-07T13:00:00.329Z,100024.06
2023-05-07T13:01:11.799Z,100031.25
2023-05-07T13:02:17.248Z,100024.16
2023-05-07T13:03:32.764Z,100029.47
2023-05-07T13:04:37.513Z,100023.38
2023-05-07T13:05:44.598Z,100027.03
2023-05-07T13:06:51.729Z,100029.13
2023-05-07T13:07:57.817Z,100026.38
2023-05-07T13:09:02.665Z,100032.34
2023-05-07T13:10:29.886Z,100037.44
2023-05-07T13:11:34.193Z,100037.31
2023-05-07T13:12:38.312Z,100035.75
2023-05-07T13:13:45.164Z,100036.44
2023-05-07T13:14:49.486Z,100036.69
2023-05-07T13:15:53.486Z,100040.19
2023-05-07T13:16:57.350Z,100028.31
2023-05-07T13:18:01.345Z,100031.81
2023-05-07T13:19:08.960Z,100038.50
2023-05-07T13:20:14.307Z,100036.28
2023-05-07T13:21:18.218Z,100029.88
2023-05-07T13:22:24.927Z,100027.75
2023-05-07T13:23:29.972Z,100034.78
2023-05-07T13:24:33.749Z,100043.28
2023-05-07T13:25:39.160Z,100038.06
2023-05-07T13:26:45.920Z,100046.66
2023-05-07T13:28:02.690Z,100039.38
2023-05-07T13:29:17.049Z,100044.53
2023-05-07T13:30:21.129Z,100045.38
2023-05-07T13:31:26.564Z,100041.59
2023-05-07T13:32:31.503Z,100035.44
2023-05-07T13:33:36.755Z,100037.50
2023-05-07T13:34:40.901Z,100039.47
2023-05-07T13:35:46.153Z,100041.44
2023-05-07T13:36:50.142Z,100037.06
2023-05-07T13:37:56.387Z,100047.75
2023-05-07T13:39:05.711Z,100043.06
2023-05-07T13:40:13.447Z,100044.75
2023-05-07T13:41:17.710Z,100048.59
2023-05-07T13:42:22.965Z,100042.38
2023-05-07T13:43:27.726Z,100040.41
2023-05-07T13:44:33.273Z,100039.47
2023-05-07T13:45:42.275Z,100046.13
2023-05-07T13:46:47.012Z,100039.81
2023-05-07T13:47:51.849Z,100043.16
2023-05-07T13:48:56.179Z,100046.56
2023-05-07T13:50:03.024Z,100040.41
2023-05-07T13:51:09.268Z,100047.63
2023-05-07T13:52:13.552Z,100043.94
2023-05-07T13:53:19.425Z,100044.88
2023-05-07T13:54:23.849Z,100045.72
2023-05-07T13:55:30.936Z,100048.28
2023-05-07T13:56:34.886Z,100048.47
2023-05-07T13:57:39.563Z,100043.50
2023-05-07T13:58:56.294Z,100045.06
2023-05-07T14:00:11.109Z,100042.63
2023-05-07T14:01:15.189Z,100041.50
2023-05-07T14:02:19.230Z,100045.72
2023-05-07T14:03:35.010Z,100048.44
2023-05-07T14:04:39.923Z,100052.91
2023-05-07T14:05:44.329Z,100050.81
2023-05-07T14:06:48.485Z,100050.88
2023-05-07T14:07:54.965Z,100053.53
2023-05-07T14:09:02.305Z,100052.78
2023-05-07T14:10:08.272Z,100050.13
2023-05-07T14:11:12.637Z,100048.06
2023-05-07T14:12:17.138Z,100054.94
2023-05-07T14:13:21.479Z,100058.19
2023-05-07T14:14:30.156Z,100053.66
2023-05-07T14:15:34.366Z,100055.69
2023-05-07T14:16:39.712Z,100058.34
2023-05-07T14:17:45.768Z,100066.25
2023-05-07T14:18:52.812Z,100062.72
2023-05-07T14:20:02.831Z,100061.19
2023-05-07T14:21:11.358Z,100065.44
2023-05-07T14:22:17.388Z,100069.91
2023-05-07T14:23:28.449Z,100068.81
2023-05-07T14:24:38.493Z,100069.81
2023-05-07T14:25:44.869Z,100069.03
2023-05-07T14:26:56.151Z,100074.25
2023-05-07T14:28:00.801Z,100067.09
2023-05-07T14:29:18.767Z,100074.25
2023-05-07T14:30:25.786Z,100081.44
2023-05-07T14:31:30.955Z,100071.56
2023-05-07T14:32:36.165Z,100081.78
2023-05-07T14:33:42.117Z,100079.97
2023-05-07T14:34:47.347Z,100081.16
2023-05-07T14:35:52.156Z,100075.16
2023-05-07T14:36:56.970Z,100081.50
2023-05-07T14:38:01.524Z,100084.19
2023-05-07T14:39:13.741Z,100078.13
2023-05-07T14:40:19.770Z,100088.06
2023-05-07T14:41:24.672Z,100083.84
2023-05-07T14:42:29.292Z,100086.66
2023-05-07T14:43:37.382Z,100089.22
2023-05-07T14:44:42.707Z,100091.16
2023-05-07T14:45:49.313Z,100083.38
2023-05-07T14:47:06.672Z,100085.09
2023-05-07T14:48:16.442Z,100086.19
2023-05-07T14:49:27.278Z,100083.56
2023-05-07T14:50:34.324Z,100089.72
2023-05-07T14:51:38.861Z,100083.84
2023-05-07T14:52:42.921Z,100092.75
2023-05-07T14:53:49.440Z,100088.31
2023-05-07T14:54:54.238Z,100102.56
2023-05-07T14:56:00.383Z,100096.31
2023-05-07T14:57:14.776Z,100095.41
2023-05-07T14:58:20.639Z,100099.91
2023-05-07T14:59:27.593Z,100097.97
2023-05-07T15:00:34.653Z,100098.81
2023-05-07T15:01:39.333Z,100103.94
2023-05-07T15:02:44.232Z,100097.72
2023-05-07T15:03:49.092Z,100098.72
2023-05-07T15:04:53.183Z,100107.53
2023-05-07T15:05:57.090Z,100099.81
2023-05-07T15:07:01.297Z,100103.25
2023-05-07T15:08:07.651Z,100101.56
2023-05-07T15:09:14.156Z,100106.91
2023-05-07T15:10:22.248Z,100096.47
2023-05-07T15:11:26.442Z,100108.78
2023-05-07T15:12:30.490Z,100103.56
2023-05-07T15:13:34.836Z,100112.53
2023-05-07T15:14:40.324Z,100108.00
2023-05-07T15:15:46.042Z,100109.19
2023-05-07T15:16:51.233Z,100108.09
2023-05-07T15:17:55.135Z,100110.19
2023-05-07T15:18:59.717Z,100111.81
2023-05-07T15:20:09.599Z,100105.84
2023-05-07T15:21:14.621Z,100108.50
2023-05-07T15:22:18.743Z,100111.28
2023-05-07T15:23:22.707Z,100111.06
2023-05-07T15:24:27.119Z,100111.13
2023-05-07T15:25:36.900Z,100111.91
2023-05-07T15:26:42.476Z,100105.66
2023-05-07T15:27:47.274Z,100108.88
2023-05-07T15:28:51.680Z,100105.19
2023-05-07T15:29:55.696Z,100110.59
2023-05-07T15:31:01.533Z,100116.56
2023-05-07T15:32:09.899Z,100120.38
2023-05-07T15:33:14.072Z,100116.88
2023-05-07T15:34:17.910Z,100118.59
2023-05-07T15:35:23.177Z,100124.22
2023-05-07T15:36:27.051Z,100120.75
2023-05-07T15:37:33.448Z,100127.25
2023-05-07T15:38:37.500Z,100123.72
2023-05-07T15:39:41.620Z,100126.38
2023-05-07T15:40:46.147Z,100129.94
2023-05-07T15:41:49.938Z,100121.22
2023-05-07T15:42:57.213Z,100126.50
2023-05-07T15:44:01.005Z,100122.44
2023-05-07T15:45:07.341Z,100133.13
2023-05-07T15:46:11.956Z,100136.22
2023-05-07T15:47:16.488Z,100132.56
2023-05-07T15:48:20.529Z,100130.84
2023-05-07T15:49:24.734Z,100130.00
2023-05-07T15:50:29.754Z,100126.41
2023-05-07T15:51:36.689Z,100134.34
2023-05-07T15:52:42.006Z,100135.91
2023-05-07T15:53:46.807Z,100126.25
2023-05-07T15:54:51.324Z,100127.97
2023-05-07T15:55:55.116Z,100134.06
2023-05-07T15:56:58.961Z,100127.75
2023-05-07T15:58:05.847Z,100129.63
2023-05-07T15:59:13.056Z,100122.44
2023-05-07T16:00:18.874Z,100125.00
2023-05-07T16:01:24.652Z,100125.66
2023-05-07T16:02:29.879Z,100120.28
2023-05-07T16:03:34.418Z,100126.50
2023-05-07T16:04:38.491Z,100123.72
2023-05-07T16:05:42.880Z,100130.50
2023-05-07T16:06:47.623Z,100124.25
2023-05-07T16:07:51.903Z,100125.06
2023-05-07T16:08:57.932Z,100117.13
2023-05-07T16:10:08.009Z,100126.53
2023-05-07T16:11:13.289Z,100131.78
2023-05-07T16:12:21.389Z,100135.28
2023-05-07T16:13:26.952Z,100125.75
2023-05-07T16:14:31.557Z,100134.47
2023-05-07T16:15:36.118Z,100127.41
2023-05-07T16:16:41.213Z,100136.22
2023-05-07T16:17:49.684Z,100127.47
2023-05-07T16:18:53.772Z,100137.28
2023-05-07T16:19:59.306Z,100140.09
2023-05-07T16:21:04.298Z,100129.34
2023-05-07T16:22:13.189Z,100138.00
2023-05-07T16:23:19.477Z,100135.66
2023-05-07T16:24:25.306Z,100126.78
2023-05-07T16:25:35.100Z,100134.81
2023-05-07T16:26:39.041Z,100134.84
2023-05-07T16:27:43.127Z,100132.94
2023-05-07T16:28:48.194Z,100138.22
2023-05-07T16:29:52.466Z,100135.50
2023-05-07T16:30:57.199Z,100137.00
2023-05-07T16:32:01.049Z,100136.22
2023-05-07T16:33:05.751Z,100134.34
2023-05-07T16:34:11.145Z,100137.78
2023-05-07T16:35:15.905Z,100136.69
2023-05-07T16:36:35.063Z,100137.56
2023-05-07T16:37:44.281Z,100133.25
2023-05-07T16:38:48.377Z,100130.66
2023-05-07T16:39:52.425Z,100135.13
2023-05-07T16:40:56.934Z,100129.97
2023-05-07T16:42:00.602Z,100142.44
2023-05-07T16:43:10.143Z,100145.25
2023-05-07T16:44:14.020Z,100143.81
2023-05-07T16:45:21.343Z,100141.09
2023-05-07T16:46:25.752Z,100140.41
2023-05-07T16:47:29.865Z,100145.81
2023-05-07T16:48:33.831Z,100145.69
2023-05-07T16:49:39.085Z,100140.69
2023-05-07T16:50:44.660Z,100147.91
2023-05-07T16:51:48.855Z,100142.69
2023-05-07T16:52:53.086Z,100152.44
2023-05-07T16:53:57.295Z,100151.59
2023-05-07T16:55:01.785Z,100154.09
2023-05-07T16:56:07.920Z,100148.00
2023-05-07T16:57:14.278Z,100148.84
2023-05-07T16:58:18.626Z,100157.28
2023-05-07T16:59:23.503Z,100149.72
2023-05-07T17:00:31.933Z,100154.72
2023-05-07T17:01:42.994Z,100152.88
2023-05-07T17:02:47.370Z,100155.81
2023-05-07T17:03:54.502Z,100151.59
2023-05-07T17:04:58.885Z,100147.00
2023-05-07T17:06:03.282Z,100148.00
2023-05-07T17:07:08.000Z,100145.44
2023-05-07T17:08:14.101Z,100142.00
2023-05-07T17:09:18.984Z,100157.09
2023-05-07T17:10:24.412Z,100147.44
2023-05-07T17:11:32.096Z,100157.16
2023-05-07T17:12:36.137Z,100155.31
2023-05-07T17:13:41.427Z,100157.03
2023-05-07T17:14:45.255Z,100159.69
2023-05-07T17:15:49.534Z,100159.59
2023-05-07T17:16:53.875Z,100151.66
2023-05-07T17:17:58.176Z,100160.53
2023-05-07T17:19:03.175Z,100161.19
2023-05-07T17:20:13.191Z,100164.53
2023-05-07T17:21:17.164Z,100163.47
2023-05-07T17:22:25.233Z,100163.31
2023-05-07T17:23:29.550Z,100151.88
2023-05-07T17:24:33.773Z,100150.03
2023-05-07T17:25:37.964Z,100166.03
2023-05-07T17:26:43.343Z,100159.03
2023-05-07T17:27:47.319Z,100156.69
2023-05-07T17:28:52.074Z,100162.75
2023-05-07T17:29:55.722Z,100162.69
2023-05-07T17:30:59.860Z,100166.19
2023-05-07T17:32:04.629Z,100167.13
2023-05-07T17:33:20.966Z,100163.69
2023-05-07T17:34:25.652Z,100164.50
2023-05-07T17:35:29.792Z,100167.19
2023-05-07T17:36:33.927Z,100168.97
2023-05-07T17:37:40.728Z,100157.78
2023-05-07T17:38:44.935Z,100173.66
2023-05-07T17:39:49.371Z,100176.44
2023-05-07T17:40:53.896Z,100171.06
2023-05-07T17:42:00.593Z,100175.50
2023-05-07T17:43:09.104Z,100171.91
2023-05-07T17:44:32.042Z,100176.66
2023-05-07T17:45:38.195Z,100181.31
2023-05-07T17:46:42.070Z,100184.72
2023-05-07T17:47:46.319Z,100170.56
2023-05-07T17:48:50.422Z,100177.91
2023-05-07T17:49:54.667Z,100178.56
2023-05-07T17:51:08.032Z,100176.78
2023-05-07T17:52:13.580Z,100169.69
2023-05-07T17:53:19.529Z,100174.34
2023-05-07T17:54:27.510Z,100185.75
2023-05-07T17:55:34.940Z,100191.16
2023-05-07T17:56:41.169Z,100185.00
2023-05-07T17:57:48.698Z,100191.31
2023-05-07T17:58:59.140Z,100188.66
2023-05-07T18:00:12.267Z,100192.00
2023-05-07T18:01:19.678Z,100197.97
2023-05-07T18:02:29.407Z,100196.25
2023-05-07T18:03:34.526Z,100192.81
2023-05-07T18:04:39.098Z,100198.97
2023-05-07T18:05:43.285Z,100198.91
2023-05-07T18:06:48.091Z,100206.84
2023-05-07T18:07:52.451Z,100203.41
2023-05-07T18:08:58.458Z,100210.41
2023-05-07T18:10:03.286Z,100201.75
2023-05-07T18:11:07.933Z,100205.41
2023-05-07T18:12:12.763Z,100206.25
2023-05-07T18:13:17.367Z,100202.84
2023-05-07T18:14:26.430Z,100213.41
2023-05-07T18:15:30.687Z,100211.97
2023-05-07T18:16:35.313Z,100217.97
2023-05-07T18:17:40.206Z,100210.78
2023-05-07T18:18:45.562Z,100209.69
2023-05-07T18:19:51.633Z,100213.25
2023-05-07T18:20:58.515Z,100211.63
2023-05-07T18:22:06.798Z,100212.50
2023-05-07T18:23:12.021Z,100217.50
2023-05-07T18:24:17.493Z,100221.00
2023-05-07T18:25:22.464Z,100217.34
2023-05-07T18:26:26.897Z,100221.72
2023-05-07T18:27:31.795Z,100223.56
2023-05-07T18:28:36.046Z,100221.78
2023-05-07T18:29:41.439Z,100224.31
2023-05-07T18:30:46.877Z,100216.13
2023-05-07T18:31:51.048Z,100231.00
2023-05-07T18:32:56.002Z,100219.44
2023-05-07T18:33:59.977Z,100218.50
2023-05-07T18:35:05.010Z,100224.81
2023-05-07T18:36:13.391Z,100223.31
2023-05-07T18:37:18.038Z,100223.03
2023-05-07T18:38:22.204Z,100217.84
2023-05-07T18:39:26.546Z,100227.59
2023-05-07T18:40:33.447Z,100224.94
2023-05-07T18:41:39.674Z,100220.72
2023-05-07T18:42:44.089Z,100223.44
2023-05-07T18:43:51.471Z,100230.75
2023-05-07T18:44:55.627Z,100247.66
2023-05-07T18:45:59.869Z,100235.72
2023-05-07T18:47:08.238Z,100230.63
2023-05-07T18:48:12.800Z,100236.91
2023-05-07T18:49:24.967Z,100235.28
2023-05-07T18:50:31.207Z,100236.22
2023-05-07T18:51:35.776Z,100241.50
2023-05-07T18:52:41.260Z,100238.13
2023-05-07T18:53:45.213Z,100237.13
2023-05-07T18:54:49.725Z,100225.56
2023-05-07T18:55:54.368Z,100233.56
2023-05-07T18:56:58.793Z,100240.56
2023-05-07T18:58:02.530Z,100245.00
2023-05-07T18:59:12.471Z,100231.78
2023-05-07T19:00:17.002Z,100250.22
2023-05-07T19:01:25.416Z,100252.88
2023-05-07T19:02:29.530Z,100252.03
2023-05-07T19:03:35.423Z,100252.88
2023-05-07T19:04:39.702Z,100248.56
2023-05-07T19:05:44.896Z,100253.00
2023-05-07T19:06:48.848Z,100251.19
2023-05-07T19:07:53.120Z,100245.91
2023-05-07T19:08:57.088Z,100250.41
2023-05-07T19:10:12.747Z,100247.69
2023-05-07T19:11:17.100Z,100253.91
2023-05-07T19:12:22.033Z,100248.50
2023-05-07T19:13:27.771Z,100247.69
2023-05-07T19:14:32.093Z,100245.88
2023-05-07T19:15:35.919Z,100242.28
2023-05-07T19:16:39.907Z,100245.06
2023-05-07T19:17:43.812Z,100256.16
2023-05-07T19:18:48.105Z,100249.03
2023-05-07T19:19:52.340Z,100262.19
2023-05-07T19:20:56.230Z,100257.81
2023-05-07T19:21:59.834Z,100252.59
2023-05-07T19:23:03.748Z,100248.28
2023-05-07T19:24:09.391Z,100257.94
2023-05-07T19:25:14.644Z,100264.09
2023-05-07T19:26:19.878Z,100253.59
2023-05-07T19:27:24.864Z,100261.44
2023-05-07T19:28:30.306Z,100257.09
2023-05-07T19:29:34.717Z,100258.88
2023-05-07T19:30:40.993Z,100258.16
2023-05-07T19:31:45.214Z,100257.03
2023-05-07T19:32:49.669Z,100264.16
2023-05-07T19:33:54.871Z,100262.53
2023-05-07T19:34:58.701Z,100257.31
2023-05-07T19:36:06.040Z,100264.59
2023-05-07T19:37:15.791Z,100262.09
2023-05-07T19:38:21.540Z,100253.31
2023-05-07T19:39:25.660Z,100255.78
2023-05-07T19:40:31.706Z,100255.97
2023-05-07T19:41:36.124Z,100261.41
2023-05-07T19:42:40.625Z,100257.75
2023-05-07T19:43:46.155Z,100258.63
2023-05-07T19:44:56.330Z,100258.63
2023-05-07T19:46:08.194Z,100263.81
2023-05-07T19:47:12.436Z,100255.94
2023-05-07T19:48:24.236Z,100267.31
2023-05-07T19:49:28.950Z,100265.69
2023-05-07T19:50:33.007Z,100259.44
2023-05-07T19:51:36.817Z,100262.09
2023-05-07T19:52:48.225Z,100266.38
2023-05-07T19:53:52.941Z,100264.44
2023-05-07T19:54:57.322Z,100261.94
2023-05-07T19:56:12.572Z,100265.31
2023-05-07T19:57:17.935Z,100261.59
2023-05-07T19:58:25.172Z,100266.81
2023-05-07T19:59:29.510Z,100257.16
2023-05-07T20:00:35.472Z,100264.16
2023-05-07T20:01:41.940Z,100266.75
2023-05-07T20:02:51.463Z,100259.69
2023-05-07T20:03:56.499Z,100267.75
2023-05-07T20:05:00.344Z,100262.34
2023-05-07T20:06:05.961Z,100266.63
2023-05-07T20:07:10.986Z,100262.09
2023-05-07T20:08:17.818Z,100269.84
2023-05-07T20:09:21.950Z,100267.06
2023-05-07T20:10:26.254Z,100269.63
2023-05-07T20:11:30.412Z,100269.63
2023-05-07T20:12:34.355Z,100265.06
2023-05-07T20:13:41.190Z,100267.31
2023-05-07T20:14:46.401Z,100270.28
2023-05-07T20:15:50.707Z,100273.47
2023-05-07T20:16:55.236Z,100267.28
2023-05-07T20:18:02.772Z,100268.06
2023-05-07T20:19:11.196Z,100269.94